First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Logan,Jones-wilkins,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,24,133,287.48683625731,
Zach,Gregg,ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,77,133,372.85294444444,
Zach,Gregg,ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,101,103,421.6088034188,
Logan,Jones-wilkins,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,32,103,303.64719791667,
Zach,Gregg,ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,86,103,409.57551041667,
Rick,Tucker,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,8,27,433.46707692308,
John,Kuhfahl,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,193,115,442.51539814815,
Fischer,Maris,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,27,37,360.86298625221,
August,Myers,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Men Cat 1/2/3,34,37,382.07477620161,
Zach,Gregg,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,1,57,218.43,
Logan,Jones-wilkins,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,41,57,374.32478571429,
Fischer,Maris,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,53,57,419.54957142857,
August,Myers,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,57,57,434.6245,
Fischer,Maris,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,10,37,323.62045572917,
August,Myers,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Men Cat 1/2/3,17,37,373.47701388889,
Zach,Gregg,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,28,64,353.68548563218,
Fischer,Maris,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,32,64,353.68548563218,
Logan,Jones-wilkins,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,42,64,387.96665517241,
August,Myers,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,53,64,423.73831034483,
Logan,Jones-wilkins,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,14,58,348.5993592437,
August,Myers,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Men Cat 1/2/3,21,58,404.91742647059,
Nima,Ebrahimnejad,Armed Forces Cycling Classic - Day 2,2018-06-10,Men Prt Pro/Cat 1,69,108,363.65355714286,
Fischer,Maris,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,2,72,290.70309259259,
August,Myers,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,6,72,311.95412962963,
Logan,Jones-wilkins,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,8,72,322.57964814815,
Zach,Gregg,Armed Forces Cycling Classic - Day 1,2018-06-9,Men Cat2/3,26,72,418.20931481481,
Zach,Gregg,USO Warrior Week Time Trial,2018-06-3,Men Cat 1/2/3,1,5,,
Brian,Sciba,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,14,60,327.67717592593,
Fischer,Maris,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,19,60,344.52,
Zach,Gregg,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Men Senior Men's Category 1/2/3,94,60,411.8912962963,
Chris,Weddington,Tour of Somerville,2018-05-28,Men Pro/Cat 1,11,76,295.42447058824,
Chris,Weddington,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,3,54,295.32279411765,
Fischer,Maris,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,10,54,330.39382352941,
August,Myers,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,12,54,340.41411764706,
Brian,Sciba,Fort Ritchie Classic Criterium,2018-05-27,Men SENIOR CAT 1-23,15,54,355.44455882353,
Fischer,Maris,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,10,55,292.07944444444,
Zach,Gregg,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,13,55,302.9612037037,
Chris,Weddington,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,16,55,313.84296296296,
Logan,Jones-wilkins,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,30,55,364.62450617284,
Nima,Ebrahimnejad,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,47,55,426.28780864198,
Brian,Sciba,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,48,55,429.9150617284,
August,Myers,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,49,55,433.54231481481,
George,Schulz,BikeJam - Kelly Cup,2018-05-20,Men  Pro 1/2/3,53,55,448.05132716049,
Nima,Ebrahimnejad,BikeJam - Kelly Cup,2018-05-20,Men  Senior 45+,1,37,273.76358134921,
Brian,Sciba,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,19,48,324.58770559211,
Nima,Ebrahimnejad,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,31,48,368.11668421053,
Chris,Weddington,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,35,48,401.58040350877,
Fischer,Maris,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,3,52,308.28274666667,
August,Myers,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,4,52,311.90045333333,
Zach,Gregg,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,16,52,355.31293333333,
Logan,Jones-wilkins,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,26,52,391.49,
George,Schulz,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,38,52,416.81394666667,
Zach,Gregg,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,7,57,295.6465,
Fischer,Maris,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,13,57,321.4435,
Logan,Jones-wilkins,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,23,57,364.4385,
George,Schulz,2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 1/2/3,94,57,441.8295,
Chris,Weddington,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,2,63,273.10193548387,
Logan,Jones-wilkins,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,14,63,311.48516129032,
Anwar,Gorham,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,20,63,330.67677419355,
Fischer,Maris,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,27,63,353.06698924731,
George,Schulz,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,49,63,423.43623655914,
Zach,Gregg,Ride Sally Ride,2018-05-6,Men Cat 1/2/3,50,63,426.63483870968,
Logan,Jones-wilkins,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,15,77,307.72862626263,
Fischer,Maris,Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,26,77,337.14573737374,
Chris,Weddington,Commerce Criterium,2018-04-29,Men PRO/1/2,38,83,300.54926829268,
Zach,Gregg,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,1,10,211.85,
Logan,Jones-wilkins,Argyle TT,2018-04-29,Men  CATEGORY 1/2/3,8,10,342.7272,
Robert,Helms,Argyle TT,2018-04-29,Men 45+ MASTERS,15,18,435.51138888889,
Jeremy,Siedor,Argyle TT,2018-04-29,Men 15-16 JUNIOR BOYS,3,6,,
Oliver,Snydal,Argyle TT,2018-04-29,Men 11-12 JUNIOR BOYS,1,7,582.22325644646,
Stella,Snydal,Argyle TT,2018-04-29,Women 9-10 JUNIOR GIRLS,1,2,,
Chris,Weddington,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,18,139,253.88342028986,
Fischer,Maris,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,86,139,349.44510144928,
Nima,Ebrahimnejad,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,122,139,400.03657971014,
Logan,Jones-wilkins,Tour De Gretna ,2018-04-28,Men Cat 1/2,6,31,331.76844444444,
Zach,Gregg,Tour De Gretna ,2018-04-28,Men Cat 1/2,9,31,342.82991111111,
August,Myers,Tour De Gretna ,2018-04-28,Men Cat 1/2,22,31,388.91935555556,
Chris,Weddington,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,18,123,254.85045901639,
Fischer,Maris,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,86,123,355.93745901639,
Nima,Ebrahimnejad,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,122,123,405.65237704918,
Nima,Ebrahimnejad,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,21,93,272.1431884058,
Chris,Weddington,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,56,93,338.31358695652,
Chris,Weddington,Downtown Walterboro Criterium,2018-04-26,Men PRO/1/2,13,46,271.88495652174,
Brian,Sciba,Cookeville Criterium,2018-04-22,Men Pro/Cat 1/2/3,18,28,369.75927083333,
Brian,Sciba,Aaron Shafer Memorial RR,2018-04-21,Men Pro/Cat 1/2/3,4,32,313.70342857143,
Levi,Thornton,Jefferson Cup Road Race,2018-04-15,Men Cat 5,16,43,482.35364912281,
Logan,Jones-wilkins,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,20,59,349.10668128655,
Fischer,Maris,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,28,59,357.12435185185,
Zach,Gregg,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,42,59,387.5915,
August,Myers,Jefferson Cup Road Race,2018-04-15,Men Cat 1/2/3,55,59,415.28890740741,
Fischer,Maris,7th Annual Shamrock Criterium,2018-03-10,Men Cat 1/2/3,7,27,345.07811111111,
Logan,Jones-wilkins,Tour of the Southern Highlands - GC,2018-03-4,Men  2/3,7,30,310.82211832754,
Logan,Jones-wilkins,Tour of the Southern Highlands - Road Race,2018-03-4,Men  2/3,6,43,347.47830208333,
Logan,Jones-wilkins,Tour of the Southern Highlands - TT,2018-03-3,Men  2/3,4,46,298.78919926411,
Logan,Jones-wilkins,Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  2/3,13,47,353.87537878788,
Will,Jessup,FSCJ-AV Homes Crit Series,2018-02-25,Cat 3/4,15,35,420.12879411765,
Will,Jessup,FSCJ-AV Homes Crit Series,2018-02-25,Cat 1/2/3,17,21,424.1327,
Scott,Mcgill,High Point Cycling Classic,2017-09-9,Men Pro/Cat 1/2,6,44,284.52835294118,
Logan,Jones-wilkins,Green Mountain Stage Race GC,2017-09-4,Men Junior  10-18,54,70,448.27485288591,
Logan,Jones-wilkins,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Junior  10-18,36,73,400,
Logan,Jones-wilkins,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Junior  10-18,60,90,462.94588250548,
Logan,Jones-wilkins,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Junior  10-18,33,91,391.17731248652,
Logan,Jones-wilkins,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Junior  10-18,32,91,368.85761553005,
Scott,Mcgill,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,6,76,275.51894949495,
Mcgill,Scott,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,4,64,245.87746130952,
Brian,Sciba,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,24,64,321.94022916667,
Brian,Sciba,Village VW River Gorge Omnium  - TT,2017-08-26,Men PRO/1,21,43,277.4376031746,
Robert,Helms,Church Creek Time Trial - #2,2017-08-19,Men Master 45+ Open,11,12,466.265,
David,Selko,Church Creek Time Trial - #2,2017-08-19,Men Master 45+ Open,12,12,482.83125,
August,Myers,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,48,64,411.92457670297,
August,Myers,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,38,64,379.88278645833,
August,Myers,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,26,40,409.066292511,
August,Myers,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,26,40,409.066292511,
Chris,Weddington,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,10,69,304.59452941176,
Benjamin,Britton,Tour de Tyson's,2017-07-22,Men Cat 5,45,54,554.20995679012,
Logan,Jones-wilkins,Miller School Road Race,2017-07-16,Men Senior 123,18,50,338.75035087719,
Fischer,Maris,Miller School Road Race,2017-07-16,Men Senior 123,22,50,356.74964912281,
Blane,Maddox,Miller School Road Race,2017-07-16,Men Senior 123,29,50,388.24842105263,
Gabe,Morgan,Miller School Road Race,2017-07-16,Men Senior 123,46,50,442.24631578947,
George,Schulz,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,36,40,411.4718,
Brian,Sciba,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 1/2/3,37,40,411.4718,
Peter,Sotherland,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  PRO/CAT 1/2/3,15,39,345.79214990741,
Peter,Sotherland,CyclingLawyer.com Criterium at BTR Park,2017-07-8,Men  CAT 3,4,18,349.68270833333,
Brian,Sciba,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,50,82,351.75294871795,
Blane,Maddox,USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,63,82,391.62310897436,
Logan,Jones-wilkins,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,32,107,343.10408653846,
Logan,Jones-wilkins,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,7,112,308.51290257339,
August,Myers,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,82,112,440.82626807412,
Brian,Sciba,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,70,100,376.45628888889,
Blane,Maddox,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,78,100,390.66005185185,
Scott,Mcgill,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,13,33,331.20670510138,
Blane,Maddox,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,18,33,351.79706289411,
Brian,Sciba,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,25,33,380.62356380393,
George,Schulz,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,28,33,392.97777847957,
August,Myers,Meritus Health Tour of Washingon County - GC,2017-06-18,Men Pro 1/2/3,31,33,405.33199315521,
Brian,Sciba,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,18,45,301.83251379281,
Blane,Maddox,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,19,45,306.99720087867,
Scott,Mcgill,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,28,45,353.47938465133,
George,Schulz,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,33,45,379.30282008059,
August,Myers,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,34,45,384.46750716644,
Logan,Jones-wilkins,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,36,45,394.79688133815,
Gabe,Morgan,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,38,45,405.12625550985,
John,Kuhfahl,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 1/2/3,44,45,436.11437802496,
Scott,Mcgill,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,1,34,255.9605,
Brian,Sciba,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,21,34,365.99988235294,
Blane,Maddox,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,26,34,365.99988235294,
George,Schulz,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,32,34,415.77960294118,
August,Myers,Meritus Health Tour of Washingon County - Crit,2017-06-18,Men Cat 1/2/3,34,34,428.87952941176,
Scott,Mcgill,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,1,50,259.1292650024,
August,Myers,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,17,50,313.45296922868,
Logan,Jones-wilkins,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,19,50,320.20724861738,
Blane,Maddox,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,31,50,363.33814699952,
George,Schulz,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,34,50,373.75903519923,
Brian,Sciba,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,35,50,377.23266459913,
John,Kuhfahl,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 1/2/3,45,50,410.23214389822,
John,Kuhfahl,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,1,33,281.67016666667,
Scott,Mcgill,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,4,33,296.12638541667,
Fischer,Maris,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,5,33,300.945125,
Brian,Sciba,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,19,33,368.40747916667,
Logan,Jones-wilkins,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,21,33,378.04495833333,
Gabe,Morgan,Meritus Health Tour of Washington County Kickoff Criterium,2017-06-16,Men Cat 1/2/3,31,33,426.23235416667,
Nima,Ebrahimnejad,Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,1,10,296.13247973485,
Fischer,Maris,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,2,14,355.01973333333,
Fischer,Maris,Southampton Motor Speedway,2017-06-11,Cat 3,2,14,352.2944,
Nima,Ebrahimn,Southampton Motor Speedway,2017-06-11,Masters 45+,1,10,327.25147973485,
Brian,Sciba,Johnson City Omnium - Crit,2017-06-4,Pro/Cat 1/2,22,56,313.53492876263,
Brian,Sciba,Johnson City Omnium - TT,2017-06-3,Pro/Cat 1/2,30,66,306.61839393939,
Samuel,James,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,11,77,267.09672916667,
Blane,Maddox,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,40,77,369.73467708333,
Brian,Sciba,Johnson City Omnium - RR,2017-06-3,Pro/Cat 1/2,49,77,401.58783333333,
Samuel,James,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,15,90,286.65770697906,
Scott,Mcgill,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,25,90,302.81543159484,
Logan,Jones-wilkins,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,44,90,333.51510836483,
Devin,Reavis,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,50,90,343.2097431343,
Brian,Sciba,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,56,90,352.90437790377,
Blane,Maddox,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,66,90,369.06210251955,
Samuel,James,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,16,79,219.01066666667,
Brian,Sciba,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,33,79,264.32227777778,
Blane,Maddox,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,38,79,277.64922222222,
Scott,Mcgill,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,46,79,298.97233333333,
Devin,Reavis,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,64,79,346.94933333333,
Logan,Jones-wilkins,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,72,79,368.27244444444,
George,Schulz,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,12,45,319.54988235294,
August,Myers,Clear Spring Road Race,2017-05-28,Men Senior Cat 1/2/3,43,45,453.09203921569,
Samuel,James,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,17,90,254.20589315622,
Scott,Mcgill,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,18,90,256.85548028995,
Logan,Jones-wilkins,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,38,90,309.84722296455,
Devin,Reavis,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,54,90,352.24061710424,
Brian,Sciba,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,62,90,373.43731417408,
Blane,Maddox,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,70,90,394.63401124392,
John,Kuhfahl,Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,72,91,430.14093693694,
Scott,Mcgill,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,4,90,225.28274264531,
Logan,Jones-wilkins,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,25,90,336.34273439642,
Blane,Maddox,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,48,90,336.34273439642,
Brian,Sciba,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,55,90,336.34273439642,
Devin,Reavis,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,62,90,336.34273439642,
Samuel,James,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,72,90,336.34273439642,
Blane,Maddox,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,11,55,268.81490123457,
Josh,Craig,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,12,55,273.50402469136,
Logan,Jones-wilkins,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,13,55,278.19314814815,
August,Myers,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,22,55,320.39525925926,
George,Schulz,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,23,55,325.08438271605,
Brian,Sciba,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,24,55,329.77350617284,
Fischer,Maris,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,32,55,367.28649382716,
Samuel,James,BikeJam - Kelly Cup,2017-05-21,Men Pro 123,43,55,418.86685185185,
Logan,Jones-wilkins,BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,1,8,358.28465781075,
August,Myers,BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,2,8,371.01991846536,
George,Schulz,BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,3,8,383.75517911997,
Ryan,Cullen,BikeJam - Kelly Cup,2017-05-21,Boys 17 - 18,4,8,396.49043977458,
Brian,Sciba,Wilmington Grand Prix,2017-05-20,Men Pro/Cat 1,37,64,353.39891608392,
Samuel,James,Wilmington Grand Prix,2017-05-20,Men Cat2/3,1,94,276.73515903701,
Scott,Mcgill,Wilmington Grand Prix,2017-05-20,Men Cat2/3,3,94,283.20579393785,
George,Schulz,Wilmington Grand Prix,2017-05-20,Men Cat2/3,20,94,338.20619059497,
Logan,Jones-wilkins,Wilmington Grand Prix,2017-05-20,Men Cat2/3,28,94,364.08873019832,
Josh,Craig,Wilmington Grand Prix,2017-05-20,Men Cat2/3,30,94,370.55936509916,
Blane,Maddox,Wilmington Grand Prix,2017-05-20,Men Cat2/3,31,94,373.79468254958,
Fischer,Maris,Wilmington Grand Prix,2017-05-20,Men Cat2/3,38,94,396.44190470251,
Ryan,Cullen,Wilmington Grand Prix,2017-05-20,Men Cat2/3,58,94,461.14825371089,
Josh,Craig,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,5,16,343.20840995663,
Samuel,James,Wilmington Grand Prix - Monkey Hill Time Trial,2017-05-19,Men 2/3,6,16,350.53560663775,
Samuel,James,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,4,50,293.75726666667,
Logan,Jones-wilkins,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,16,50,341.335,
Blane,Maddox,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,30,50,396.84235555556,
George,Schulz,Poolesville Road Race,2017-05-13,Men Pro/Cat 1/2/3,47,50,404.77197777778,
Chris,Weddington,Poolesville Road Race,2017-05-13,Men Cat 3,9,37,372.09583333333,
John,Kuhfahl, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,31,44,405.48844444444,
Samuel,James,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,4,55,263.18681383705,
George,Schulz,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,30,55,346.50764482559,
Josh,Craig,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,51,55,437.07376546531,
August,Myers,Turkey Hill Country Classic,2017-05-6,Men Cat 1/2/3,55,55,437.07376546531,
Blane,Maddox,Elkridge Spring Classic,2017-04-15,Men 1/2/3,14,60,319.33573684211,
Logan,Jones-wilkins,Elkridge Spring Classic,2017-04-15,Men 1/2/3,16,60,326.39715789474,
Samuel,James,Elkridge Spring Classic,2017-04-15,Men 1/2/3,17,60,329.92786842105,
August,Myers,Elkridge Spring Classic,2017-04-15,Men 1/2/3,18,60,333.45857894737,
Fischer,Maris,Elkridge Spring Classic,2017-04-15,Men 1/2/3,33,60,386.41923684211,
Brian,Sciba,Elkridge Spring Classic,2017-04-15,Men 1/2/3,35,60,393.48065789474,
Brian,Sciba,Foothills Cup - Crit,2017-04-9,Men   1/2/3,17,55,335.91800060836,
Samuel,James,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,5,66,301.97050980392,
Blane,Maddox,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,6,66,306.21047058824,
Logan,Jones-wilkins,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,28,66,391.00968627451,
Fischer,Maris,Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,43,66,437.64925490196,
Brian,Sciba,Foothills Cup - RR,2017-04-8,Men   1/2/3,2,52,310.17463888889,
Brian,Sciba,Foothills Cup - TT,2017-04-7,Men   1/2/3,4,32,315.94577308925,
Gabe,Morgan,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,25,66,341.215,
Logan,Jones-wilkins,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,39,66,341.215,
Samuel,James,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,50,66,384.45863636364,
George,Schulz,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,53,66,389.86409090909,
Blane,Maddox,Jefferson Cup Road Race,2017-04-2,Men Cat 1/2/3,57,66,411.48590909091,
Ryan,Cullen,Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,20,57,403.67616071429,
Brian,Sciba,Milligan College Cycling Classic - Crit,2017-04-1,Men Collegiate A,17,38,364.0928,
Brian,Sciba,Milligan College Cycling Classic - RR,2017-04-1,Men Collegiate A,2,37,286.66645098039,
Logan,Jones-wilkins,San Dimas Stage Race - GC,2017-03-26,Men Junior 17-18 Open,30,48,366.18292090625,
Logan,Jones-wilkins,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 17-18 Open,42,50,387.14518402778,
