First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
K,Benjamin knipe,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,38,64,317.52080729167,
Hussein,Saffouri,Bicycles Plus Winter Criterium,2013-02-9,Men Cat3/4 Master 35+,15,82,325.73944338961,
Hussein,Saffouri,Bicycles Plus Winter Criterium,2013-02-9,Men Cat1/2/3 Master 35+,28,80,341.31508692661,
Adam,Ward,Knights Ferry Road Race,2013-02-2,Men Cat 3 Master 35+,17,43,340.86825396825,
Neil,Rapmund,Early Bird Road Race,2013-01-19,Men Cat 5 Master 45+,9,22,436.22727272727,
Alex,Chiappetta,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,4,22,364.40045624941,
Steve,Shores,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,14,22,454.15031041409,
John,Anner,Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,22,22,525.95019374584,
Richard,Mcintosh,Early Bird Road Race,2013-01-19,Men Cat 5  ,33,44,543.26338641967,
Richard,Wilson,Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,12,21,457.43571761117,
Bill,Laddish,Early Bird Road Race,2013-01-19,Men Cat 1/2/3 Master 35+,9,16,326.42740721577,
Glen,Augustine,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 45+,24,28,508.67212514402,
Richard,Mcintosh,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3/4/5 Master 65+,2,4,,
Bill,Laddish,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,3,9,335.62869313093,
Jamy,Bacchus,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,9,25,413.0118394125,
Kevin,Parks,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,23,25,542.47040146876,
Jamy,Bacchus,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3/4 Master 35-99,23,49,361.95159722222,
Zachary,Scott,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,12,32,328.89260416667,
Jesse,Berkowitz,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,28,32,419.37475,
Jesse,Berkowitz,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,29,32,419.37475,
Hussein,Saffouri,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 3  ,30,32,424.69722916667,
Laurence,Hall,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 4/5 Master 45-99,13,20,503.07800450561,
Jeremy,Anson,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,29,32,426.27675,
Bill,Laddish,Fremont Peak Hill Climb,2012-09-9,Men Elite 3  ,3,12,303.75018293244,
Jamy,Bacchus,Fremont Peak Hill Climb,2012-09-9,Men Master 35+ 4  ,1,7,346.278,
Laurence,Hall,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,26,48,421.43438017516,
Osvaldo,Tomatis,Giro Di San Francisco,2012-09-3,Men Cat 4 Master 35-99,31,48,437.48128105098,
K,Benjamin knipe,Giro Di San Francisco,2012-09-3,Men Cat 3  ,36,69,355.86437745098,
Zachary,Scott,Giro Di San Francisco,2012-09-3,Men Cat 3  ,40,69,366.2418872549,
Hussein,Saffouri,Giro Di San Francisco,2012-09-3,Men Cat 3  ,63,69,425.91256862745,
Jesse,Berkowitz,Giro Di San Francisco,2012-09-3,Men Cat 3  ,67,69,436.29007843137,
Laurence,Hall,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,14,75,379.95902702703,
Seth,Leidy,Giro Di San Francisco,2012-09-3,Men Cat 4/5  ,52,75,490.85723423423,
Alex,Tellez,Esparto Time Trial,2012-09-2,Men Cat 4  ,1,7,374.25224832749,
K,Benjamin knipe,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,3,13,295.58255555556,
Hussein,Saffouri,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,10,13,363.05808333333,
Bill,Quach,Challenge Challenge Road Race,2012-09-1,Men Cat 3  ,12,13,382.33680555556,
Osvaldo,Tomatis,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 35-99,2,4,,
Laurence,Hall,Challenge Challenge Road Race,2012-09-1,Men Cat 4 Master 45-99,5,17,385.06725,
Zachary,Scott,Petaluma Criterium,2012-09-1,Men Cat 3  ,4,17,298.8065625,
Jesse,Berkowitz,Petaluma Criterium,2012-09-1,Men Cat 3  ,7,17,324.278625,
Bernhard,Stonas,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,17,51,333.94924,
K,Benjamin knipe,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,26,51,361.27,
Jason,Hanchett,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,27,51,364.30564,
Zachary,Scott,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,41,51,406.8046,
Jesse,Berkowitz,Vacaville Gran Prix,2012-08-26,Men Cat 3  ,49,51,431.08972,
David,Passmore,Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,13,50,315.50494666667,
K,Benjamin knipe,Winters Road Race,2012-08-25,Men Cat 3  ,10,58,324.17756622691,
Paul,Cook,Winters Road Race,2012-08-25,Men Cat 3  ,36,58,378.05923013193,
Jason,Hanchett,Winters Road Race,2012-08-25,Men Cat 3  ,54,58,415.36192052771,
Seth,Leidy,Winters Road Race,2012-08-25,Men Cat 4  ,37,50,467.98074,
Osvaldo,Tomatis,Winters Road Race,2012-08-25,Men Cat 4 Master 35-99,38,46,481.16401977189,
Laurence,Hall,Winters Road Race,2012-08-25,Men Cat 4 Master 45-99,16,40,427.967875,
Bill,Laddish,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,32,49,348.19855072464,
Zachary,Scott,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,5,26,301.84003846154,
Bill,Ledelish,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite 3  ,20,26,387.27330769231,
Zachary,Scott,Petaluma Wine Country Criterium,2012-08-18,Men Cat 3  ,1,10,298.209,
David,Passmore,San Ardo Road Race,2012-08-18,Men Pro/Cat 1/2  ,14,24,241.85054554611,
Jamy,Bacchus,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,16,33,406.9569471483,
Hussein,Saffouri,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3/4 Masters 35-99,33,33,478.20031543727,
K,Benjamin knipe,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,5,26,318.44908333333,
Jason,Hanchett,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,10,26,366.67522916667,
Hussein,Saffouri,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 3  ,12,26,385.9656875,
Jamy,Bacchus,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,6,23,385.61502157424,
Nicholas,Hack,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Cat 4  ,22,23,518.06997894399,
Steve,Shores,NCNCA Hillclimb District Championships,2012-08-12,Men Cat 1/2/3/4 Master 35-99,7,8,345.58943489755,
Greg,Tsutaoka,Suisun Harbor Criterium,2012-08-12,Men Cat 3/4 Master 35-99,9,32,341.77875,
Zachary,Scott,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,8,31,329.18013333333,
Jesse,Berkowitz,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,11,31,340.92133333333,
Greg,Tsutaoka,Suisun Harbor Criterium,2012-08-12,Men Cat 3  ,14,31,352.66253333333,
Jesse,Berkowitz,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,47,61,400.3486442963,
Greg,Tsutaoka,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,53,61,412.83188590741,
Zachary,Scott,Dunnigan Hills Road Race,2012-08-11,Men Cat 3  ,59,61,425.31512751852,
David,Passmore,Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,7,46,300.00474572454,
Seth,Leidy,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,6,53,390.474865587,
Osvaldo,Tomatis,Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 35-99,19,62,417.31483800477,
David,Passmore,Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 45-49,7,26,281.77188111888,
Bill,Laddish,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,6,39,307.25327758664,
K,Benjamin knipe,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,9,39,316.10257524665,
Jason,Hanchett,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,21,39,351.49976588667,
Paul,Cook,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,29,39,375.09789298002,
Hussein,Saffouri,Patterson Pass Road Race,2012-08-5,Men Cat 3  ,34,39,389.84672241336,
Osvaldo,Tomatis,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 35-99,21,29,459.70768478859,
Laurence,Hall,Patterson Pass Road Race,2012-08-5,Men Cat 4 Master 45-99,15,33,431.79616385137,
Greg,Tsutaoka,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 1/2/3 Master 35-99,39,79,331.165,
Zachary,Scott,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,4,58,279.3104137931,
Jesse,Berkowitz,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 3  ,6,58,284.76768965517,
Frank,Yang,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,31,82,406.18232155969,
Nicholas,Hack,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,55,82,468.38524547411,
Seth,Leidy,Fast &amp; Furious Festival Criterium,2012-08-5,Men Cat 4  ,73,82,515.03743840993,
Jeremy,Anson,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 45-99,19,26,409.04734848485,
Bill,Quach,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,21,48,339.94744736842,
Zachary,Scott,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,39,48,400.0215,
Greg,Tsutaoka,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,45,48,403.35894736842,
Jesse,Berkowitz,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 3  ,47,48,403.35894736842,
Frank,Yang,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,55,63,491.68023603805,
David,Passmore,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat Pro/1/2  ,29,37,299.54184444444,
David,Passmore,Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 1/2/3 Master 35-99,24,54,344.93592708333,
Alex,Tellez,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 4  ,2,14,364.0671255566,
Jamy,Bacchus,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Merckx style ,10,20,375.19282700313,
Stephen,Maris,The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5 Master 45-99,13,14,446.98169104477,
David,Passmore,Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Masters 45+,6,43,312.37687936782,
Hussein,Saffouri,Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,60,67,452.87255555556,
Frank,Yang,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,30,48,454.92697916667,
Nicholas,Hack,Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,31,48,458.996375,
Jesse,Berkowitz,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,4,38,317.10601754386,
Zachary,Scott,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,7,38,326.22020175439,
Bill,Quach,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,9,38,332.2963245614,
Hussein,Saffouri,Menlo Park Grand Prix,2012-07-22,Men Cat 3  ,38,38,420.40010526316,
David,Passmore,Cascade Classic - Twilight Downtown Criterium,2012-07-21,Masters 45+,19,43,365.49,
David,Passmore,Cascade Classic - Cascade Lakes Road Race,2012-07-20,Masters 45+,12,47,328.56858182896,
Greg,Tsutaoka,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 45+,9,22,334.74181818182,
Osvaldo,Tomatis,Lodi Cycle Fest,2012-07-15,Men Masters 4/5 35+,11,38,404.23468421053,
Greg,Tsutaoka,Lodi Cycle Fest,2012-07-15,Men Cat 1/2/3 Master 35+,43,50,377.27855333333,
Zachary,Scott,ColaVita NorCal Grand Prix,2012-07-15, Cat 3 Open ,6,34,286.5,
Frank,Yang,ColaVita NorCal Grand Prix,2012-07-15, Cat 4 Open ,26,27,499.40262937434,
Hussein,Saffouri,Bite Hard Boonville Road Race,2012-07-14,Men Cat 3  ,17,18,428.11833333333,
Nicholas,Hack,Watsonville Criterium,2012-07-14,Men Cat 4/5  ,12,45,407.26078703704,
Greg,Tsutaoka,Watsonville Criterium,2012-07-14,Men Cat 1/2/3 Master 45-99,6,6,,
Bill,Quach,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,6,29,317.54231522911,
Hussein,Saffouri,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,17,29,380.37392994909,
Nicholas,Hack,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,19,29,391.79785989817,
Greg,Tsutaoka,Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4  ,21,29,403.22178984726,
Frank,Yang,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,17,62,392.055,
Mario,Figueroa,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,29,62,419.719,
Seth,Leidy,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,30,62,422.02433333333,
Jamy,Bacchus,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,34,62,431.24566666667,
Andres,Douzoglou,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,49,62,465.82566666667,
Tony,Lopes,San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,55,62,479.65766666667,
Greg,Tsutaoka,San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,21,27,405.97123076923,
David,Passmore,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 1/2/3 Master 45-99,43,50,459.84000666667,
Zachary,Scott,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,27,68,345.47180392157,
Bill,Quach,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,28,68,347.24407843137,
Jesse,Berkowitz,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,67,68,416.36278431373,
Andres,Douzoglou,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,18,65,382.39066532055,
Frank,Yang,Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 4  ,35,65,426.15924462393,
Tony,Lopes,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Master 35-99,20,30,454.40044506718,
Hussein,Saffouri,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,7,51,290.15592819701,
Bill,Quach,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,14,51,314.37665802198,
Bernhard,Stonas,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,22,51,390.49895175762,
Zachary,Scott,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,27,51,390.49895175762,
K,Benjamin knipe,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,35,51,390.49895175762,
Greg,Tsutaoka,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,50,51,390.49895175762,
Jesse,Berkowitz,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,3,52,359.115,
Nicholas,Hack,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,10,52,379.70666666667,
Frank,Yang,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,34,52,457.66083333333,
Seth,Leidy,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,46,52,457.66083333333,
Tony,Lopes,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 4 Open ,50,52,457.66083333333,
David,Passmore,Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Pro/Cat 1/2 Open ,22,52,299.59818767461,
David,Passmore,Leesville Gap Road Race,2012-06-30,Men Cat 1/2/3 Master 45-99,3,34,285.9102344839,
K,Benjamin knipe,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,2,60,285.38168333333,
Jason,Hanchett,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,4,60,289.41605,
Bill,Quach,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,10,60,301.51915,
Paul,Cook,Leesville Gap Road Race,2012-06-30,Men Cat 3  ,36,60,353.96591666667,
Laurence,Hall,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,9,28,404.36742857143,
Will,Parks,Leesville Gap Road Race,2012-06-30,Men Cat 4 Master 45-99,19,28,457.37171428571,
Bernhard,Stonas,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,35,81,309.95675,
Greg,Tsutaoka,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,38,81,316.313375,
Bill,Laddish,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,41,81,322.67,
David,Passmore,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,67,81,377.76075,
Trevor,Oldershaw,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,27,38,466.97088096046,
David,Skeehan,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4 Master 35-99,35,38,500.63545971753,
Bernhard,Stonas,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,15,51,327.42444,
Bill,Laddish,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 3  ,34,51,377.88768,
Jesse,Berkowitz,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,2,47,361.62727475085,
David,Skeehan,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,37,47,479.75022436383,
Frank,Yang,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 4  ,47,47,513.49963853897,
Greg,Tsutaoka,The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 45-99,16,28,372.56798809524,
Greg,Tsutaoka,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,9,29,312.695,
Zachary,Scott,Santa Rosa Apple Pie Criterium,2012-06-23,Men Elite 3 Open ,14,29,338.46583333333,
Jesse,Berkowitz,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,3,13,364.20022222222,
Frank,Yang,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,7,13,418.46,
Seth,Leidy,Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 4 Open ,13,13,499.84966666667,
David,Passmore,Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,4,45,281.42615151515,
Bill,Quach,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,19,61,331.38827749942,
Jason,Hanchett,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,23,61,338.40885166628,
Paul,Cook,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,53,61,384.04258375087,
Hussein,Saffouri,Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,65,61,405.10430625146,
Jamy,Bacchus,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,23,73,383.13027777778,
Alex,Tellez,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,27,73,391.85305555556,
Nicholas,Hack,Pescadero Coastal Classic,2012-06-23,Men Cat 4  ,40,73,420.20208333333,
Stefan,Brunnschweiler,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,12,20,417.62417275779,
Osvaldo,Tomatis,Pescadero Coastal Classic,2012-06-23,Men Cat 4 Master 35-99,14,20,431.41774962284,
Hussein,Saffouri,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,2,29,295.73351190476,
Jamy,Bacchus,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 35-99,20,29,393.73172619048,
Hussein,Saffouri,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,13,40,332.19654689237,
Bill,Quach,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,27,40,393.46449048903,
Jamy,Bacchus,Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,28,40,397.84077217451,
Daniel,Anderson,Central Coast Circuit Races #4,2012-06-9,Men Cat 5  ,11,23,486.11691023766,
Bill,Quach,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,9,40,310.35602737998,
Hussein,Saffouri,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,12,40,324.82702053498,
Steve,Shores,Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4  ,21,40,368.24,
Bill,Quach,IC3 Dash for Cash,2012-06-2,Men Cat 3  ,8,28,330.7195,
Jesse,Berkowitz,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,1,47,359.56416666667,
Nicholas,Hack,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,42,47,492.75326086957,
Mario,Figueroa,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,44,47,499.25028985507,
Kieran,Cox,IC3 Dash for Cash,2012-06-2,Men Cat 1/2/3  ,59,74,311.82094594595,
Greg,Tsutaoka,Memorial Day Criterium,2012-05-28,Men Cat 3 Master 45-99,28,52,386.96356355292,
Bill,Quach,Memorial Day Criterium,2012-05-28,Men Cat 3  ,6,38,312.60313914339,
Zachary,Scott,Memorial Day Criterium,2012-05-28,Men Cat 4  ,3,59,351.07242053439,
Jesse,Berkowitz,Memorial Day Criterium,2012-05-28,Men Cat 4  ,12,59,382.05314914201,
Seth,Leidy,Memorial Day Criterium,2012-05-28,Men Cat 4  ,47,59,502.53376039386,
Frank,Yang,Memorial Day Criterium,2012-05-28,Men Cat 4  ,49,59,509.41836675111,
Trevor,Oldershaw,Memorial Day Criterium,2012-05-28,Men Cat 4 Master 35-99,9,28,398.25698137667,
David,Passmore,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,50,106,257.08121383648,
Greg,Tsutaoka,Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 35-99,60,65,370.7991875,
Alex,Chiappetta,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,5,42,353.88432214613,
Jamy,Bacchus,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,9,42,367.37737738181,
Stefan,Brunnschweiler,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,28,42,431.46938975127,
Osvaldo,Tomatis,Mt Hamilton Classic,2012-05-27,Men Cat 4 Master 35-99,36,42,458.45550022263,
K,Benjamin knipe,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,5,62,284.15756819314,
Bill,Quach,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,16,62,307.42841229302,
Jason,Hanchett,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,19,62,313.77500613844,
Bill,Laddish,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,45,62,368.77881946542,
Paul,Cook,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,56,62,392.0496635653,
Hussein,Saffouri,Mt Hamilton Classic,2012-05-27,Men Cat 3  ,61,62,402.62731997433,
Daniel,Anderson,Mt Hamilton Classic,2012-05-27,Men Cat 5 Public B ,9,40,455,
David,Passmore,Mt Hamilton Classic,2012-05-27,Men Cat 1/2/3 Master 45-99,6,19,303.87371589978,
Laurence,Hall,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,41,81,423.74220034486,
Greg,Tsutaoka,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat3/4 Master 35-99,76,81,423.74220034486,
Greg,Tsutaoka,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat1/2/3 Master 35-99,10,93,238.90161725732,
Mario,Figueroa,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,16,73,380.3936212454,
Jesse,Berkowitz,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,17,73,382.47154404324,
Nicholas,Hack,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,18,73,384.54946684108,
Frank,Yang,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,56,73,444.80922797838,
Laurence,Hall,Modesto Road Race,2012-05-20,Men Cat 4/5 B Master 45-99,25,26,513.17322117965,
Bill,Quach,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,28,74,276.94914414414,
Greg,Tsutaoka,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,67,74,433.01098198198,
Mario,Figueroa,Modesto Road Race,2012-05-20,Men Cat 4  ,8,37,390.88938620868,
Jesse,Berkowitz,Modesto Road Race,2012-05-20,Men Cat 4  ,33,37,488.55907313024,
Zachary,Scott,County Center Criterium 2,2012-05-19,Men Cat 4  ,1,23,374.00430877506,
Nicholas,Hack,County Center Criterium 2,2012-05-19,Men Cat 4  ,16,23,465.98460657178,
Jesse,Berkowitz,County Center Criterium 2,2012-05-19,Men Cat 4  ,20,23,490.51268598424,
Frank,Yang,County Center Criterium 2,2012-05-19,Men Cat 4  ,21,23,496.64470583736,
Kieran,Cox,County Center Criterium 2,2012-05-19,Men Cat 1/2/3  ,17,25,288.48835035861,
Greg,Tsutaoka,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,14,42,283.34555555556,
Greg,Tsutaoka,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,46,66,325.61783474158,
Bill,Quach,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,47,66,329.34719032843,
Bernhard,Stonas,California Classic Criterium,2012-05-19,Men Elite3 OPEN ,6,23,305.11754545455,
Bernhard,Stonas,California Classic Criterium,2012-05-19,Men CAT3/4  30+,20,31,423.70813333333,
Paul,Cook,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,38,45,334.58397727273,
Adam,Ward,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,1,46,364.43385378439,
Jamy,Bacchus,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,16,46,397.04254943657,
Alex,Chiappetta,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,20,46,405.73820161048,
Osvaldo,Tomatis,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,44,46,457.91211465396,
Bill,Quach,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,8,64,275.45916666667,
K,Benjamin knipe,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,15,64,295.499,
Jason,Hanchett,Berkeley Hills Road Race,2012-05-13,Men Cat 3  ,61,64,427.18933333333,
Mario,Figueroa,Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,57,59,475.92690802556,
Michael,Golub,Berkeley Hills Road Race,2012-05-13,Men Cat 5  ,3,49,384.87778181484,
Michael,Sullivan,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,15,47,463.64984662559,
Neil,Rapmund,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,27,47,512.11671779147,
