First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Phillip,Wilson,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,44,65,354.26546264368,
Ben,Watkins,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,46,65,354.26546264368,
Gene,Daniel,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,56,65,430.1390316092,
Robert,Lemaster,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,57,65,430.1390316092,
Jacob,Lasley,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,4,62,223.51531410256,
Bryan,Duvall,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Prt Pro/Cat 1,53,62,352.37332692308,
James,Ryan jones,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,40,66,412.15847115385,
Matthew,Shipman,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 3,66,66,444.63194230769,
Kimberly,Pettit,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,21,35,439.29404861111,
Cailean,Carlberg,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,3,14,282.31607142857,
Ryan,Dupree,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,6,14,327.00042857143,
Robert,Lemaster,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,7,14,341.89521428571,
Ben,Watkins,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,8,14,356.79,
Matthew,Shipman,Salt City Criterium - Sunday,2016-05-29,Men Pro/Cat 1/2/3,12,14,416.36914285714,
Matthew,Shipman,Salt City Criterium - Sunday,2016-05-29,Men Cat 3/4,1,18,324.4705,
Erin,Elliott,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Senior Pro/Cat 1/2,64,69,371.25825980392,
Erin,Elliott,Snake Alley Criterium,2016-05-28,Men Pro/Cat 1/2,74,78,369.02082905983,
Cailean,Carlberg,Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,4,11,299.49513333333,
Ryan,Dupree,Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,7,11,355.12243333333,
Grant,Najera,Salt City Criterium - Saturday,2016-05-28,Men Pro/Cat 1/2/3,9,11,392.2073,
Michael,Sokol,Salt City Criterium - Saturday,2016-05-28,Men Cat 3/4,14,19,443.48733333333,
Jamie,Teeter,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,29,53,496.18074074074,
Kimberly,Pettit,Crit Theory 528 at Collin College,2016-05-28,Women P/1/2/3/4,4,12,410.3050012107,
Jamie,Teeter,Crit Theory 528 at Collin College,2016-05-28,Men Cat 3/4,20,41,468.14465231228,
Erin,Elliott,Burlington Road Race,2016-05-27,Pro/Cat 1/2,22,48,319.67322916667,
Kimberly,Pettit, USA Cycling Masters Road Nationals Day 3,2016-05-26,Women Master 50-54,1,21,374.59216666667,
Kimberly,Pettit,USA Cycling Masters Road Nationals Day 1,2016-05-24,Women Master 50-54,2,24,396.34420374821,
Alan,Good,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 45-49 Cat 1/2/3,66,133,362.8741875,
Steve,Jennings,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,10,55,352.42764102564,
Evan,Coles,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 9-14,7,7,,
Jacob,Lasley,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,2,38,245.20068055556,
Ben,Watkins,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,16,38,313.60254166667,
Cailean,Carlberg,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,18,38,323.37423611111,
Grant,Najera,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,20,38,333.14593055556,
Robert,Lemaster,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,27,38,362.46101388889,
Charles,Parmain,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,29,38,362.46101388889,
Gene,Daniel,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,37,38,362.46101388889,
Bryan,Duvall,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 1/2,38,38,362.46101388889,
Livia-nina,Gosnell,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 30-39,8,8,589.76775,
Tom,Chitwood,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 60+,1,6,,
Steve,Jennings,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 60+,3,6,,
Ben,Watkins,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men U23,1,4,,
Bryan,Duvall,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,1,31,267.44966666667,
Alan,Good,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,9,31,340.16322222222,
Charles,Parmain,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,14,31,385.60919444444,
Phillip,Wilson,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,27,31,503.76872222222,
John,Brestovansky,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 40-49,28,31,503.76872222222,
Jamie,Teeter,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,21,60,429.36967283951,
Robert,Stuart iii,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,42,60,514.66065432099,
Daniel,Brown,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,50,60,547.15245679012,
Austin,Edgar,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 4/5,57,60,571.52130864198,
Jacob,Lasley,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,1,40,247.47,
Grant,Najera,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,6,40,286.46588541667,
Matthew,Shipman,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,9,40,307.85291666667,
Gene,Daniel,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,10,40,314.98192708333,
James,Ryan jones,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,20,40,386.27203125,
Robert,Lemaster,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,21,40,393.40104166667,
Jamie,Teeter,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,32,40,471.82015625,
Cailean,Carlberg,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,33,40,486.07817708333,
Erin,Elliott,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 30-39,35,40,486.07817708333,
Gabrielle,Vonrumpf,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women Cat 1/2/3,2,7,400,
Phillip,Wilson,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,2,18,293.3160625,
Alan,Good,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men 50-59,11,18,395.426125,
Susan,Young,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Women 40+,6,6,566.34750996849,
Robert,Stuart iii,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 5,25,37,532.23944972856,
James,Ryan jones,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,1,55,300.356,
Matthew,Shipman,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,3,55,309.58832,
Tom,Chitwood,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,22,55,397.29536,
Michael,Sokol,Palmer's Sand Springs Criterium- OK State age-based championship,2016-05-15,Men Cat 3/4,45,55,503.46704,
Robert,Lemaster,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,104,106,,
Ryan,Dupree,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,32,125,320.35619298246,
Erin,Elliott,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,49,125,320.35619298246,
Charles,Parmain,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,75,125,320.35619298246,
Robert,Lemaster,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,122,125,,
Erin,Elliott,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,31,125,314.77084482759,
Ryan,Dupree,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,38,125,314.77084482759,
Charles,Parmain,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,60,125,314.77084482759,
Robert,Lemaster,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,94,125,370.0639137931,
Ryan,Dupree,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,48,120,298.55017544011,
Charles,Parmain,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,87,120,342.23832657923,
Robert,Lemaster,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,98,120,354.56062561847,
Erin,Elliott,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Cat 1/2,110,120,368.00313366128,
Kimberly,Pettit,Matrix Challenge,2016-04-16,Women Cat 1/2/3/4,4,17,370.87585886315,
John,Brestovansky,NWA Spring Classic Road Race,2016-04-3,Men Master 40+,54,65,469.5024,
Matthew,Shipman,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,34,60,476.2368,
James,Ryan jones,NWA Spring Classic Road Race,2016-04-3,Men Cat 3,60,60,486.12613333333,
Ryan,Dupree,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,4,37,278.13089615885,
Erin,Elliott,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,18,37,356.49805729167,
Grant,Najera,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,22,37,356.49805729167,
Cailean,Carlberg,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,29,37,356.49805729167,
Gene,Daniel,NWA Spring Classic Road Race,2016-04-3,Men Cat1/2,30,37,356.49805729167,
Jamie,Teeter,NWA Spring Classic Road Race,2016-04-3,Men Cat 4,62,62,544.74878292334,
Ben,Watkins,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,64,66,460.2265,
Ben,Watkins,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,31,83,382.84422764228,
Ben,Watkins,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,31,83,362.24068292683,
Ben,Watkins,Tour of Corsicana - GC,2016-03-13,Men Cat 3,13,61,382.96603460682,
Ben,Watkins,Tour of Corsicana - RR,2016-03-13,Men Cat 3,17,52,398.76390455564,
Ryan,Dupree,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,32,64,337.69750508194,
Erin,Elliott,Rouge Roubaix XVIII,2016-03-13,Men P/1/2,36,64,356.38657329912,
Daniel,Brown,Cardinal Criterium,2016-03-12,Men Cat 4/5,59,40,,
Ben,Watkins,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,4,59,332.00604038462,
Ben,Watkins,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,4,58,308.8407629534,
Ben,Watkins,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,23,44,375.7078655075,
Ben,Watkins,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,5,44,303.56585555556,
Ben,Watkins,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,24,47,376.01120289855,
Ben,Watkins,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,30,47,377.13647826087,
Erin,Elliott,Pace Bend Road Race,2016-02-28,Men Cat 2,16,73,318.09637037037,
Kimberly,Pettit,Pace Bend Road Race,2016-02-28,Women Pro/Cat 1/2/3,15,31,457.71448717949,
Ben,Watkins,Pace Bend Road Race,2016-02-28,Men Cat 3,39,86,442.94024343588,
Ben,Watkins,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 3,14,62,368.13251666667,
Erin,Elliott,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,15,65,329.13805,
Kimberly,Pettit,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,2,27,355.77447222222,
Erin,Elliott,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,19,48,291.42391666667,
Ryan,Dupree,Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,28,48,314.69054166667,
John,Brestovansky,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 40+ Cat 1/2/3/4,2,43,286.25682539683,
Donald,Morgan,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,65,67,,
Kimberly,Pettit,Cedar Hill Race Festival - Sunday,2016-02-7,Women Cat 1/2/3/4,7,11,478.17963333333,
Erin,Elliott,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,11,64,269.81421875,
Ryan,Dupree,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,36,64,323.531015625,
Alan,Good,Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,61,64,377.2478125,
John,Brestovansky,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 40+ Cat 1/2/3/4,24,43,369.96392063492,
Kimberly,Pettit,Cedar Hill Race Festival - Saturday,2016-02-6,Women Cat 1/2/3/4,4,8,429.94425,
Kimberly,Pettit,Masters Road Nationals - Crit,2015-09-12,Women Master 45-49,3,12,389.80789333333,
Kimberly,Pettit,Masters Road Nationals - Road Race,2015-09-10,Women Master 45-49,3,13,397.74422222222,
Steve,Jennings,Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,22,49,361.45252070279,
Brandon,Roberts,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,4,68,359.75696969697,
Bryan,Duvall,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Masters 40+ Cat 1/2/3/4,9,82,277.99253333333,
Brandon,Roberts,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,43,90,397.6595,
Bryan,Duvall,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Masters 40+ Cat 1/2/3/4,3,90,260.11597727273,
Chad,Coccaro,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,36,98,332.20947727273,
Brandon,Roberts,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,47,98,404.63465277778,
Bryan,Duvall,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Masters 40+ Cat 1/2/3/4,65,89,394.77825757576,
Chad,Coccaro,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,76,109,391.36737820513,
Brandon,Roberts,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,75,86,481.83107936508,
Bryan,Duvall,Hotter n Hell Hundred - Omnium,2015-08-30,Men Pro/Cat 1/2,22,33,299.2428688698,
Bryan,Duvall,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,20,59,267.113875,
Bryan,Duvall,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,14,86,260.82272727273,
Erin,Elliott,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,75,86,379.66936363636,
John,Collis,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,50,59,521.05215797108,
Bryan,Duvall,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,28,97,275.68570707071,
Brandon,Roberts,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,13,28,391.63257692308,
Tom,Chitwood,Tour de Trykes Twilght Criterium,2015-08-22,Men Master 40+,27,28,539.56892307692,
Ben,Watkins,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,7,45,330.3894047619,
Brandon,Roberts,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,15,45,375.24305555556,
Kimberly,Pettit,Tour de Trykes Twilght Criterium,2015-08-22,Men Cat 3/4,29,45,453.73694444444,
Bryan,Duvall,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,6,40,264.845625,
Erin,Elliott,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,14,40,318.950625,
Ben,Watkins,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,21,40,366.2925,
Gene,Daniel,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,27,40,406.87125,
Ryan,Dupree,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,34,40,460.97625,
Tom,Chitwood,Tour de Trykes Twilght Criterium,2015-08-22,Men P/1/2/3,37,40,460.97625,
Ben,Watkins,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,1,22,271.05083333333,
Ryan,Dupree,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,4,22,292.30163020833,
Erin,Elliott,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,5,22,299.38522916667,
Grant,Najera,The Eurekan Road Race,2015-08-15,Men Cat1/2/3,16,22,384.38841666667,
Steve,Jennings,The Eurekan Road Race,2015-08-15,Men Master 40-49,6,15,325.95285714286,
Ryan,Dupree,Arkansas State Road Race p/b Healthsouth,2015-07-25,Men Cat 1/2,1,7,287.241,
Robert,Lemaster,Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,24,43,338.19684210526,
Garrett,Grow,Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,25,43,342.65855263158,
Charles,Parmain,Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,43,43,409.58421052632,
Mike,Mcneal,Tour of Nevada - Sunday,2015-07-12,Men 40+ Masters,66,19,394.10907407407,
William,Matthews,Tour of Nevada - Sunday,2015-07-12,Men Cat 4/5,3,21,389.17341148621,
James,Ryan jones,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,3,40,297.39426470588,
Nicholas,Penrod,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,7,40,320.84112745098,
William,Matthews,Tour of Nevada - Sunday,2015-07-12,Men Cat 3/4,40,40,496.69259803922,
Mike,Mcneal,Tour of Nevada - Saturday,2015-07-11,Men 40+ Masters,11,29,302.75150606685,
Tom,Chitwood,Tour of Nevada - Saturday,2015-07-11,Men 50+ Masters,30,12,398.76483333333,
Nicholas,Penrod,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,1,45,300.99633333333,
William,Matthews,Tour of Nevada - Saturday,2015-07-11,Men Cat 3/4,24,45,415.73201587302,
Charles,Parmain,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,28,59,343.72485714286,
Robert,Lemaster,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,30,59,351.97314285714,
Garrett,Grow,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,40,59,393.21457142857,
Mike,Mcneal,Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,44,59,413.83528571429,
Ryan,Dupree,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,5,31,300.0433,
Ryan,Dupree,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,28,30,424.83,
Ben,Watkins,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,75,115,451.38086627907,
Bryan,Duvall,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,4,46,243.95340675235,
Erin,Elliott,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,25,46,364.88003789055,
Cailean,Carlberg,Tour of Lawrence - Sunday,2015-06-28,Men Pro/Cat 1/2,42,46,364.88003789055,
Bryan,Duvall,Tour of Lawrence - Sunday,2015-06-28,Men Master 40+ Open,2,58,275.24718531977,
William,Matthews,Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,9,41,431.52384227755,
Bryan,Duvall,Tour of Lawrence - Satyurday,2015-06-27,Men Master 40+ Open,2,52,260.45693047619,
Bryan,Duvall,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,1,48,231.829,
Erin,Elliott,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,31,48,367.656425,
Cailean,Carlberg,Tour of Lawrence - Satyurday,2015-06-27,Men Pro/Cat 1/2,32,48,367.656425,
Ben,Watkins,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,37,93,321.78760869565,
Ben,Watkins,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,78,121,428.64336,
Jacob,Lasley,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Pro/Cat 1,41,76,265.42135964912,
Susan,Young,Saint Francis Tulsa Tough - Sunday,2015-06-14,Women Cat 4,33,33,710.99915484311,
Jacob,Lasley,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Ncc Stage Pro/Cat 1,41,76,265.42135964912,
Jacob,Lasley,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,12,56,267.13641666667,
Mike,Mcneal,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,19,56,283.09583333333,
Grant,Najera,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,31,56,310.45483333333,
Ryan,Dupree,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,37,56,324.13433333333,
Erin,Elliott,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,49,56,351.49333333333,
Ben,Watkins,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,2,64,295.24387096774,
James,Ryan jones,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,42,64,399.70537634409,
Nicholas,Penrod,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,57,64,438.87844086022,
Michael,Sokol,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,62,64,451.93612903226,
Ben,Watkins,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 3,64,64,459.77074193548,
David,Ekvall,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,27,65,415.1414543674,
Brandon,Roberts,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,45,65,465.01849969868,
Aaron,Hansen,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat 4,59,65,503.81175717857,
Charles,Parmain,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,21,31,347.13227777778,
Tom,Chitwood,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Master 40+ Cat1/2/3,24,31,363.71164444444,
Steve,Jennings,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,26,52,383.86073517941,
Brandon,Roberts,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat3/4,31,52,402.35705928237,
Mike,Mcneal,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Master 40+ Cat 123,9,40,270.769,
Jennifer,Delozier,Saint Francis Tulsa Tough - Saturday,2015-06-13,Women Cat 4,34,40,703.662775,
Erin,Elliott,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,38,89,303.94415909091,
Grant,Najera,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,57,89,332.59572727273,
Charles,Parmain,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,59,89,335.61168181818,
Robert,Lemaster,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,62,89,340.13561363636,
Ryan,Dupree,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,65,89,344.65954545455,
Cailean,Carlberg,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,89,89,380.851,
James,Ryan jones,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,4,85,301.49619047619,
Ben,Watkins,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,30,85,348.89873015873,
Michael,Wozniak,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,62,85,407.24031746032,
Nicholas,Penrod,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,68,85,418.17936507937,
Michael,Sokol,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 3,75,85,430.94158730159,
Brandon,Roberts,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,30,106,443.79357448651,
David,Ekvall,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,37,106,467.11191495502,
Daniel,Brown,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,84,106,527.07336187407,
Aaron,Hansen,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,97,106,527.07336187407,
James,Ryan jones,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,2,84,292.58975,
Ben,Watkins,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,16,84,322.97325,
Michael,Sokol,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,42,84,379.39975,
Joshua,Gifford,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,58,84,414.12375,
Bryan,Duvall,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,2,84,241.66063888889,
Erin,Elliott,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,50,84,328.56330555556,
Charles,Parmain,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,58,84,343.04708333333,
Ryan,Dupree,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,68,84,361.15180555556,
Grant,Najera,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,81,84,384.68794444444,
Thomas,Moritz,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 5,4,19,421.90030078607,
Thomas,Todd,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,16,33,448.07,
Jl,Lewis,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,21,33,473.34177777778,
Daniel,Brown,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 4,32,33,533.99404444444,
Kimberly,Pettit,Enid Oklahoma State Criterium Championship,2015-06-7,Women Cat 1/2/3,1,3,,
Mike,Mcneal,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,3,12,319.5961,
Tom,Chitwood,Enid Oklahoma State Criterium Championship,2015-06-7,Men Master 40+,9,12,405.6639,
Jacob,Lasley,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,2,41,234.32428703704,
Bryan,Duvall,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,4,41,243.59319444444,
Erin,Elliott,Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,10,41,271.39991666667,
