First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Kiner,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,13,50,377.39321683839,
Andrew,Heikes,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4  ,39,50,449.39541368854,
Jon,Kiner,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,25,70,433.122875,
Andrew,Heikes,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,38,70,460.548203125,
Gerrit,Sinclair,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,6,29,282.52814042208,
Mark,Tank,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,7,29,290.02501370851,
William,Perry,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 40-99,18,29,372.49061985931,
David,Reyes,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,7,66,193.50242383163,
Mark,Tank,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,17,66,210.49164739806,
Gerrit,Sinclair,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,31,66,234.27656039106,
Alfonso,Reyes,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,51,66,268.25500752391,
William,Perry,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3  ,52,66,269.95392988055,
Alfonso,Reyes,Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 1/2/3/4 Masters 50-99,26,27,552.00166126808,
Yannick,Le boulch,Glencoe Grand Prix,2011-06-25,Men Cat 3   ,30,59,319.13043478261,
Andrew,Heikes,Glencoe Grand Prix,2011-06-25,Men Cat 4   ,25,69,388,
Mark,Tank,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,4,25,226.13636363636,
Yannick,Le boulch,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  30-99 ,19,25,294.31818181818,
Jon,Kiner,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,12,50,414.78260869565,
Paul,Dees,Cobb Park Criterium,2011-06-18,Men Cat 4/5  30-99 ,17,50,429.45652173913,
Yannick,Le boulch,Cobb Park Criterium,2011-06-18,Men Cat 3   ,6,19,274.96296296296,
Jon,Kiner,Cobb Park Criterium,2011-06-18,Men Cat 4   ,30,39,448.75,
Mark,Tank,Cobb Park Criterium,2011-06-18,Men Cat 1/2/3  45-99 ,5,11,388,
Rory,Polk,Cobb Park Criterium,2011-06-18,Men Cat 5   ,23,29,551.92307692308,
Paul,Dees,Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,8,30,398.27318548387,
Rory,Polk,Cobb Park Criterium,2011-06-18,Men Cat 4/5   ,27,30,538.67453917051,
Gerrit,Sinclair,Tour of Galena - Road Race,2011-06-11,Men Cat 3   ,33,32,362.03448275862,
Andrew,Heikes,Tour of Galena - Road Race,2011-06-11,Men Cat 4   ,40,56,437.5,
Alfonso,Reyes,Tour of Galena - Road Race,2011-06-11,Men Cat 1/2/3  45-99 ,9,12,464.62,
Gerrit,Sinclair,Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,12,16,300.60037878788,
Alfonso,Reyes,Tour of Galena - Criterium,2011-06-11,Men Cat 1/2/3  30-99 ,15,16,319.35037878788,
Mark,Tank,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,8,14,282.5,
Yannick,Le boulch,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,11,14,312.5,
Alfonso,Reyes,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,13,14,322.5,
Ryan,Edwards bertrand,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  30-99 ,15,14,322.5,
Yannick,Le boulch,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,25,27,360,
Ryan,Edwards bertrand,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 3   ,27,27,360,
Mark,Tank,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,4,13,369.36158095238,
Alfonso,Reyes,O'Fallon Grand Prix - Illinois Cup Criterium,2011-06-5,Men Cat 1/2/3  45-99 ,10,13,461.27683809524,
Andrew,Heikes,O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,42,43,463.33333333333,
Jon,Kiner,O'Fallon Grand Prix,2011-06-4,Men Cat 4   ,43,43,463.33333333333,
Alfonso,Reyes,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 1/2/3 Masters 45-99 ,16,16,413.82869552289,
Jon,Kiner,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4   ,12,21,434.28571428571,
Christopher,Stanesa,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Junior  15-18 ,6,7,383.45933333333,
Jon,Kiner,Tour de Champaign Downtown Grand Prix,2011-05-22,Men Cat 4/5 Masters 30-99 ,3,14,404.21296296296,
Jon,Kiner,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,15,52,419.26111111111,
Paul,Dees,Monsters of the Midway,2011-05-14,Men Cat 4/5  30-99 ,21,52,436.02777777778,
Gerrit,Sinclair,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,11,24,248.14583333333,
Ryan,Edwards bertrand,Monsters of the Midway,2011-05-14,Men Cat 1/2/3  30-99 ,18,24,277.3125,
Gerrit,Sinclair,Monsters of the Midway,2011-05-14,Men Cat 3   ,12,29,314.22621769097,
Ryan,Edwards bertrand,Monsters of the Midway,2011-05-14,Men Cat 3   ,26,29,364.22621769097,
Mark,Tank,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 45-99 ,5,10,416.7775974026,
Yannick,Le boulch,Leland Kermesse,2011-04-16,Men Cat 1/2/3 Masters 30-99 ,15,15,364.30303030303,
Ken,Hoepker,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,20,45,453.75,
Jon,Kiner,Leland Kermesse,2011-04-16,Men Cat 4/5 Masters 30-99 ,62,45,517.5,
David,Reyes,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3   ,13,35,185.12781439394,
Alfonso,Reyes,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 45-99 ,7,13,400,
Alfonso,Reyes,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,22,37,311.22916666667,
Alfonso,Reyes,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 45-99 ,6,14,372.60930735931,
Ryan,Edwards bertrand,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 3   ,31,30,355,
Ryan,Edwards bertrand,Burnham Racing Spring Super Criterium,2011-03-26,Men Cat 1/2/3 Masters 30-99 ,10,23,246.91663636364,
David,Reyes,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,3,58,258.10344827586,
Dustin,Morici,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,21,58,300,
Mark,Tank,Glencoe Grand Prix,2010-08-14,Men Cat 3   ,41,58,300,
Mark,Tank,Glencoe Grand Prix,2010-08-14,Men Master  45-99 ,13,43,374.28571428571,
Jon,Kiner,Glencoe Grand Prix,2010-08-14,Men Cat 4   ,47,72,413.33333333333,
