First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Skyler,Mackey,Tour of Lawrence - Criterium,2012-07-1,Men Cat 3  ,25,64,296.25776241204,
Brian,Mackey,Tour of Lawrence - Criterium,2012-07-1,Men Cat 4  ,38,78,422.03,
Jl,Lewis,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,11,49,447.08981619052,
Chris,Fuller,Tour of Lawrence - Criterium,2012-07-1,Men Cat 5  ,47,49,601.01035090901,
Skyler,Mackey,Tour of Lawrence - RR,2012-06-30,Men Cat 3  ,22,54,320.10421666667,
Brian,Mackey,Tour of Lawrence - RR,2012-06-30,Men Cat 4  ,22,66,395.01487982643,
John,Brestovansky,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,2,31,301.78160746081,
Michael,Wozniak,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,5,31,321.80042984324,
Corey,White,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,9,31,348.49219301982,
Brian,Mackey,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,16,31,395.20277857882,
Matthew,Shannon,SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,19,31,415.22160096125,
Garrett,Grow,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,2,25,212.14245,
Bryan,Duvall,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,7,25,243.09386666667,
Skyler,Mackey,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,13,25,280.23556666667,
Gene,Daniel,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,16,25,298.80641666667,
Chad,Shanks,SPEEDWHEEL,2012-06-14,Men P 1-2-3 Senior 19-99,17,25,304.9967,
John,Brestovansky,SPEEDWHEEL,2012-06-14,Men Master M 40+,12,17,387.68169780315,
Michael,Wozniak,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,4,46,359.21560298746,
Matthew,Shannon,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,15,46,409.53914727481,
Colby,Smith,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,19,46,427.83861792476,
Donald,Loveless,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,29,46,473.58729454962,
Brandon,Howe,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,35,46,501.03650052454,
Wesley,Gray,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,43,46,537.63544182443,
Kyle,Williams,SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,46,46,546.7851771494,
Garrett,Grow,King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,12,15,234.37076190476,
Bryan,Duvall,King Of Moore Criterium,2012-06-3,Men Pro/Cat 1/2  ,15,15,255.79933333333,
David,Billingsly,King Of Moore Criterium,2012-06-3,Men Cat 3  ,7,23,288.9960989428,
James,Jones,King Of Moore Criterium,2012-06-3,Men Cat 3  ,12,23,316.89374614435,
Austin,Roberts,King Of Moore Criterium,2012-06-3,Men Cat 3  ,14,23,328.05280502497,
Gene,Daniel,King Of Moore Criterium,2012-06-3,Men Cat 3  ,21,23,367.10951110715,
Brandon,Howe,King Of Moore Criterium,2012-06-3,Men Cat 5  ,8,16,485.16941666667,
Jacob,Lasley,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,1,37,155.142,
Bryan,Duvall,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,12,37,185.69755555556,
Garrett,Grow,Oklahoma City Pro-Am Classic,2012-06-2,Men Pro/Cat 1/2  ,20,37,216.25311111111,
Austin,Roberts,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,13,32,305.89431063338,
Samuel,Carroll,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,21,32,337.98111984858,
James,Jones,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,23,32,337.98111984858,
Gene,Daniel,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 3  ,28,32,337.98111984858,
Skyler,Mackey,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,5,37,347.27203703704,
Michael,Wozniak,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,8,37,359.97231481481,
Brian,Mackey,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,17,37,398.07314814815,
Brandon,Howe,Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 5  ,11,27,473.8220961843,
Samuel,Carroll,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,10,21,325.37248333333,
David,Billingsly,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 1/2/3  35-99,18,21,407.61889166667,
Bill,Hyman,Oklahoma City Pro-Am Classic,2012-06-2,Men Master Cat 3/4/5  35-99,31,34,454.95794179476,
Brandon,Howe,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,12,26,489.87252753201,
Jl,Lewis,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,17,26,540.50988987197,
Chris,Fuller,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,18,26,550.63736233996,
Kyle,Williams,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 5   ,22,26,591.14725221193,
Walt,Hoppensteadt,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,11,28,426.49530886447,
Donald,Loveless,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4/5 Masters 40+ ,17,28,473.50469113553,
Michael,Brixey,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,15,28,406.66038724881,
Matthew,Shannon,St. Gregory's University Memorial Day Road Race,2012-05-28,Men Cat 4   ,28,28,457.97770716261,
Brian,Mackey,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,35,38,423.04219286497,
Skyler,Mackey,Bike the Bricks III,2012-05-25,Men Cat 4/5 Junior 10-18,1,24,355.2723679771,
Bryan,Duvall,Bike the Bricks III,2012-05-25,Men Cat 2/3  ,3,53,196.96743676242,
Samuel,Carroll,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 40-49,10,25,329.92264751669,
David,Billingsly,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,2,11,343.06268266972,
Tom,Chitwood,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 1-2-3-4-5 Master 50-59,4,11,370.76479150145,
Jacob,Lasley,Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,1,27,157.13848505081,
Bryan,Duvall,Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,2,27,164.64217750869,
Garrett,Grow,Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,4,27,179.64956242444,
Ronnie,Cookson,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,4,33,267.49260982049,
James,Jones,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,10,33,294.87335446098,
Samuel,Carroll,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,12,33,304.00026934115,
Tom,Chitwood,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,22,33,349.63484374198,
Gene,Daniel,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,24,33,358.76175862215,
David,Billingsly,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,29,33,363.32521606223,
David,Billingsly,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 3 Senior 19-99,32,33,363.32521606223,
Skyler,Mackey,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,2,42,330.12520412952,
Michael,Wozniak,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,3,42,334.78352385422,
Matthew,Shannon,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,13,42,381.3667211012,
Brian,Mackey,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,17,42,400,
Bill,Hyman,Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,24,42,432.60823807289,
Jacob,Lasley,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,1,19,174.92726604566,
James,Jones,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 1/2/3   ,13,19,260.52896904417,
Corey,White,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,9,15,363.44028326717,
Brian,Mackey,Tribbey Cinco de Mayo - TTq,2012-05-5,Men  Master 40-49 ,11,15,390.3208498015,
Desiree,White,Tribbey Cinco de Mayo - TTq,2012-05-5,Women Cat 1/2/3/4/5   ,8,20,483.96895943563,
Gene,Daniel,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,9,35,408.29094106022,
Skyler,Mackey,Tribbey Cinco de Mayo - TTq,2012-05-5,Men Cat 4/5   ,12,35,422.19396070681,
Skyler,Mackey,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,6,31,389.55536389991,
Gene,Daniel,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,13,31,436.56785864442,
Corey,White,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,20,31,483.58035338894,
Brian,Mackey,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 4/5   ,28,31,537.30891881125,
Jacob,Lasley,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,5,24,185.56945440112,
James,Jones,Tribbey Cinco de Mayo Omnium,2012-05-5,Men Cat 1/2/3   ,13,24,271.96116199496,
Garrett,Grow,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 1/2  ,18,66,173.54794490997,
James,Jones,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,2,48,318.3547406341,
Skyler,Mackey,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,3,48,322.28993063574,
Gene,Daniel,Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 4  ,24,48,406.89651567111,
James,Jones,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,1,55,327.48835818713,
Skyler,Mackey,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,13,55,360.27123946223,
Gene,Daniel,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 4  ,37,55,406.71365460194,
Donald,Loveless,Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 5  ,19,24,569.03213364161,
Garrett,Grow,Joe Martin Stage Race - Stage 2,2012-04-27,Men Cat 1/2  ,35,103,185.1497090554,
Garrett,Grow,Joe Martin Stage Race - Stage 1,2012-04-26,Men Cat 1/2  ,47,103,199.38554223257,
Brandon,Howe,Matrix Challenge,2012-04-21,Men Cat 5  ,14,26,500,
Bryan,Duvall,Matrix Challenge,2012-04-21,Men Cat 2  ,37,39,277.3995892864,
James,Jones,Matrix Challenge,2012-04-21,Men Cat 4  ,2,55,335.71896057348,
Gene,Daniel,Matrix Challenge,2012-04-21,Men Cat 4  ,51,55,456.86399641577,
Bill,Hyman,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,53,53,539.32587246693,
Michael,Brixey,Tour de Hills Road Race,2012-04-21,Men Cat 4/5  18-99,13,25,456.03462121212,
Donald,Loveless,NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,18,34,533.83864996553,
James,Lewis,NWA Spring Classic,2012-04-1,Men Cat 5 Open 35-99,21,34,533.83864996553,
James,Lovely,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,5,30,435.18452380952,
Brandon,Howe,NWA Spring Classic,2012-04-1,Men Cat 5 Open 0-34,25,30,541.24621212121,
Jacob,Lasley,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,10,46,168.57143259778,
Bryan,Duvall,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,27,46,233.85544301943,
Chad,Shanks,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,38,46,233.85544301943,
Eric,Melton,NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,44,46,233.85544301943,
Michael,Brixey,NWA Spring Classic,2012-04-1,Men Master  40-99,34,41,381.18208346032,
Samuel,Carroll,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,1,44,274.94934478893,
Austin,Roberts,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,23,44,343.99696383654,
David,Billingsly,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,28,44,343.99696383654,
Ronnie,Cookson,NWA Spring Classic,2012-04-1,Men Cat 3 Open ,45,44,374.94934478893,
Gene,Daniel,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,3,56,340.76652258815,
James,Jones,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,7,56,350.63876882345,
Bill,Hyman,NWA Spring Classic,2012-04-1,Men Cat 4 Open ,49,56,454.2973542942,
Jacob,Lasley,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,5,34,156.82945622688,
Garrett,Grow,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,25,34,223.49612289355,
Bryan,Duvall,Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,29,34,236.82945622688,
Skyler,Mackey,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,4,31,352,
Michael,Wozniak,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,9,31,372,
James,Jones,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,11,31,380,
Brian,Mackey,Hell's Kitchen Road Race,2012-03-18, MEN CAT 4  ,25,31,436,
Ronnie,Cookson,Hell's Kitchen Road Race,2012-03-18, MEN CAT 3  ,18,28,315.71428571429,
Samuel,Carroll,Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,4,38,337.6621132864,
Tom,Chitwood,Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,20,38,408.90541238766,
David,Billingsly,Hell's Kitchen Road Race,2012-03-18, MASTERS MEN  ,24,38,426.71623716297,
Michael,Brixey,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,5,27,448.07692307692,
Donald,Loveless,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 35+  ,22,27,546.15384615385,
Colby,Smith,Hell's Kitchen Road Race,2012-03-18, MEN CAT 5 ,9,22,485,
David,Billingsly,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,6,16,424.6875,
Tom,Chitwood,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 50-99,9,16,450,
Brian,Mackey,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 1/2/3/4 Master 40-99,25,28,387.5,
Gene,Daniel,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,4,41,349,
Skyler,Mackey,The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4/5 Junior 10-18,5,25,405,
Gene,Daniel,The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,11,46,366.08695652174,
Brian,Mackey,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 1/2/3/4 Master 40-99,21,30,367.5,
Gene,Daniel,The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,10,45,364.54545454545,
Anthony,Varney,Concord Crit,2011-08-6,Men 4                                             ,57,58,492.34389829916,
Anthony,Varney,Lake Sunapee Road Race,2011-05-21,CAT 5                      ,25,45,548.19269102859,
Anthony,Varney,Working Man's Stage Race - Road Race,2009-07-15,Men 5                                             ,33,34,,
Anthony,Varney,Working Man's Stage Race - Time Trial,2009-07-14,Men 5                                             ,33,34,591.00189731628,
