First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Travis,Mceuen,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,30,87,364.87085585586,
Arnaud,Borner,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,49,87,415.5631981982,
Peter,Smith,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,64,87,455.58346846847,
Ben,Marshall,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,67,87,463.58752252252,
Theo,Goguely,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,68,87,466.25554054054,
Adam,Naguib,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,3,15,353.3344047619,
Unknown,Rider,Central Coast Road Series,2018-07-1,Men Cat Pro/1/2/3,7,15,391.73888095238,
Holger,Steinmetzger,Central Coast Road Series,2018-07-1,Men Cat 4,1,12,394.15066666667,
Peter,Smith,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,49,48,462.44685714286,
Theo,Goguely,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,50,48,462.44685714286,
Ben,Marshall,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat Pro/1/2,53,48,462.44685714286,
James,Grady,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,2,18,364.55277083333,
Glen,Feller,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 3,8,18,421.82039583333,
Aaron,Garcia,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Cat 4/5,10,33,500.83504761905,
Theo,Goguely,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,7,14,407.26,
Peter,Smith,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat Pro/1/2,9,14,438.20172222222,
Travis,Mceuen,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,1,28,341.853,
Mathias,Jacquelin,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,7,28,378.9265,
Mikal,Davis,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,10,28,397.46325,
Peter,Smith,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,19,28,453.0735,
Theo,Goguely,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,20,28,459.25241666667,
Justin,Balderston,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 2/3,31,28,496.32591666667,
James,Grady,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Master 35+ Cat 3/4,15,34,420.56075,
Holger,Steinmetzger,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,1,29,379.85366666667,
Aaron,Garcia,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 4,3,29,395.946,
Aaron,Garcia,2018 RED KITE OMNIUM EVENT #10 - TRI-VALLEY CRITERIUM CLASSIC,2018-06-16,Men Cat 3/4/5,1,25,378.12561215904,
Daniel,Regua,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,2,22,362.13757575758,
Tom,Van pelt,IC3 Dash for Cash,2018-06-9,Men Cat 3/4,9,22,430.03227272727,
Travis,Mceuen,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,12,51,335.23480639628,
Christopher,Craig,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,16,51,351.77340266159,
Unknown,Rider,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,17,51,355.90805172792,
Arnaud,Borner,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,42,51,459.27427838612,
Theo,Goguely,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,44,51,467.54357651878,
Peter,Smith,IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,45,51,471.67822558511,
Christopher,Craig,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,9,36,365.89341176471,
Unknown,Rider,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,10,36,371.57525490196,
Arnaud,Borner,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,15,36,399.98447058824,
Peter,Smith,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,32,36,496.57580392157,
Theo,Goguely,IC3 Dash for Cash,2018-06-9,Men Cat 2/3,33,36,502.25764705882,
Ingmar,Jungnickel,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,5,18,382.94429045226,
Mathias,Jacquelin,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,8,18,407.60446802231,
Thomas,Kensok,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat 3,17,18,481.58500073246,
Adam,Naguib,RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Cat Pro/1/2,20,27,419.21838775598,
Drew,Fagerlin,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 4,5,18,414.29324074074,
Ingmar,Jungnickel,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,1,21,350.9055,
Mathias,Jacquelin,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,12,21,429.80245,
Mikal,Davis,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,16,21,458.49225,
Thomas,Kensok,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat 3,21,21,494.3545,
Adam,Naguib,RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Cat Pro/1/2,25,30,428.39345238095,
Mathias,Jacquelin,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,3,20,352.04937515026,
Ingmar,Jungnickel,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,8,20,392.33850821611,
Thomas,Kensok,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat 3,11,20,416.51198805563,
Adam,Naguib,RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Cat Pro/1/2,17,30,346.77617777778,
Drew,Fagerlin,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 4,17,21,520.061,
Ingmar,Jungnickel,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,9,25,413.392,
Mathias,Jacquelin,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,11,25,423.9285,
Mikal,Davis,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,23,25,487.1475,
Thomas,Kensok,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat 3,24,25,492.41575,
Adam,Naguib,RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Cat Pro/1/2,13,42,344.2034,
Mathias,Jacquelin,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,17,25,452.68544444444,
Ingmar,Jungnickel,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 3,18,25,458.58680555556,
Adam,Naguib,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,19,43,366.7145,
Drew,Fagerlin,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,4,23,398.88348484848,
Jason,Anderson,2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,15,21,454.4784,
Leo,Fissel,2018 Folsom Classic Criterium,2018-05-26,Men Cat 3,20,21,495.67015,
Christopher,Craig,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,17,54,360.62634615385,
Arnaud,Borner,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,28,54,412.90236538462,
Leo,Fissel,2018 Folsom Classic Criterium,2018-05-26,Men Pro/ Cat 1/2/3,48,54,498.44494230769,
Cameron,Walker,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,29,54,418.48066,
Christopher,Craig,Modesto Road Race,2018-05-20,Men Cat 1/2,13,39,372.35172222222,
Arnaud,Borner,Modesto Road Race,2018-05-20,Men Cat 1/2,29,39,455.06712962963,
Travis,Mceuen,Modesto Road Race,2018-05-20,Men Cat 1/2,30,39,460.23684259259,
Adam,Naguib,Modesto Road Race,2018-05-20,Men Cat 1/2,31,39,465.40655555556,
Unknown,Rider,Modesto Road Race,2018-05-20,Men Cat 1/2,32,39,470.57626851852,
Peter,Smith,Modesto Road Race,2018-05-20,Men Cat 1/2,34,39,480.91569444444,
Theo,Goguely,Modesto Road Race,2018-05-20,Men Cat 1/2,35,39,486.08540740741,
Emile,Goguely,Modesto Road Race,2018-05-20,Men Cat 1/2,36,39,491.25512037037,
Marco,Lei,Modesto Road Race,2018-05-20,Men Master 35+ Cat 4/5,16,21,529.90908333333,
Holger,Steinmetzger,Modesto Road Race,2018-05-20,Men Cat 4/5,4,23,419.05157575758,
Michael,Kurnik,Modesto Road Race,2018-05-20,Men Cat 3,13,22,504.17975,
Matthew,Swartwout,Modesto Road Race,2018-05-20,Men Cat 3,15,22,527.019625,
Christopher,Craig,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,4,23,354.2290625,
Ingmar,Jungnickel,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,6,23,381.1854375,
Arnaud,Borner,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,9,23,421.62,
James,Grady,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,11,23,448.576375,
Peter,Smith,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,18,23,556.401875,
Travis,Mceuen,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,20,23,556.401875,
Ingmar,Jungnickel,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,2,19,358.8228125,
James,Grady,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,7,19,413.199375,
Michael,Kurnik,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 3/4,15,19,500.201875,
Chris,Ahl,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,30,42,570.05899253472,
Mathias,Jacquelin,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,1,37,369.15783333333,
Leo,Fissel,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,17,37,465.06738888889,
Thomas,Kensok,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,23,37,501.03347222222,
Jason,Anderson,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,61,37,525.01086111111,
Adam,Naguib,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,31,52,435.92196846708,
Travis,Mceuen,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,12,59,369.86285416667,
Arnaud,Borner,Golden State Race Series,2018-05-6,Men Cat Pro/1/2/3,31,59,435.876375,
Holger,Steinmetzger,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,20,50,432.40433333333,
Mathias,Jacquelin,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,33,50,482.81616666667,
Matthew,Swartwout,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,46,50,529.35016666667,
Thomas,Kensok,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,48,50,529.35016666667,
Adam,Naguib,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,9,32,348.9685,
Ben,Marshall,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,16,32,397.65525,
Unknown,Rider,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,17,32,404.6105,
Theo,Goguely,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,28,32,481.11825,
Ingmar,Jungnickel,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,4,36,354.389875,
Daniel,Regua,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,12,36,415.07443055556,
Matthew,Swartwout,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,30,36,528.85797222222,
Travis,Mceuen,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,13,22,493.1896,
Drew,Fagerlin,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 5,1,15,407.96406243099,
Aaron,Garcia,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,27,28,638.99441025641,
Travis,Mceuen,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,2,35,331.12366666667,
Unknown,Rider,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,10,35,378.773,
Arnaud,Borner,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,19,35,432.3785,
Ingmar,Jungnickel,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,22,35,450.247,
Mikal,Davis,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,23,35,456.20316666667,
Tom,Van pelt,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,25,35,468.1155,
Daniel,Regua,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,4,24,409.18545454545,
Aaron,Garcia,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,8,24,447.37272727273,
Mikal,Davis,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,1,22,368.35316666667,
Tom,Van pelt,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,2,22,375.00485,
Ingmar,Jungnickel,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,8,22,414.91495,
Aaron,Garcia,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,18,22,481.43178333333,
Ingmar,Jungnickel,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,17,38,400.2168030303,
Mathias,Jacquelin,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,7,19,407.80294444444,
Mathias,Jacquelin,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 3/4,3,8,439.486,
Ingmar,Jungnickel,Kingsburg Criterium,2018-04-14,Men Cat 3,1,7,389.358,
Aaron,Garcia,Central Coast Road Series,2018-04-8,Men Cat 4,13,15,534.48238095238,
Adam,Naguib,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,14,44,379.01303703704,
Mathias,Jacquelin,Copperopolis Road Race,2018-03-31,Men Cat 3,19,26,548.29123809524,
Thomas,Kensok,Copperopolis Road Race,2018-03-31,Men Cat 4,6,18,456.47480555556,
Daniel,Regua,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,2,46,351.21174255055,
Thomas,Kensok,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,7,46,381.59798208029,
Holger,Steinmetzger,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,11,46,405.90697370408,
Aaron,Garcia,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,30,46,521.37468391708,
Mathias,Jacquelin,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 2/3,1,2,,
Ben,Marshall,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,16,56,379.09784157509,
Unknown,Rider,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,18,56,386.66746489621,
Adam,Naguib,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,38,56,401.80671153846,
Theo,Goguely,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,39,56,401.80671153846,
Emile,Goguely,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,48,56,446.10762179487,
Christopher,Craig,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,51,56,453.92542948718,
Arnaud,Borner,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,52,56,453.92542948718,
Sean,Davis,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,1,61,379.01783333333,
Holger,Steinmetzger,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,27,61,453.63081034483,
Chris,Ahl,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,29,61,459.37027011494,
Thomas,Kensok,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,33,61,470.84918965517,
Anton,Knepprath,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,50,61,513.89513793103,
Drew,Fagerlin,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,60,61,539.72270689655,
Tom,Van pelt,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,11,56,392.2318377425,
Cameron,Walker,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,12,56,396.96542151675,
James,Grady,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,19,56,430.10050793651,
Leo,Fissel,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,25,56,444.30125925926,
Mikal,Davis,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,39,56,444.30125925926,
Ingmar,Jungnickel,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,42,56,444.30125925926,
Justin,Balderston,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,51,56,444.30125925926,
Jason,Anderson,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,54,56,490.5037037037,
Unknown,Rider,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,6,58,299.07551818721,
Theo,Goguely,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,15,58,326.50161676039,
Ben,Marshall,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,22,58,347.83302676174,
Emile,Goguely,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,25,58,356.97505961947,
Adam,Naguib,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,27,58,363.06974819128,
Arnaud,Borner,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,44,58,414.87460105172,
Christopher,Craig,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,51,58,436.20601105308,
Sean,Davis,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,1,60,356.93682629304,
Thomas,Kensok,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,21,60,432.65420293094,
Chris,Ahl,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,35,60,481.87049774557,
Anton,Knepprath,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,44,60,515.94331723262,
Drew,Fagerlin,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,57,60,576.51721854294,
Holger,Steinmetzger,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,59,60,576.51721854294,
Ingmar,Jungnickel,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,4,59,333.94034387332,
Mikal,Davis,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,7,59,344.41356559549,
Justin,Balderston,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,20,59,389.79752639154,
Jason,Anderson,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,24,59,403.7618220211,
James,Grady,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,31,59,424.70826546543,
Tom,Van pelt,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,52,59,498.0208175206,
Cameron,Walker,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,53,59,501.51189142798,
Leo,Fissel,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,57,59,515.47618705754,
Unknown,Rider,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,10,67,346.93032471264,
Adam,Naguib,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,18,67,368.15387260536,
Christopher,Craig,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,38,67,420.22560057471,
Ben,Marshall,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,39,67,420.22560057471,
Arnaud,Borner,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,44,67,434.47745977012,
Theo,Goguely,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,51,67,453.91181321839,
Emile,Goguely,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,52,67,453.91181321839,
Peter,Smith,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,65,67,475.9374137931,
Thomas,Kensok,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,8,64,426.83641982772,
Sean,Davis,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,10,64,431.16101596897,
Holger,Steinmetzger,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,17,64,446.29710246336,
Chris,Ahl,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,37,64,487.38076580526,
Anton,Knepprath,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,41,64,496.02995808777,
Michael,Duffy,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,58,64,545.76281371217,
Drew,Fagerlin,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,64,64,537.11362142967,
Mikal,Davis,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,12,61,385.74298224689,
Ingmar,Jungnickel,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,18,61,402.5119881646,
Leo,Fissel,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,42,61,469.5880118354,
Justin,Balderston,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,43,61,483.56218343349,
Tom,Van pelt,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,46,61,483.56218343349,
Jason,Anderson,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,51,61,483.56218343349,
James,Grady,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,52,61,497.53635503158,
Cameron,Walker,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,53,61,501.728606511,
Unknown,Rider,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,3,76,358.10671212121,
Adam,Naguib,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,38,76,395.86984090909,
Emile,Goguely,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,42,76,395.86984090909,
Theo,Goguely,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,50,76,420.19185606061,
Christopher,Craig,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,62,76,432.99291666667,
Arnaud,Borner,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,65,76,436.19318181818,
Ben,Marshall,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,66,76,438.75339393939,
Peter,Smith,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,67,76,440.0335,
Ingmar,Jungnickel,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,11,67,403.20444708995,
Cameron,Walker,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,23,67,443.03997222222,
Tom,Van pelt,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,32,67,443.03997222222,
Mikal,Davis,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,38,67,443.03997222222,
James,Grady,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,48,67,479.3098,
Jason,Anderson,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,49,67,479.3098,
