First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jane,Tullis,Mission Source Tour of the Southern Highlands,2016-03-5,Women Pro/Cat 1/2,17,26,445.90012316904,
Elizabeth,Liza kate may,Mission Source Tour of the Southern Highlands,2016-03-5,Women Junior 11-12,2,3,,
Francesca,Nguy,Mission Source Tour of the Southern Highlands,2016-03-5,Women Junior 11-12,3,3,,
Andrew,Conlon,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 11-12,5,5,,
William,Tullis,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 9-10,1,4,,
Baden,Rogan,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 9-10,4,4,,
Lauren,Benedict,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,5,10,587.03331442326,
Anja,Conlon,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 4,6,10,604.2281343658,
Will,Goodson,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,1,11,483.79359243432,
Cameron,Conlon,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 13-14,11,11,694.00529919738,
Nicolas,Federico,Greenville Spring Series #6,2016-02-28,Men Cat 4,21,35,468.49294253572,
David,Hills,Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,25,34,707.95867136897,
Joshua,Hills,Greenville Spring Series #6,2016-02-28,Women 1-18 Junior,26,34,717.41701878712,
David,Hills,Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,13,16,775.49091666667,
Joshua,Hills,Greenville Spring Series #6,2016-02-28,Women 10-12 Juniors,14,16,793.74364583333,
Nicolas,Federico,Greenville Spring Series #5,2016-02-27,Men Cat 4,17,38,440.23241666667,
Nicolas,Federico,Greenville Spring Series #4,2016-02-21,Men Cat 4,32,46,,
Will,Goodson,Greenville Spring Series #4,2016-02-21,Men Cat 4,34,46,554.43152822076,
Cameron,Conlon,Greenville Spring Series #4,2016-02-21,Men 13-14 Juniors,10,12,655.03633333333,
Cameron,Conlon,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,20,37,624.62742835883,
Andrew,Conlon,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,22,37,645.46485671766,
David,Hills,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,30,37,728.81457015297,
Joshua,Hills,Greenville Spring Series #4,2016-02-21,Men 1-18 Junior,36,37,801.74556940886,
Andrew,Conlon,Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,6,15,661.89471358178,
David,Hills,Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,12,15,783.45557283643,
Joshua,Hills,Greenville Spring Series #4,2016-02-21,Men 10-12 Juniors,15,15,864.49614567286,
Andrew,Conlon,Greenville Spring Series #4,2016-02-21,Men - Cat 5,15,17,585.71428571429,
Nicolas,Federico,Greenville Spring Series #3,2016-02-20,Men Cat 4,15,68,399.38560344828,
Will,Goodson,Greenville Spring Series #3,2016-02-20,Men Cat 4,53,68,526.11407471264,
Cameron,Conlon,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,21,30,673.63352713198,
Andrew,Conlon,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,22,30,686.52994832065,
David,Hills,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,25,30,725.21921188664,
Joshua,Hills,Greenville Spring Series #3,2016-02-20,Men 1-18 Junior,26,30,738.1156330753,
Andrew,Conlon,Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,8,13,729.02686111111,
David,Hills,Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,11,13,816.49744444444,
Joshua,Hills,Greenville Spring Series #3,2016-02-20,Men Juniors 10-12,12,13,845.65430555556,
Cameron,Conlon,Greenville Spring Series #3,2016-02-20,Men Juniors 13-14,8,9,,
David,Hills,Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,8,10,725.8492,
Joshua,Hills,Greenville Spring Series #2,2016-02-14,Men 10-12 Juniors,9,10,749.1963,
Nicolas,Federico,Greenville Spring Series #2,2016-02-14,Men Cat 4,14,26,461.632,
Nicolas,Federico,Greenville Spring Series #2,2016-02-14,Men 15-18 Junior15,6,16,412.84819047619,
Joshua,Hills,Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,19,20,790.73121502042,
David,Hills,Greenville Spring Series #2,2016-02-14,Men 10-14 Junior10,20,20,808.32261689797,
Will,Goodson,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 13-14,7,13,576.94772144926,
Will,Goodson,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 13-14,4,13,491.16383333333,
Nicolas,Federico,Greenville Spring Series #1,2016-02-13,Men Cat 4,30,31,505.99089285714,
Will,Goodson,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 13-14,5,13,533.908,
Will,Goodson,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 13-14,7,13,573.66,
Will,Goodson,Taco Mama Time Trial,2016-02-6,Men Juniors 9-14 Open,1,2,,
Anja,Conlon,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,1,8,511.29095769965,
Emily,Rexer,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,3,8,551.72547884983,
Isabella,Nguy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,4,8,571.94273942491,
Elizabeth,Liza kate may,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,7,8,632.59452115017,
Esha,Shakthy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 4,8,8,652.81178172526,
Blake,Wilson,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 15-16,1,2,,
Max,Lenk,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 15-16,2,2,,
Davis,Branyon,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,3,17,335.30547619048,
Jack,Rexer,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,4,17,345.82438095238,
W.,Harrison nguy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 3,7,17,377.3810952381,
Jane,Tullis,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 3,3,3,,
W.,Harrison nguy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 13-14,1,4,,
Nicolas,Federico,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 13-14,2,4,,
David,Heath,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 13-14,3,4,,
Nicolas,Federico,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 4,10,16,478.86423809524,
Elizabeth,Liza kate may,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 9-12,1,4,,
Esha,Shakthy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 9-12,3,4,,
Francesca,Nguy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 9-12,4,4,,
Stephen,Heath,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,1,13,490.5435,
Aidan,Landrum,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,2,13,525.24791666667,
Jake,Neal,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,4,13,594.65675,
Andrew,Conlon,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,6,13,664.06558333333,
Cameron,Conlon,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,8,13,733.47441666667,
David,Hills,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,10,13,802.88325,
Baden,Rogan,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,11,13,837.58766666667,
Leon,Lenk,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 9-12,12,13,872.29208333333,
Megan,Heath,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 15-16,1,4,,
Anja,Conlon,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 15-16,2,4,,
Emily,Rexer,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 15-16,3,4,,
Isabella,Nguy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Junior F 15-16,4,4,,
Jack,Rexer,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men Junior M 17-18,1,2,,
Gigi,Nguy,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women Youth  6-8,1,2,,
Stephen,Heath,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M CAT 5,8,12,547.11875,
Megan,Heath,Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Women F CAT 1/2,1,5,,
David,Hills,Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 8-10 CAT Open,2,3,,
Joshua,Hills,Celebrate Anderson! Criterium,2015-09-6,Men JUNIORS 8-10 CAT Open,3,3,,
Davis,Branyon,Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 3,20,37,406.7991411124,
Alexa,Hoppenfeld,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Women Juniors 9-14 Open,1,5,,
Eli,Hoppenfeld,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,6,16,507.366703125,
Ryan,Hoppenfeld,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,8,16,552.294984375,
David,Hills,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Juniors 9-14 Open,15,16,709.54396875,
Davis,Branyon,Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,46,50,473.002,
David,Hills,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Juniors 9-14 Open,7,8,683.67228391621,
Davis,Branyon,Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,14,29,374.4477262365,
Elizabeth,Liza kate may,Grant Park Criterium,2015-08-16,Women Junior 9-12 Cat 1/2/3/4,1,3,,
Eli,Hoppenfeld,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,4,26,464.00064102564,
Ryan,Hoppenfeld,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,11,26,590.49719230769,
David,Hills,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,24,26,825.41935897436,
Josiah,Mcintyre,Grant Park Criterium,2015-08-16,Men Junior 9-14 Open,25,26,843.49029487179,
Kate,Holbrook,Grant Park Criterium,2015-08-16,Women Junior 15-16 Cat 1/2/3/4,4,5,,
Kate,Holbrook,Grant Park Criterium,2015-08-16,Women JUNIOR 15-18 CAT Open,4,5,,
Davis,Branyon,Grant Park Criterium,2015-08-16,Men Cat 3,6,31,334.22929166667,
Eli,Hoppenfeld,Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,1,18,489.80683333333,
Ryan,Hoppenfeld,Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,5,18,559.41490740741,
David,Hills,Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,16,18,750.83711111111,
Josiah,Mcintyre,Grant Park Criterium,2015-08-16,Men Junior 9-12 Open,17,18,768.23912962963,
Elizabeth,Liza kate may,Grant Park Criterium,2015-08-16,Women Junior 9-14 Cat 1/2/3/4,2,4,,
Jack,Rexer,Suisun Harbor Criterium,2015-08-16,Men Cat 3,14,34,377.34031111111,
Davis,Branyon,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,38,60,406.95697321429,
Alexa,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,10,14,707.23933247877,
Elizabeth,Liza kate may,2015 USA Cycling Amateur Road Nationals,2015-06-28,Women Junior 11-12,14,14,803.1779974363,
Eli,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,2,33,446.16546875,
Ryan,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 11-12,28,33,744.677109375,
Eli,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,5,33,500.8803587731,
Ryan,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 11-12,28,33,700.51782417169,
Alexa,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,9,14,672.07129506917,
Elizabeth,Liza kate may,2015 USA Cycling Amateur Road Nationals,2015-06-27,Women Junior 11-12,14,14,764.50769067876,
Jack,Rexer,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,51,93,369.53095652174,
Davis,Branyon,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,50,63,488.68852528543,
Eli,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,9,32,509.24333333333,
Ryan,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 11-12,23,32,651.5125,
Alexa,Hoppenfeld,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,8,14,644.665,
Elizabeth,Liza kate may,2015 USA Cycling Amateur Road Nationals,2015-06-25,Women Junior 11-12,14,14,743.13514029344,
Esha,Shakthy,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women Junior 9-12 Cat 1/2/3/4,1,1,,
Anja,Conlon,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women Junior 15-16 Cat 1/2/3/4,1,1,,
Aneesh,Shakthy,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 9-12 Open,5,6,715.31573871952,
Aidan,Furman,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men Junior 9-12 Open,6,6,745.06948151955,
Anja,Conlon,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,9,12,654.72454939345,
Esha,Shakthy,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Women State Cat 4,12,12,695.72182409017,
Davis,Branyon,PAALS Cycling Festival,2015-05-23,Men Cat 3,3,20,332.52205555556,
Jane,Tullis,PAALS Cycling Festival,2015-05-23,Women Junior 13-14 Cat 1/2/3/4,1,2,,
Eli,Hoppenfeld,PAALS Cycling Festival,2015-05-23,Men Junior 11-12,1,13,501.54816666667,
Ryan,Hoppenfeld,PAALS Cycling Festival,2015-05-23,Men Junior 11-12,6,13,625.25802777778,
Eli,Hoppenfeld,PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,1,28,501.54816666667,
Ryan,Hoppenfeld,PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,6,28,578.63990909091,
David,Hills,PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,20,28,794.49678787879,
Josiah,Mcintyre,PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,21,28,809.91513636364,
Joshua,Hills,PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,26,28,871.58853030303,
Aidan,Furman,PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,27,28,871.58853030303,
David,Hills,PAALS Cycling Festival,2015-05-23,Men Junior 9-10,8,15,726.65773333333,
Josiah,Mcintyre,PAALS Cycling Festival,2015-05-23,Men Junior 9-10,9,15,753.4491,
Aidan,Furman,PAALS Cycling Festival,2015-05-23,Men Junior 9-10,11,15,833.8232,
Lucas,Federico,PAALS Cycling Festival,2015-05-23,Men Junior 9-10,13,15,833.8232,
Davis,Branyon,PAALS Cycling Festival,2015-05-23,Men Cat 3/4,3,41,337.18555555556,
Alexa,Hoppenfeld,PAALS Cycling Festival,2015-05-23,Women Junior 11-12,1,6,641.34447632231,
Alexa,Hoppenfeld,PAALS Cycling Festival,2015-05-23,Women Junior 11-12,1,6,641.34447632231,
Elizabeth,Liza kate may,PAALS Cycling Festival,2015-05-23,Women Junior 11-12,2,6,670.67223816115,
Elizabeth,Liza kate may,PAALS Cycling Festival,2015-05-23,Women Junior 11-12,2,6,670.67223816115,
Francesca,Nguy,PAALS Cycling Festival,2015-05-23,Women Junior 11-12,3,6,,
Joshua,Hills,PAALS Cycling Festival,2015-05-23,Junior 6-8,5,6,775,
Alexa,Hoppenfeld,PAALS Cycling Festival,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,1,6,,
Elizabeth,Liza kate may,PAALS Cycling Festival,2015-05-23,Women Junior 9-12 Cat 1/2/3/4,2,6,,
Davis,Branyon,PAALS Cycling Festival,2015-05-23,Men Junior 15-16 Open,5,5,,
Elizabeth,Liza kate may,PAALS Cycling Festival,2015-05-23,Women Cat 4,9,10,700.19355285978,
Davis,Branyon,PAALS Cycling Festival,2015-05-23,Men Junior 15-18,11,11,451.3712,
Gigi,Nguy,PAALS Cycling Festival,2015-05-23,Women Junior 9-10,3,3,,
Mark,Driscoll,PAALS Cycling Festival,2015-05-23,Men Junior 13-14 Open,7,8,655.73325,
Alexa,Hoppenfeld,Historic Roswell Criterium,2015-04-26,Women Juniors 11-12 Open,1,3,,
Aidan,Landrum,Historic Roswell Criterium,2015-04-26,Men Juniors 11-12 Open,1,10,523.75367080088,
Eli,Hoppenfeld,Historic Roswell Criterium,2015-04-26,Men Juniors 11-12 Open,2,10,549.2999366407,
Aidan,Furman,Historic Roswell Criterium,2015-04-26,Men Juniors 9-10 Open,5,10,641.67939670326,
Aidan,Landrum,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 11-12 CAT Open,2,9,567.56578269482,
Aidan,Furman,Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 9-10 CAT Open,8,9,754.25129618908,
Alexa,Hoppenfeld,Fouche Gap Road Race,2015-04-4,Women Juniors 9-10 Open,1,2,,
Elizabeth,Liza kate may,Fouche Gap Road Race,2015-04-4,Women Juniors 9-10 Open,2,2,,
Eli,Hoppenfeld,Fouche Gap Road Race,2015-04-4,Men Juniors 11-12 Open,1,7,502.87531543292,
Ryan,Hoppenfeld,Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,2,8,613.30704926443,
David,Hills,Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,5,8,783.06647536778,
Aidan,Furman,Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,6,8,839.65295073557,
Josiah,Mcintyre,Fouche Gap Road Race,2015-04-4,Men Juniors 9-10 Open,7,8,896.23942610335,
Aidan,Furman,Sunny King Criterium,2015-03-28,Men 9-10 Junior,6,8,726.21453992148,
Josiah,Mcintyre,Sunny King Criterium,2015-03-28,Men 9-10 Junior,7,8,752.42907984295,
Davis,Branyon,Sunny King Criterium,2015-03-28,Men 15-16 Junior,1,14,376.76533333333,
Eli,Hoppenfeld,Sunny King Criterium,2015-03-28,Men 11-12 Junior,2,8,538.51005270211,
Ryan,Hoppenfeld,Sunny King Criterium,2015-03-28,Men 11-12 Junior,3,8,574.00110540421,
Alexa,Hoppenfeld,Sunny King Criterium,2015-03-28,Women 11-12 Junior,2,4,,
Elizabeth,Liza kate may,Sunny King Criterium,2015-03-28,Women 11-12 Junior,3,4,,
Davis,Branyon,Sunny King Criterium,2015-03-28,Men Cat 3,10,44,343.19681221304,
Craig,Pinholster,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 17-18,1,2,,
Megan,Heath,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women P123,17,18,603.85964285714,
Stephen,Heath,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,1,13,556.73,
Aidan,Landrum,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,2,13,599.94403602808,
Jake,Neal,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,3,13,619.95522882247,
Cameron,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,7,13,700,
Andrew,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,8,13,720.01119279438,
David,Hills,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,9,13,740.02238558877,
Aidan,Furman,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,11,13,780.04477117753,
Baden,Rogan,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 9-12,12,13,800.05596397192,
David,Heath,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,1,9,459.09,
W.,Harrison nguy,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,2,9,493.75062847222,
Nicolas,Federico,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,3,9,521.55025694444,
Joseph,Briggs,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Juniors 13-14,9,9,688.34802777778,
Amy,Christian,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,17,24,656.40387639175,
Blair,Brown,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Cat 4,19,24,677.94619010738,
Esha,Shakthy,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,2,4,,
Elizabeth,Liza kate may,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,3,4,,
Francesca,Nguy,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Women Juniors 9-12,4,4,,
James,Todd,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,11,25,376.47924242424,
Davis,Branyon,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 3,13,25,392.45075757576,
Gabriel,Mendez,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,5,49,370.49749768145,
David,Heath,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,10,49,393.32973318321,
W.,Harrison nguy,Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Cat 4,21,49,443.56065128708,
Esha,Shakthy,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,2,5,,
Elizabeth,Liza kate may,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,4,5,,
Francesca,Nguy,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 9-12 Cat 1/2/3/4,4,5,,
W.,Harrison nguy,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,1,9,445.353,
David,Heath,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,2,9,459.09,
Nicolas,Federico,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,4,9,546.96075,
Joseph,Briggs,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 13-14 Open,9,9,716.307,
Isabella,Nguy,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,19,25,,
Anja,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Cat 4,21,25,,
Megan,Heath,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Pro/Cat 1/2,3,17,408.815625,
Blake,Wilson,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 15-16 Open,3,7,506.107,
Craig,Pinholster,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 17-18 Open,1,1,,
Megan,Heath,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 15-16 Cat 1/2/3/4,1,4,,
Anja,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 15-16 Cat 1/2/3/4,2,4,,
Isabella,Nguy,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Women Junior 15-16 Cat 1/2/3/4,3,4,,
James,Todd,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,7,24,343.94734848485,
Davis,Branyon,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 3,8,24,351.92987878788,
Stephen,Heath,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,1,11,556.73,
Aidan,Landrum,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,2,11,598.18007251435,
Jake,Neal,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,3,11,620.64269016884,
Cameron,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,6,11,688.03054313232,
Andrew,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,8,11,732.9557784413,
Aidan,Furman,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,9,11,755.41839609579,
Baden,Rogan,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,10,11,777.88101375028,
David,Hills,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Junior 9-12 Open,11,11,800.34363140477,
David,Heath,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,16,42,442.15236693461,
Gabriel,Mendez,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,17,42,446.2088355377,
W.,Harrison nguy,Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Cat 4,24,42,474.60411575936,
Megan,Heath,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Women P123,2,15,400.31871428571,
Craig,Pinholster,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 17-18,1,1,,
Stephen,Heath,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,1,11,543.96823992694,
Aidan,Landrum,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,2,11,613.28692310999,
Cameron,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,5,11,678.3217307775,
Jake,Neal,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,6,11,700,
Aidan,Furman,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,7,11,721.6782692225,
Andrew,Conlon,Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men Juniors 9-12,8,11,743.356538445,
