First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jose,Rodriguez,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,7,38,313.17322916667,
Rick,Schopp,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,18,38,377.25567708333,
Travis,Dittmer,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,42,100,346.69291666667,
Geoffrey,Albert,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,52,100,364.82708333333,
John,Bowie,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,53,100,366.6405,
Hassan,Najfi,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,11,43,404.01916666667,
Ken,Krebs,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3/4 Masters 50+,16,41,394.72504166667,
Stefanie,Postma,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 2/3,17,30,484.70154761905,
Christopher,Tung,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,2,31,378.00097153051,
Gregory,Nash,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,17,31,436.78921631925,
Mark,Richier,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,22,31,456.38529791549,
Briant,Kelly,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,26,31,472.06216319249,
Caroline,Rodriguez-nelson,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,1,20,481.52442692217,
Amanda,Lacertosa,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,2,20,496.97413383228,
Mary Ann,Sedor,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Women Cat 4/5,19,20,759.61915130417,
Christopher,Witek,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,37,48,538.64400869613,
Matthew,Somers,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 4/5,45,48,581.97570635529,
Travis,Dittmer,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,43,111,331.26849358974,
Geoffrey,Albert,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,49,111,347.5533974359,
John,Bowie,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,102,111,491.40338141026,
Chris,Wiatr,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,103,111,494.11753205128,
Steven,Bromiel,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,110,111,502.25998397436,
Jose,Rodriguez,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,16,42,346.7085,
Briant,Kelly,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,34,42,435.7059,
Rick,Schopp,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,35,42,440.6502,
Gregory,Nash,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,38,42,455.4831,
Ken,Krebs,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,9,52,344.46441333333,
Michael,Hittesdorf,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,30,52,451.39837333333,
Frank,Lofrano,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3/4 Masters 50+,32,52,461.58256,
Hassan,Najfi,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4,5,55,360.95051548922,
Jonathan,Xakellis,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Junior 15-18,12,16,473.77618036024,
Shannon,Wright,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,15,41,442.52501272884,
Stefanie,Postma,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,19,41,463.92501636565,
Christopher,Tung,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,2,34,364.88327941452,
Kevin,Collins,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,5,34,377.7648520243,
Mark,Richier,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,23,34,455.05428768296,
Caroline,Rodriguez-nelson,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,3,18,517.53280814459,
Amanda,Lacertosa,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,6,18,555.32497003061,
Mary Ann,Sedor,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 4/5,18,18,706.49361757468,
Matthew,Somers,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 4/5,49,63,565.75532839124,
Ken,Krebs,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,20,51,391.78212,
Michael,Hittesdorf,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,27,51,419.63964666667,
Frank,Lofrano,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,40,51,471.37505333333,
Wayne,Williams,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3/4 Masters 50+,49,51,507.19187333333,
Kevin,Collins,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,2,35,348.93828125,
Christopher,Tung,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,5,35,366.360625,
Mark,Richier,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,24,35,476.70213541667,
Jose,Rodriguez,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,7,46,290.63961666667,
Rick,Schopp,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,17,46,339.44703333333,
Briant,Kelly,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,30,46,402.896675,
Chia,Kung,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,37,46,437.06186666667,
Gregory,Nash,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 1/2/3 Masters 35+,41,46,456.58483333333,
Travis,Dittmer,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,38,105,315.98409375,
Steven,Bromiel,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,72,105,381.56053125,
Geoffrey,Albert,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,82,105,400.84771875,
Stefanie,Postma,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,15,43,461.79694444444,
Hassan,Najfi,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,10,46,387.09648333333,
Matt,Murphy,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4,38,46,502.64361666667,
Edgar,Vera,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 4/5,56,63,540.42861111111,
Caroline,Rodriguez-nelson,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,5,18,546.35708333333,
Amanda,Lacertosa,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,6,18,561.3928125,
Mary Ann,Sedor,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 4/5,16,18,711.75010416667,
Travis,Dittmer,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,42,99,325.43213605442,
Steven,Bromiel,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,79,99,393.17850680272,
Geoffrey,Albert,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,82,99,398.67145578231,
Ken,Krebs,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3/4 Masters 50+,10,48,351.82117424242,
Rick,Schopp,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,15,36,357.12781481481,
Jose,Rodriguez,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,16,36,362.11086111111,
Briant,Kelly,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,30,36,431.87350925926,
Gregory,Nash,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,33,36,446.82264814815,
Craig,Mckenzie,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,4,7,487.03247491344,
Jose,Rodriguez,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,5,33,301.17246728491,
Hassan,Najfi,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,10,35,372.96408301041,
Hassan,Najfi,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,12,40,382.9897037037,
Jose,Rodriguez,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,5,53,295.76204545455,
Craig,Mckenzie,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,16,28,501.41854545455,
Briant,Kelly,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,9,53,393.50687737415,
Mark,Richier,Wisconsin State Road Race at New Glarus,2019-07-14,Masters 35+ Category 2/3,14,53,415.26567660588,
Jake,Landphier,Wisconsin State Road Race at New Glarus,2019-07-14,Elite Category 5,5,10,485,
Matthew,Somers,Fitchburg Festival of Speed,2019-07-13,Elite Category 4/5,22,39,480.28521746733,
Briant,Kelly,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Category 2/3,19,22,457.30916666667,
Jake,Landphier,Fitchburg Festival of Speed,2019-07-13,Masters 35+ Cat 4/5,19,27,492.1075637415,
Kevin,Collins,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,14,35,352.38058823529,
Rick,Schopp,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 1/2/3,27,35,427.19367647059,
Travis,Dittmer,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,9,25,350.86266666667,
Steven,Bromiel,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,10,25,356.2495,
Kevin,Collins,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,13,25,372.41,
Rick,Schopp,Detroit Cycling Championship,2019-07-13,Men Cat 2/3,23,25,426.27833333333,
Kevin,Collins,Detroit Cycling Championship,2019-07-13,Men Master 35+ Cat 3/4,2,34,333.74415555556,
Shannon,Wright,Detroit Cycling Championship,2019-07-13,Men Cat 4/5,116,60,537.00220119842,
Shannon,Wright,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,2,21,412.975443,
Stefanie,Postma,Detroit Cycling Championship,2019-07-13,Women Cat 3/4/5,8,21,504.32514766667,
Craig,Mckenzie,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,38,47,483.68708695652,
Jose,Rodriguez,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,10,56,316.32220833333,
Hassan,Najfi,IU Health Indy Criterium,2019-07-13,Cat 3/4,5,83,350.12012162162,
Matt,Murphy,IU Health Indy Criterium,2019-07-13,Cat 3/4,62,83,502.93172972973,
Hassan,Najfi,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,21,63,403.3202345679,
Matt,Murphy,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,55,63,563.16766666667,
Jose,Rodriguez,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,20,51,365.93516,
Jose,Rodriguez,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master 40+,4,39,290.00224561404,
Jose,Rodriguez,ToAD - East Tosa Gran Prix,2019-06-30,Cat 1/2/3 Master Lowlands Lion Prime 40+,4,5,,
Hassan,Najfi,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,33,61,435.25520689655,
Michael,Hittesdorf,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,46,61,483.42110344828,
Mark,Richier,ToAD - East Tosa Gran Prix,2019-06-30,Cat 3/4,51,61,501.94644827586,
Jake,Landphier,ToAD - East Tosa Gran Prix,2019-06-30,Cat 4/5,52,65,561.12865104167,
Geoffrey,Albert,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,41,103,326.57707801418,
Steven,Bromiel,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,53,103,359.48780141844,
Rick,Schopp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,88,103,455.47741134752,
Chris,Wiatr,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,91,103,463.70509219858,
Matthew,Sedwick,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,98,103,477.41789361702,
Jose,Rodriguez,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,16,81,309.23971794872,
Rick,Schopp,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,35,81,370.70098290598,
Briant,Kelly,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Master 40+,65,81,467.74508547009,
Hassan,Najfi,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,9,93,346.25354814815,
Michael,Hittesdorf,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,64,93,482.70773333333,
Mark,Richier,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,80,93,522.4034962963,
John,Caffarelli,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 3/4,88,93,542.25137777778,
Jake,Landphier,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,47,69,532.02883838384,
Jonathan,Xakellis,ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 4/5,48,69,535.67797979798,
Shannon,Wright,Port City Crit,2019-06-29,Women  F PRO/CAT 1/2/3,1,6,400.074,
Travis,Dittmer,Port City Crit,2019-06-29,Men  M PRO/CAT 1/2/3,6,19,329.9920625,
Geoffrey,Albert,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,53,85,374.1165,
Steven,Bromiel,ToAD - Centraal Bay View Classic,2019-06-28,Pro/1/2,76,85,483.196875,
John,Caffarelli,ToAD - Centraal Bay View Classic,2019-06-28,Cat 3/4,40,50,520.67866666667,
Jonathan,Xakellis,ToAD - Centraal Bay View Classic,2019-06-28,Cat 4/5,37,53,522.28378205128,
Rick,Schopp,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,18,71,336.68305714286,
Jose,Rodriguez,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Master 40+,38,71,386.05743809524,
John,Caffarelli,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 3/4,55,60,508.58393333333,
Jonathan,Xakellis,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,50,64,522.08341111111,
Jake,Landphier,ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 4/5,53,64,530.19184444444,
Jose,Rodriguez,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,19,62,344.3269137931,
Rick,Schopp,ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Master 40+,22,62,353.09048275862,
John,Caffarelli,ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,43,45,494.91915381422,
Jonathan,Xakellis,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,37,65,510.56554022989,
Jake,Landphier,ToAD - Muskego Park Criterium,2019-06-26,Cat 4/5,39,65,517.69855172414,
Jose,Rodriguez,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master Lowlands Lion Prime 40+,4,5,,
Rick,Schopp,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,27,48,394.4594,
Jose,Rodriguez,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 1/2/3 Master 40+,37,48,437.8584,
Jake,Landphier,ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 4/5,36,42,526.62766666667,
Geoffrey,Albert,ToAD - Downtown West Bend Concourse,2019-06-24,Pro/1/2,40,59,407.40958291857,
Jeremy,Bloyd-peshkin,ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,28,44,412.20276666667,
Geoffrey,Albert,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Pro/1/2,44,64,384.34980212177,
Rick,Schopp,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,49,57,456.19378472222,
Michael,Hittesdorf,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,40,50,473.44239413074,
John,Green,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,28,46,516.87671428571,
Geoffrey,Albert,ToAD - Giro d' Grafton,2019-06-22,Pro/1/2,47,78,367.73694117647,
Jose,Rodriguez,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,8,65,325.58393548387,
Rick,Schopp,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,52,65,426.17172043011,
Briant,Kelly,ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,61,65,446.74649462366,
Briant,Kelly,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,31,61,432.48542857143,
Briant,Kelly,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,35,45,439.19837301587,
Rick,Schopp,ToAD - East Troy Cycling Classic,2019-06-21,Cat 2/3,36,45,443.35055555556,
Chris,Wiatr,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Pro/1/2,47,69,346.30459677419,
Rick,Schopp,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,14,42,363.32542857143,
Jose,Rodriguez,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 2/3,34,42,426.43685714286,
Christopher,Witek,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 3/4,32,34,498.96640625,
Christopher,Witek,ToAD - Kenosha YMCA Food Folks and Spokes,2019-06-20,Cat 4/5,11,33,426.7315,
Jonathan,Xakellis,Menasha Crit,2019-06-15,Men 16,2,2,,
Jonathan,Xakellis,Menasha Crit,2019-06-15,Men 16,5,2,,
Jonathan,Xakellis,Menasha Crit,2019-06-15,Men Junior 15-18,2,5,,
Shannon,Wright,Ada Criterium,2019-06-15,Women  F PRO/CAT Open,3,12,440.0758,
Joshua,Concannon,Ada Criterium,2019-06-15,Men  M CAT 3/4,8,25,388.06492194374,
Travis,Dittmer,Ada Criterium,2019-06-15,Men  M CAT 1/2/3,19,32,389.6375,
Shannon,Wright,Zeeland Criterium,2019-06-14,Women  CAT 3/4,27,5,,
Joshua,Concannon,Zeeland Criterium,2019-06-14,Men  CAT 3/4,6,44,362.08545599881,
Shannon,Wright,Zeeland Criterium,2019-06-14,Women  PRO/CAT 1/2/3,45,4,,
Joshua,Concannon,Zeeland Criterium,2019-06-14,Men  PRO/CAT 1/2/3,40,45,419.9793,
Kevin,Collins,Saint Francis Tulsa Tough Day 3,2019-06-9,Men 40+ Cat3/4,56,81,532.55614285714,
Shannon,Wright,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Master 40+,2,11,426.1375,
Briant,Kelly,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,22,37,391.62328125,
Chris,Wiatr,Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,24,37,399.12459375,
Briant,Kelly,Menomonee Falls Crit,2019-06-9,Masters 35+ Category 2/3,18,26,440.08159722222,
Kevin,Collins,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Master 40+ Cat3/4,25,90,439.76713903831,
Shannon,Wright,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Master 40+,6,10,453.9313,
Kevin,Collins,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,190,102,555.0164957265,
Kevin,Collins,Saint Francis Tulsa Tough Day 1,2019-06-7,Men Cat 3,80,108,463.13669565217,
Jay,Salazar,Eldo Race Series ,2019-06-4,Men Masters 40+ Open,24,24,582.04184375,
Rick,Schopp,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,24,37,431.26421428571,
Matthew,Sedwick,Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,27,37,451.51228571429,
Ed,Schuster,Cobb Park Criterium,2019-06-2,Men Masters 50+,11,15,488.16721428571,
Rick,Schopp,Cobb Park Criterium,2019-06-2,Men Masters 40+,6,20,336.69007407407,
Matthew,Somers,Cobb Park Criterium,2019-06-2,Men Cat 5,7,13,492.515,
Mark,Richier,Cobb Park Criterium,2019-06-2,Men Cat 4/5,19,29,485.09680952381,
Matthew,Somers,Cobb Park Criterium,2019-06-2,Men Cat 4/5,20,29,491.85976190476,
Jay,Salazar,Eldo Race Series ,2019-05-28,Men Masters 40+ Open,17,24,513.7718256705,
Geoffrey,Albert,Quad Cities Criterium,2019-05-27,Men CAT P/1/2,31,50,377.12396969697,
Jeremy,Bloyd-peshkin,Quad Cities Criterium,2019-05-27,Men CAT 3,14,34,409.07304761905,
Geoffrey,Albert,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,28,64,359.085,
Jeremy,Bloyd-peshkin,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 3,29,53,428.81300724638,
Jake,Landphier,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 5,9,13,525,
Jeremy,Bloyd-peshkin,Snake Alley Criterium,2019-05-25,Men CAT 3,11,58,354.02548717949,
Jake,Landphier,Snake Alley Criterium,2019-05-25,Men CAT 5,13,23,514.32453333333,
Geoffrey,Albert,Burlington Road Race,2019-05-24,PRO/1/2,68,41,416.79546153846,
Chris,Wiatr,Burlington Road Race,2019-05-24,PRO/1/2,71,41,416.79546153846,
Jeremy,Bloyd-peshkin,Burlington Road Race,2019-05-24,CAT 3/4,5,46,378.5856,
Shannon,Wright,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat Pro 1/2/3,4,6,434.31570221301,
Travis,Dittmer,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,4,33,339.63965472973,
Jeffrey,Johnson,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,17,33,393.2669969803,
Joshua,Concannon,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,18,33,397.39217715343,
Shannon,Wright,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat Pro/1/2/3,6,6,469.841,
Daniel,Yankus,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,3,13,317.02007583698,
Tom,Burke,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat Pro/1/2/3,5,13,333.76003791849,
Travis,Dittmer,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,3,31,346.22901583315,
Joshua,Concannon,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,21,31,416.87615833148,
Jeffrey,Johnson,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,24,31,428.6506820812,
Jeremy,Bloyd-peshkin,Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,11,19,377.23390740741,
Geoffrey,Albert,Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,17,19,425.31735185185,
Frank,Lofrano,Fox River Omnium,2019-05-19,Men Masters 50+ Cat 1/2/3/4,5,6,,
Mark,Richier,Fox River Omnium,2019-05-19,Men Masters 50+ Cat 1/2/3/4,13,6,,
Rick,Schopp,Fox River Omnium,2019-05-19,Men Masters 40+ Cat 1/2/3/4,5,7,420.35127222222,
Jeremy,Bloyd-peshkin,Fox River Omnium,2019-05-19,Men Cat 3,3,12,356.8606,
Rob,Jacobsen,Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,6,19,387.53022222222,
Michael,Killeen,Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,8,19,403.28511111111,
Christopher,Tung,Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,11,19,426.91744444444,
Mark,Richier,Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,12,19,434.79488888889,
Matthew,Somers,Fox River Omnium,2019-05-19,Men Masters 30+ Cat 3/4/5,19,19,489.937,
Christopher,Tung,Fox River Omnium,2019-05-19,Men Cat 5,1,22,367.18676127315,
John,Green,Fox River Omnium,2019-05-19,Men Cat 5,7,22,439.15852785143,
Matthew,Somers,Fox River Omnium,2019-05-19,Men Cat 5,21,22,607.09264986742,
Shannon,Wright,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat Pro/1/2/3,5,6,456.20028610074,
Travis,Dittmer,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,1,33,344.97146097714,
Joshua,Concannon,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,6,33,362.94962344249,
Jeffrey,Johnson,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,25,33,431.26664081083,
Shannon,Wright,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Women Cat Pro/1/2/3,4,6,434.085,
Travis,Dittmer,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,4,33,347.10442125691,
Jeffrey,Johnson,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,17,33,404.14013559238,
Joshua,Concannon,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,23,33,430.46431143953,
Briant,Kelly,Palmyra Road Race,2019-05-18,Masters 35+ Category 2/3,9,28,378.76462242321,
Geoffrey,Albert,La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,30,52,382.94136507937,
Geoffrey,Albert,La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,73,47,410.59333333333,
Brian,Mitchell,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,16,36,361.56998039216,
Chris,Wiatr,2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,21,36,391.42002941176,
Brian,Mitchell,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,4,42,344.75319444444,
Michael,Killeen,2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,16,42,411.15063888889,
