First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Huber,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,4,80,350.87958259804,
Ken,Greim,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,18,80,406.26035196078,
Kyle,Butler,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,34,80,422.08342892157,
Franklin,Wu,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,69,80,522.65383333333,
Stephen,Cameron,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,999,80,528.01758823529,
Stephen,Cameron,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,3,75,385.89341666667,
Nolan,Garon,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,57,75,512.81070833333,
Franklin,Wu,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 4/5,66,75,535.77669444444,
A.j.,Moran,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,14,61,337.62805801861,
Carlo,Quicho,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,16,61,347.3341182266,
Cole,Archambault,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,21,61,376.45229885057,
Gennaro,Ameno,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,23,61,376.45229885057,
Matt,Shaffer,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,24,61,376.45229885057,
Michael,Shinall,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,49,61,376.45229885057,
Smith,Anderson,Longsjo Classic Leominster Criterium,2018-06-30,Men Pro/1/2,50,61,424.41165517241,
Regina,Legge,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,2,33,366.84390625,
Meredith,Moran,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,12,33,464.05885416667,
Jamie,Cohen,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,16,33,520.14440104167,
Whitney,Withington,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,19,33,520.14440104167,
Galen,Shaffer,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,23,33,520.14440104167,
Tara,Macdonald,Longsjo Classic Leominster Criterium,2018-06-30,Women Pro/1/2/3,29,33,520.14440104167,
Nicholas,Huber,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,2,64,340.91240253968,
Alex,Scherzer,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,11,64,381.53452539683,
Ken,Greim,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,22,64,431.18378666667,
Kyle,Butler,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,36,64,431.18378666667,
Daniel,Fitzgibbons,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 3/4,37,64,431.18378666667,
Stephen,Cameron,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,6,72,394.4115623065,
Nolan,Garon,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,44,72,488.51013235294,
Franklin,Wu,Longsjo Classic Leominster Criterium,2018-06-30,Men Cat 4/5,53,72,511.41526470588,
Gennaro,Ameno,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,11,81,307.69221949405,
A.j.,Moran,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,14,81,318.63703534226,
Cole,Archambault,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,17,81,329.58185119048,
Nicholas,Huber,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,26,81,347.8232109375,
Matt,Shaffer,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,33,81,347.8232109375,
Michael,Shinall,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,44,81,385.433578125,
Carlo,Quicho,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,48,81,403.5422734375,
Kyle,Butler,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,64,81,446.724546875,
Daniel,Fitzgibbons,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,999,81,452.296453125,
Alex,Scherzer,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Pro/1/2/3,999,81,452.296453125,
Regina,Legge,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,1,34,333.914,
Meredith,Moran,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,13,34,461.74,
Whitney,Withington,Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,21,34,504.34866666667,
Stephen,Cameron,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,12,40,421.88147058824,
Nolan,Garon,Goldberg Properties Gran Prix of Beverly,2018-06-28,Men Cat 4,25,40,508.95661764706,
A.j.,Moran,Exeter Classic,2018-06-26,Men Pro/1/2/3,6,107,289.4198007918,
Carlo,Quicho,Exeter Classic,2018-06-26,Men Pro/1/2/3,26,107,369.92422999223,
Matt,Shaffer,Exeter Classic,2018-06-26,Men Pro/1/2/3,32,107,369.92422999223,
Daniel,Fitzgibbons,Exeter Classic,2018-06-26,Men Pro/1/2/3,51,107,369.92422999223,
Alex,Scherzer,Exeter Classic,2018-06-26,Men Pro/1/2/3,58,107,369.92422999223,
Gennaro,Ameno,Exeter Classic,2018-06-26,Men Pro/1/2/3,69,107,436.12214918415,
Nicholas,Huber,Exeter Classic,2018-06-26,Men Pro/1/2/3,999,107,467.94807187257,
Regina,Legge,Exeter Classic,2018-06-26,Women Pro/1/2/3,3,33,353.93440625,
Meredith,Moran,Exeter Classic,2018-06-26,Women Pro/1/2/3,10,33,424.005828125,
Tara,Macdonald,Exeter Classic,2018-06-26,Women Pro/1/2/3,31,33,580.319,
Whitney,Withington,Exeter Classic,2018-06-26,Women Pro/1/2/3,33,33,596.746,
A.j.,Moran,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,6,68,302.08532519186,
Gennaro,Ameno,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,26,68,362.06669482328,
Carlo,Quicho,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,28,68,362.06669482328,
Cole,Archambault,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,33,68,362.06669482328,
Smith,Anderson,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,34,68,383.26203457285,
Michael,Shinall,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,41,68,404.45737432241,
Daniel,Fitzgibbons,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,42,68,407.48528000092,
Nicholas,Huber,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Alex,Scherzer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 1/2/3,999,68,437.76433678601,
Meredith,Moran,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,6,35,397.8668622449,
Whitney,Withington,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,17,35,515.86964285714,
Galen,Shaffer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 1/2/3,999,35,620.54428571429,
Stephen,Cameron,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 4/5,5,75,410.88396666667,
Whitney,Withington,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,2,34,426.36193333333,
Galen,Shaffer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Women Cat 3/4/5,12,34,538.99751111111,
Alex,Scherzer,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,2,67,343.51550587302,
Nicholas,Huber,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,12,67,386.00889793651,
Daniel,Fitzgibbons,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,26,67,428.50229,
Nolan,Garon,The Greenfield Criterium presented by Schon DSGN,2018-06-24,Men Cat 3/4,999,67,496.56374,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,3,16,345.22846904976,
Meredith,Moran,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,31,65,420.3375,
Regina,Legge,Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,110,65,504.747,
A.j.,Moran,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,176,115,442.51539814815,
Carlo,Quicho,Harlem Skyscraper Cycling Classic,2018-06-17,Men Pro/Cat 1/2,179,115,442.51539814815,
Nolan,Garon,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat4,21,40,506.98001851852,
Alex,Scherzer,Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,22,46,460.64058333333,
Joshua,Friedman,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Men Cat 1/2/3,26,57,317.79380357143,
Joshua,Friedman,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Men Pro 1/2/3 Cat,35,64,353.68548563218,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,7,17,327.15375,
Regina,Legge,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,1,8,355.227,
Senta,Burton,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,3,8,401.44233333333,
Meredith,Moran,Purgatory Road Race hosts the Massachusetts State Road Race Championships,2018-06-10,WoMen Cat 1/2,6,8,470.76533333333,
Matt,Shaffer,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,22,51,433.87075757576,
Joshua,Friedman,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,36,51,433.87075757576,
Smith,Anderson,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,37,51,433.87075757576,
Alex,Scherzer,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,41,51,433.87075757576,
Cole,Archambault,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,43,51,433.87075757576,
Nicholas,Huber,ShopRite Nutmeg State Games Criterium,2018-06-9,Men Pro/1/2/3,49,51,501.70181818182,
Galen,Shaffer,ShopRite Nutmeg State Games Criterium,2018-06-9,Women 3,7,12,566.53463333333,
Nicholas,Huber,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,2,49,342.58872670807,
Alex,Scherzer,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 3,4,49,356.53251345756,
Stephen,Cameron,ShopRite Nutmeg State Games Criterium,2018-06-9,Men 4,13,58,424.6413737,
Carlo,Quicho,Killington Stage Race - GC,2018-05-28,Men Cat 3,4,54,328.94587623456,
Carlo,Quicho,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,5,41,307.78825966751,
Carlo,Quicho,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,4,49,327.85983115937,
A.j.,Moran,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,1,47,282.43516666667,
Matt,Shaffer,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,2,47,287.83144661458,
Cole,Archambault,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,17,47,368.77564583333,
Alex,Scherzer,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,26,47,403.3118375,
Regina,Legge,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,27,47,403.3118375,
Gennaro,Ameno,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,30,47,435.38115833333,
Smith,Anderson,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,31,47,435.38115833333,
Kyle,Butler,Cyclonauts Racers Criterium,2018-05-26,MEN Pro-Cat 3,32,47,435.38115833333,
Alex,Scherzer,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,5,42,359.42670175439,
Meredith,Moran,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,31,42,444.23366666667,
Kyle,Butler,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,34,42,474.48396078431,
Stephen,Cameron,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,36,42,482.55070588235,
Tara,Macdonald,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 3/4,39,42,482.55070588235,
Regina,Legge,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,2,20,376.0797037037,
Meredith,Moran,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,6,20,429.51904431217,
Galen,Shaffer,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,11,20,495.70538359788,
Tara,Macdonald,Cyclonauts Racers Criterium,2018-05-26,Women Pro-Cat 3,17,20,575.12899074074,
Stephen,Cameron,Cyclonauts Racers Criterium,2018-05-26,MEN Cat 4/5,4,41,397.688,
Carlo,Quicho,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,14,54,390.16509784945,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,12,12,382.01579166667,
A.j.,Moran,Wilmington Grand Prix,2018-05-19,Men Pro-Cat 1,18,48,320.53545833333,
Regina,Legge,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,19,45,375.6790141547,
Meredith,Moran,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,31,45,445.0828030303,
Tara,Macdonald,Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,39,45,445.0828030303,
Gennaro,Ameno,Wilmington Grand Prix,2018-05-19,Men Cat 2-3,1,52,301.04733333333,
A.j.,Moran,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,1,41,288.507,
Gennaro,Ameno,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,10,41,327.4275,
Carlo,Quicho,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,21,41,377.787,
Cole,Archambault,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,30,41,417.963,
Derek,Cote,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,999,41,444.747,
Kyle,Butler,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,999,41,444.747,
Regina,Legge,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,1,16,373.86116666667,
Meredith,Moran,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,7,16,464.0915952381,
Tara,Macdonald,The CCNS Kermis,2018-05-18,Women Pro/1/2/3,11,16,524.24521428571,
Carlo,Quicho,The CCNS Kermis,2018-05-18,Men Cat 3/4,4,57,339.0153974359,
Alex,Scherzer,The CCNS Kermis,2018-05-18,Men Cat 3/4,11,57,388.70958220211,
Kyle,Butler,The CCNS Kermis,2018-05-18,Men Cat 3/4,44,57,529.4618974359,
Ken,Greim,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,2,48,324.15992156863,
Carlo,Quicho,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,12,48,400.67810294118,
Nolan,Garon,Ken Harrod Memorial Road Race,2018-05-12,Men 3/4,38,48,557.04134313726,
Michael,Shinall,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,6,30,321.88185185185,
Gennaro,Ameno,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,10,30,351.78,
A.j.,Moran,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,24,30,433.99990740741,
Matt,Shaffer,Ken Harrod Memorial Road Race,2018-05-12,Men Pro/1/2/3,27,30,433.99990740741,
Meredith,Moran,Ken Harrod Memorial Road Race,2018-05-12,Women Pro/1/2,4,7,428.58,
Galen,Shaffer,Ken Harrod Memorial Road Race,2018-05-12,Women 3,4,6,498.435,
Whitney,Withington,Ken Harrod Memorial Road Race,2018-05-12,Women 4/5,4,10,564.4256,
Gennaro,Ameno,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,7,55,329.33245454545,
A.j.,Moran,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,9,55,336.17777272727,
Michael,Shinall,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,13,55,349.86840909091,
Matt,Shaffer,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,29,55,404.63095454545,
Kyle,Butler,Myles Standish State Forest Road Race,2018-05-5,Men Pro/ Cat 1/2/3,45,55,462.81615909091,
Jared,Hegberg,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,7,67,390.07986787671,
Stephen,Cameron,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,10,67,399.74654922374,
Franklin,Wu,Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,61,67,560.85790500761,
Alex,Scherzer,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,2,56,334.71033475783,
Kyle,Butler,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,39,56,484.30823931624,
Nicholas,Huber,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,52,56,536.86966524217,
Nolan,Garon,Myles Standish State Forest Road Race,2018-05-5,Men Cat 3/4,55,56,548.99922507123,
Whitney,Withington,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,5,45,454.01665,
Regina,Legge,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,4,11,360.6588,
Senta,Burton,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,5,11,374.4669,
Tara,Macdonald,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,9,11,429.6993,
Meredith,Moran,The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Pro/1/2,10,11,443.5074,
Regina,Legge,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,4,7,412.73,
Senta,Burton,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,5,7,444.91539892724,
Tara,Macdonald,The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Pro/1/2,6,7,477.10079785448,
Joshua,Friedman,Tour da 'burgh - Circuit,2018-04-29,Men Cat 1/2/3,3,8,320.52367817547,
Meredith,Moran,Commerce Criterium,2018-04-29,Women PRO/1/2/3,55,69,460.94487254902,
A.j.,Moran,Commerce Criterium,2018-04-29,Men PRO/1/2,56,83,339.77158536585,
Gennaro,Ameno,Commerce Criterium,2018-04-29,Men PRO/1/2,62,83,353.61475609756,
Gennaro,Ameno,Commerce Criterium,2018-04-29,Men CAT 2/3,3,45,299.77090350877,
Nicholas,Huber,Commerce Criterium,2018-04-29,Men CAT 2/3,16,45,364.12785964912,
Sarah,Shipley,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,6,18,481.07543240928,
Meredith,Moran,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,84,92,490.47209782609,
A.j.,Moran,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,48,139,296.04298550725,
Gennaro,Ameno,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,5,85,297.53485353535,
Nicholas,Huber,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,151,85,484.09517676768,
Gennaro,Ameno,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,17,111,357.4992962963,
Sarah,Shipley,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 3/4/5,5,32,467.75534615385,
Sarah,Shipley,Barrio Logan Grand Prix 2018,2018-04-28,Women Senior Open Cat 1/2/3,12,24,469.725,
Joshua,Friedman,Tour da 'burgh - TT,2018-04-28,Men Cat 1/2/3,3,6,333.55221953199,
Joshua,Friedman,Tour da 'burgh - Crit,2018-04-28,Men Cat 1/2/3,5,10,333.72873333333,
Meredith,Moran,Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,84,82,513.56093902439,
A.j.,Moran,Athens Twilight Criterium,2018-04-28,Men PRO/1/2,48,123,296.27955737705,
Gennaro,Ameno,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,5,69,301.54947435897,
Nicholas,Huber,Athens Twilight Criterium,2018-04-28,Men CAT 2/3,56,69,497.48248717949,
Gennaro,Ameno,Athens Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,17,84,347.79473333333,
Galen,Shaffer,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,1,17,449.78883333333,
Whitney,Withington,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 4/5,5,17,521.22378571429,
Jamie,Cohen,Quabbin Reservoir Road Race,2018-04-28,WOMEN CAT 3,2,11,442.10623333333,
Regina,Legge,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,2,16,366.76872916667,
Senta,Burton,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,7,16,421.54820833333,
Tara,Macdonald,Quabbin Reservoir Road Race,2018-04-28,WOMEN PRO/1/2,10,16,454.41589583333,
Franklin,Wu,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 4,79,81,539.794525,
Ken,Greim,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,3,64,336.86597777778,
Alex,Scherzer,Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,49,64,453.65408611111,
Matt,Shaffer,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,13,46,321.12198373154,
Michael,Shinall,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,17,46,334.97053386428,
A.j.,Moran,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,31,93,291.35394927536,
Gennaro,Ameno,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men PRO/1/2,89,93,395.94586956522,
Meredith,Moran,Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,68,80,466.55417916667,
Gennaro,Ameno,Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,1,43,303.44716666667,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,4,17,317.344375,
Senta,Burton,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,1,16,358.27216666667,
Meredith,Moran,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,6,16,421.17036111111,
Regina,Legge,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,15,16,,
Tara,Macdonald,Monson Road Race,2018-04-22,Women Senior  Pro Cat 1/2/3,16,16,,
Ken,Greim,Monson Road Race,2018-04-22,Men Senior  Cat3,9,40,381.89255555556,
Daniel,Fitzgibbons,Monson Road Race,2018-04-22,Men Senior  Cat3,30,40,461.43166666667,
Jamie,Cohen,Monson Road Race,2018-04-22,Women Senior  Cat 45,2,17,454.11128571429,
Galen,Shaffer,Monson Road Race,2018-04-22,Women Senior  Cat 45,3,17,474.98607142857,
Whitney,Withington,Monson Road Race,2018-04-22,Women Senior  Cat 45,6,17,537.61042857143,
Matt,Shaffer,Monson Road Race,2018-04-22,Men Senior  Pro Cat 1/2/3,5,42,298.968375,
Franklin,Wu,Monson Road Race,2018-04-22,Men Senior  Cat 4,57,66,574.63523746776,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,3,13,291.37222222222,
Nicholas,Huber,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,3,80,335.52726163842,
Joshua,Friedman,Palmer Koerse,2018-04-14,Men Pro/1/2/3,10,35,333.04683333333,
Cole,Archambault,Palmer Koerse,2018-04-14,Men Pro/1/2/3,18,35,360.70475,
Michael,Shinall,Palmer Koerse,2018-04-14,Men Pro/1/2/3,21,35,373.61177777778,
A.j.,Moran,Palmer Koerse,2018-04-14,Men Pro/1/2/3,22,35,377.2995,
Alex,Scherzer,Palmer Koerse,2018-04-14,Men 3/4,18,42,430.03891666667,
Daniel,Fitzgibbons,Palmer Koerse,2018-04-14,Men 3/4,27,42,430.03891666667,
Galen,Shaffer,Palmer Koerse,2018-04-14,Women 3/4/5,1,12,461.24683333333,
Regina,Legge,Palmer Koerse,2018-04-14,Women Pro/1/2/3,1,9,395.67,
Meredith,Moran,Palmer Koerse,2018-04-14,Women Pro/1/2/3,4,9,445.89,
Tara,Macdonald,Palmer Koerse,2018-04-14,Women Pro/1/2/3,5,9,462.63,
Alex,Scherzer,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,3,48,378.45143539493,
Stephen,Cameron,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,20,48,470.47613625181,
Franklin,Wu,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,36,48,557.08761941123,
Jamie,Cohen,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,1,18,438.039,
Galen,Shoffer,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,Women CAT 4/5,8,18,651.8344,
Nicholas,Huber,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,4,45,344.28854545455,
Matt,Shaffer,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,6,45,352.63290909091,
Alex,Scherzer,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,9,45,367.53355844156,
Morgan,Rockett,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,10,45,374.08984415584,
Kyle,Butler,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,24,45,452.76527272727,
Stephen,Cameron,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,39,45,452.76527272727,
Ken,Greim,2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN CAT 3/4,41,45,496.57318181818,
