First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennie,Phillips,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Women Cat Pro/1/2,8,17,449.14654166667,
Michael,Logan,Vacaville Gran Prix,2013-08-25,Men Cat 4,5,47,362.80488405797,
David,Jones,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,16,46,290.90639130435,
Jennie,Phillips,Vacaville Gran Prix,2013-08-25,Women Cat 1/2/3,11,26,390.56288461538,
David,Jones,Vacaville Gran Prix,2013-08-25,Men Cat 3,44,46,411.57057971015,
Dave,Dunkley,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,6,26,333.15662563582,
John,Hansen,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 45+,12,26,377.92399028769,
Brad,Crow,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,6,25,344.97492793511,
Bill,Simmons,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 3/4 Master 35+,22,25,470.07902953717,
John,Hansen,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,3,8,346.25806077112,
Dave,Dunkley,Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,4,8,376.92903038556,
Harun,Simbirdi,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,19,47,424.98666666667,
Jon wilson,Kovarus,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,22,47,437.18666666667,
Cameron,Birky,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,23,50,306.14576388889,
Tom,Vanderheiden,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,41,50,355.31177083333,
Robbie,Robertson,Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 35+,47,50,372.66447916667,
Greg,Mccormac,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,19,46,417.7509057971,
Jennie,Phillips,Winters Road Race,2013-08-24,Women Cat 1/2/3,7,33,362.57760416667,
Harun,Simbirdi,San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,12,22,436.455,
Richard,Nichols,San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,8,19,339.43111111111,
Saul,Loyola,San Ardo Road Race,2013-08-17,Men Cat 4,17,40,445.41042982456,
Robbie,Robertson,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,21,38,400.74997368421,
Richard,Asturias,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,35,38,481.03960526316,
Robbie,Robertson,Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 35+,26,53,326.27159615385,
John,Berg,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 55+,12,14,463.16476190476,
Rick,Lawton,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,8,36,340.67269444444,
Michael,Woodburn,Suisun Harbor Criterium,2013-08-11,Men Cat 3/4 Master 35+,10,36,351.08675,
Jennie,Phillips,Suisun Harbor Criterium,2013-08-11,Women Cat 1/2/3,10,18,455.83,
Jon wilson,Kovarus,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,24,46,456.305,
James,Maltbie,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 35+,35,56,327.98403571429,
Richard,Nichols,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,8,43,302.54866666667,
Rick,Lawton,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,29,43,387.87066666667,
Michael,Woodburn,Dunnigan Hills Road Race,2013-08-10,Men Cat 1/2/3 Master 45+,32,43,400.05952380952,
John,Berg,Dunnigan Hills Road Race,2013-08-10,Men Master  55+,21,37,450.63859646097,
Brad,Crow,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,61,64,516.835,
Jennie,Phillips,Dunnigan Hills Road Race,2013-08-10,Women Cat 1/2/3,21,23,507.96259090909,
Harun,Simbirdi,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,9,11,520.2206,
Cameron,Birky,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,9,34,259.76079411765,
Jennie,Phillips,Patterson Pass Road Race,2013-08-4,Women Master  35+,1,8,383.388,
Jennie,Phillips,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 45+,17,23,378.26393939394,
Jennie,Phillips,Menlo Park Grand Prix,2013-07-28,Women Cat 1/2/3/4 Master 50-54,1,14,414.92940274227,
Rick,Lawton,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,3,20,305.58626666667,
Michael,Woodburn,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  45+,9,20,344.24406666667,
Rick,Lawton,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,15,28,329.73,
James,Maltbie,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,30,35,357.68573529412,
James,Maltbie,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,8,29,336.191,
Dave,Garcia,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,24,29,401.76071428571,
Ron,Hansen,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,26,37,364.20228703704,
Ron,Hansen,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 45+,20,27,380.34661538462,
Dave,Garcia,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,18,43,390.2779047619,
Michael,Woodburn,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,20,43,399.06395238095,
Rick,Lawton,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,32,43,451.78023809524,
Dave,Garcia,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,20,29,411.50660714286,
Andrew,Knickerbocker,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,4,47,361.45695652174,
Tom,Vanderheiden,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,7,21,322.49776950231,
John,Hansen,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,16,21,401.01967375577,
Michael,Woodburn,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,17,21,409.74432978393,
Jennie,Phillips,Foothill College Circuit Race - The Learning Curve,2013-07-14,Women Cat 1/2,5,13,391.79816666667,
Dave,Garcia,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 35+,12,28,372.72246428571,
Andrew,Knickerbocker,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,2,24,373.76889599897,
Saul,Loyola,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 4,16,24,465.89210665118,
Richard,Asturias,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,5,46,325.03569565217,
Richard,Nichols,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,10,46,343.58156521739,
David,Dalton,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,19,46,376.96413043478,
Dave,Garcia,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,20,46,380.67330434783,
Chris,Mccrary,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,35,46,436.31091304348,
Robbie,Robertson,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,44,46,469.69347826087,
John,Berg,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 55+,11,17,436.42283333333,
Robbie,Robertson,Red Kite Criterium Series #4,2013-07-6,Men Cat 1/2/3 Master 35+,40,52,372.6035,
Dave,Garcia,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,29,45,446.80095454545,
Saul,Loyola,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4,34,45,473.75175,
Richard,Nichols,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,8,41,332.38635,
Rick,Lawton,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,19,41,381.6779,
Richard,Asturias,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,36,41,457.85575,
David,Dalton,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,38,41,466.81785,
Chris,Mccrary,Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,40,41,475.77995,
Jennie,Phillips,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Women Cat Pro/1/2,6,19,398.51637037037,
Dave,Garcia,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,10,38,346.46947368421,
Rick,Lawton,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,12,38,356.48457894737,
David,Dalton,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,18,38,386.52989473684,
Myron,Reyes,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 35+,35,38,471.65828947368,
John,Berg,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 55+,3,15,366.86202380952,
Myron,Reyes,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,25,49,317.57,
Patrick,Mclaughlin,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 35+,38,49,360.87760416667,
Rick,Lawton,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,10,49,340.16354166667,
David,Dalton,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,18,49,373.00431944444,
Greg,Mccormac,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,19,49,377.10941666667,
Jennie,Phillips,Victory Velo Montserrat Circuit Race,2013-06-8,Women Cat 1/2/3 Masters 35+,1,6,,
Cameron,Birky,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 35+,3,29,250.02828571429,
Jennie,Phillips,Pescadero Coastal Classic Road Race,2013-06-2,Women Cat 1/2/3/4 Master 35+,9,9,542.38221908302,
Ken,Shiokari,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,34,49,378.5456875,
?,Hendrik,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,56,63,510.31935483871,
Jon,Wilson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 45+,27,40,470.25885,
Bill,Simmons,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,17,26,496.33542307692,
Geoff,Landon,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 55+,24,26,567.35141025641,
John,Berg,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,35,50,391.6732,
Jennie,Phillips,Mt Hamilton Classic,2013-05-26,Women Cat 1/2/3/4/5 Master 50-54,1,3,,
Vanessa,Baumann,The CyclePros Calavares Road Time Trial,2013-05-25,Women Cat 3,2,3,,
Michael,Logan,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4,7,7,464.29285081697,
Carl,Nielson,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5 Merckx style,6,10,351.99512081329,
Patrick,Wallace,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 5,1,5,,
Brad,Crow,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,1,10,365.28419667126,
Dave,Dunkley,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 4 Master 35+,4,10,412.4686786685,
Jon,Wilson,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,30,55,466.03307407407,
Bill,Freeborn,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 45+,51,55,534.21035185185,
Robert,Bacci,Modesto Road Race,2013-05-19,Men Cat 4/5 Master 35+,17,39,436.80034210526,
John,Hansen,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,12,46,309.143,
Patrick,Mclaughlin,Modesto Road Race,2013-05-19,Men Cat 1/2/3 Master 45+,24,46,355.285,
Richard,Asturias,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,5,62,321.95098387097,
Chris,Mccrary,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,31,62,401.00929569892,
Myron,Reyes,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,36,62,416.2128172043,
Rick,Lawton,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,12,43,310.25166666667,
Patrick,Mclaughlin,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,17,43,332.17083333333,
Michael,Woodburn,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,33,43,402.31216666667,
John,Berg,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 55+,7,15,431.76826190476,
Myron,Reyes,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,43,60,340.4904,
Patrick,Mclaughlin,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,46,60,347.00425,
Chris,Mccrary,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,26,53,389.25111538462,
Rick,Lawton,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,28,53,396.94888461538,
Michael,Woodburn,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,38,53,435.43773076923,
Richard,Asturias,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,39,53,439.28661538462,
Ken,Shiokari,Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,15,17,435.8555,
Bill,Simmons,Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,12,19,475.72840740741,
Geoff,Landon,Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,17,19,520.42442592593,
Jennie,Phillips,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Women Cat 1/2/3,14,26,420.465,
Cameron,Birky,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,23,50,351.38486,
Michael,Logan,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 4,11,50,371.6886,
Cameron,Birky,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,34,40,364.19291666667,
Jennie,Phillips,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2,5,7,427.895,
Jennie,Phillips,Wente Vineyards Classic Criterium,2013-04-28,Women Cat 1/2/3 Master 35+,2,5,,
Mark,Vandenberghe,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 45+,28,32,417.3883125,
Greg,Mccormac,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,5,40,369.0998,
Greg,Mccormac,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,15,38,421.37289473684,
Mark,Vandenberghe,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,53,53,429.40833333333,
Myron,Reyes,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,29,43,380.17133333333,
Rick,Lawton,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,9,44,343.60618253968,
Michael,Woodburn,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 3/4 Master 35+,23,44,413.19029365079,
Michael,Woodburn,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,23,30,401.02628571429,
Rick,Lawton,El Dorado Hills Town Center Crit,2013-04-28,Men Cat 1/2/3 Master 45+,27,30,451.58928571429,
Robert,Bacci,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 5 Master 35+,13,30,470.66262869633,
John,Berg,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,24,25,484.66219444444,
Jennie,Phillips,Wente Vineyards Classic Road Race,2013-04-27,Women Cat 1/2/3 Master 35+,1,18,337.82966666667,
Michael,Logan,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4,80,81,526.68523937711,
Cameron,Birky,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,8,53,238.45973717949,
Michael,Beyers,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4/5 Master 55+,23,51,445.20593727072,
Brad,Crow,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 35+,2,8,336.76991868307,
Dave,Garcia,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,64,66,442.63818181818,
Dave,Garcia,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,37,61,409.1786,
Myron,Reyes,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,40,61,419.0079,
Michael,Woodburn,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,24,40,372.259775,
Myron,Reyes,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,40,65,334.82120833333,
Michael,Woodburn,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,15,50,349.55114666667,
David,Dalton,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,28,50,404.78797333333,
Jennie,Phillips,2013 Sea Otter Classic - Road Race,2013-04-20,Women  Master 35+,7,15,440.39904761905,
Vanessa,Baumann,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,13,23,475.80867605647,
Michael,Logan,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,24,64,420.97826755824,
Jennie,Phillips,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women MASTERS  35+,5,12,459.48183934644,
Dave,Garcia,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,36,46,401.61665884715,
Michael,Beyers,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,23,27,557.33617993441,
Kevin,Torbett,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 55+,24,27,557.33617993441,
Richard,Nichols,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 45+,14,23,391.95533333333,
Harun,Simbirdi,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,17,55,416.58548765432,
Tom,Vanderheiden,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 45+,17,31,338.71216666667,
Jennie,Phillips,Santa Cruz Classic Criterium,2013-04-14,Women Cat 1/2/3,10,19,438,
Greg,Mccormac,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,10,25,413.797875,
Jon,Wilson,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,16,25,459.262125,
Cameron,Birky,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,23,51,344.1551,
Jon,Wilson,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,31,40,478.50325,
Greg,Mccormac,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4,33,40,487.9459,
Cameron,Birky,Santa Cruz Classic Criterium,2013-04-14,Men Cat 1/2/3 Master 35+,29,52,318.74592307692,
Jennie,Phillips,Copperopolis Road Race,2013-03-30,Women Master  30+,2,7,380.96367746008,
Cameron,Birky,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,11,49,248.32997222222,
James,Maltbie,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 35+,29,49,311.89572222222,
Jon,Wilson,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,28,31,499.11961349579,
Richard,Nichols,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,5,41,298.76986666667,
Brad,Crow,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,7,14,439.34742857143,
?,Hendrik,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,13,14,495.07285714286,
David,Dalton,Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,24,46,455.405,
Chris,Callahan,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,9,13,359.05822157943,
Jennie,Phillips,Wards Ferry Road Race,2013-03-23,Women Cat 1/2/3,6,12,427.77,
Robert,Bacci,Wards Ferry Road Race,2013-03-23,Men Cat 5,14,19,543.35309883913,
Rick,Lawton,Wards Ferry Road Race,2013-03-23,Men Cat 3,24,30,405.90192857143,
Michael,Woodburn,Wards Ferry Road Race,2013-03-23,Men Cat 3,28,30,433.03633333333,
Jennie,Phillips,Bariani Road Race,2013-03-17,Women Cat 1/2/3,8,34,355.74237099991,
Michael,Beyers,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,30,62,437.92044189903,
Harun,Simbirdi,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,20,70,400.9054872414,
Jon,Wilson,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,42,70,469.44176379081,
?,Hendrik,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,50,70,494.36404617242,
Richard,Nichols,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,17,57,325.1311633499,
Rick,Lawton,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,24,57,362.12178689881,
Michael,Woodburn,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,35,57,420.24990961853,
Tom,Vanderheiden,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,43,57,462.52490796015,
Chris,Callahan,Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 45+,51,57,504.79990630176,
Dave,Garcia,Bariani Road Race,2013-03-17,Men Cat 3,34,50,389.24234504917,
Allen,Jackson,Bariani Road Race,2013-03-17,Men Cat 3,41,50,408.42217076666,
David,Jones,Bariani Road Race,2013-03-17,Men Cat 3,48,50,427.60199648416,
John,Berg,Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 55+,13,21,437.88711347286,
Chris,Callahan,Madera County Stage Race,2013-03-10,Men Cat 3,26,48,364.53431995411,
Jennie,Phillips,Madera County Stage Race,2013-03-10,Women Master  35+,4,17,417.18257132705,
Chris,Callahan,Madera County Stage Race - RR,2013-03-10,Men Cat 3,14,31,345.61206666667,
Jennie,Phillips,Madera County Stage Race - RR,2013-03-10,Women Master  35+,2,17,398.66752083333,
Richard,Asturias,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,5,68,334.95396743287,
Dave,Garcia,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,37,68,394.06973550448,
Myron,Reyes,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,40,68,399.61183876119,
Robbie,Robertson,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,25,58,300.02112068966,
Myron,Reyes,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,42,58,363.18931034483,
Andrew,Knickerbocker,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,18,96,337.59113541667,
Dave,Garcia,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,28,96,354.98915625,
Michael,Logan,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,77,96,440.23945833333,
Robbie,Robertson,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,83,96,450.67827083333,
Mark,Vandenberghe,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,24,49,395.811125,
Richard,Asturias,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,43,49,447.65975,
Chris,Callahan,Madera County Stage Race - TT,2013-03-9,Men Cat 3,48,48,400.99646121638,
Jennie,Phillips,Madera County Stage Race - TT,2013-03-9,Women Master  35+,6,17,441.38227783708,
Chris,Callahan,Madera County Stage Race - Crit,2013-03-9,Men Cat 3,23,48,389.70294442325,
Jennie,Phillips,Madera County Stage Race - Crit,2013-03-9,Women Master  35+,2,17,373.53512654003,
Brad,Crow,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,10,37,398.86866529005,
?,Hendrik,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,27,37,466.73896418662,
Michael,Beyers,Merco Cycling Classic,2013-03-3,Men Master Cat 4  35+,32,37,486.70081680326,
Allen,Jackson,Merco Cycling Classic,2013-03-3,Men Cat 3,47,59,422.34930278913,
Vanessa,Baumann,Merco Cycling Classic,2013-03-3,Women Cat 3/4,7,33,495.33854166667,
Richard,Nichols,Merco Cycling Classic,2013-03-3,Men Master Cat 1/2/3  45+,9,64,287.5705649198,
Jennie,Phillips,Original Merced Criterium,2013-02-24,Women Cat 1/2/3,5,11,426.05834597212,
Harun,Simbirdi,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,28,58,454.84405010877,
Ron,Canada,Snelling Road Race,2013-02-23,Men Cat 4/5 Master 45+,48,58,516.50354902109,
Jennie,Phillips,Snelling Road Race,2013-02-23,Women Cat 1/2,19,39,387.16383333333,
Brad,Crow,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,6,56,376.09048855502,
Saul,Loyola,Snelling Road Race,2013-02-23,Men Cat 4,84,93,492.93810212499,
Richard,Nichols,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,7,46,293.21317985128,
Patrick,Mclaughlin,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,10,46,307.87741708157,
Rick,Lawton,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,30,46,405.63899861685,
Ron,Hansen,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,35,46,430.07939400066,
Michael,Woodburn,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,36,46,434.96747307743,
John,Berg,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,37,46,439.85555215419,
Kevin,Torbett,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,42,46,464.29594753801,
Dave,Garcia,Snelling Road Race,2013-02-23,Men Cat 3,61,91,389.23184053182,
Patrick,Mclaughlin,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,27,40,358.35620515735,
Patrick,Mclaughlin,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 45+,25,30,428.91977508713,
Michael,Logan,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,33,46,479.38412488883,
Dave,Garcia,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,9,31,345.5895,
Harun,Simbirdi,Pine Flat Road Race,2013-02-17,Men Cat 4/5 Master 45+,24,28,509.23835714286,
Robert,Bacci,Pine Flat Road Race,2013-02-17,Men Cat 5 Master 35+,4,12,416.25,
Jennie,Phillips,Cantua Creek Road Race,2013-02-16,Women Cat 1/2/3,5,10,406.97550773613,
Bill,Freeborn,Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,1,40,369.6870715699,
