First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Denise,Mitchell-dignan,Jamestown Classic,2011-10-10,Master Women 35+                                  ,7,10,637.19042809722,
Grace,Vandal,Jamestown Classic,2011-10-10,Master Women 35+                                  ,8,10,676.75528185415,
Steve,Riley,Jamestown Classic,2011-10-10,Men 5/Citizen 35+                                 ,34,40,548.75,
Sean,Ellis,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,23,34,548.74657926068,
Grant,Hodgdon,Jamestown Classic,2011-10-10,Men 5/Citizen                                     ,28,34,583.56556444689,
Bob,Meikle,Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,5,16,318.65488888889,
June,Froh,Masters New England Criterium Championships,2011-09-11,WOMEN 60-64,1,1,,
Kelly,Parsons,Masters New England Criterium Championships,2011-09-11,MEN 55-59,7,12,410.22,
Mitchell,Favreau,Masters New England Criterium Championships,2011-09-11,MEN CAT 5 M45-99,7,7,574.48140262761,
David,Burnett,Masters New England Criterium Championships,2011-09-11,MEN 65-69,2,5,,
Denise,Mitchell dignan,Masters New England Criterium Championships,2011-09-11,WOMEN 50-54,4,6,598.23,
Jennifer,Lacker,Masters New England Criterium Championships,2011-09-11,WOMEN 50-54,5,6,641.65267171552,
Grace,Vandal,Masters New England Criterium Championships,2011-09-11,WOMEN 50-54,6,6,685.07534343105,
Mark,Dutka,Masters New England Criterium Championships,2011-09-11,MEN 50-54,20,24,442.27290277778,
John,Harris,Mt Greylock Hillclimb Time Trial,2011-09-10,Men 19 and under,1,7,340.57514079208,
Mark,Dutka,New England Time Trial Championships,2011-09-10,Men 50-54,3,8,408.99404798963,
Mitchell,Favreau,New England Time Trial Championships,2011-09-10,Men 50-54,5,8,450,
Denise,Mitchell digna,New England Time Trial Championships,2011-09-10,Women 50-54,2,3,,
Grace,Vandal,New England Time Trial Championships,2011-09-10,Women 50-54,3,3,,
David,Reed,New England Time Trial Championships,2011-09-10,Men 70-74,2,3,,
James,Themig,New England Time Trial Championships,2011-09-10,Men 60-64,1,5,,
James,Sullivan,New England Time Trial Championships,2011-09-10,Men 60-64,4,5,,
Kelly,Parsons,New England Time Trial Championships,2011-09-10,Men 55-59,2,10,348.68936327882,
June,Froh,New England Time Trial Championships,2011-09-10,Women 60-64,1,1,,
Stephanie,Rynas,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,13,39,351.58872222222,
Alison,Brown,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,15,39,361.40581481481,
Amy,Phillips,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,16,39,366.31436111111,
Jenny,Delong,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,21,39,390.85709259259,
Robyn,Wilham,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,28,39,425.21691666667,
Christy,Brown,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,29,39,430.12546296296,
Jenny,Smith,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,31,39,439.94255555556,
Rebecca,Jackson,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,34,39,454.66819444444,
Amy,Christian,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,35,39,459.57674074074,
Megan,Rogers,Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Women Category 1-4,38,39,469.39383333333,
Megan,Rogers,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Juniors (15-18),3,6,413.4226741468,
Amy,Phillips,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,2,18,391.48107386831,
Jenny,Delong,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,4,18,415.77330540123,
Amy,Christian,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,10,18,488.65,
Christy,Brown,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,11,18,500.79611576646,
Megan,Rogers,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,15,18,549.3805788323,
Rebecca,Jackson,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 4,17,18,573.67281036523,
Alison,Brown,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,12,20,407.40533863284,
Melissa,Presnell,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,16,20,437.02669316418,
Stephanie,Rynas,Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Women Category 1-3,19,20,459.24270906269,
Megan,Rogers,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Juniors (10-18),7,17,499.66772173974,
Jenny,Delong,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,5,37,339.49774246821,
Robyn,Wilham,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,6,37,343.74046851545,
Amy,Phillips,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,9,37,356.46864665719,
Jenny,Smith,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,15,37,381.92500294066,
Alison,Brown,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,21,37,407.38135922413,
Amy,Christian,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,24,37,420.10953736587,
Stephanie,Rynas,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,28,37,437.08044155485,
Christy,Brown,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,32,37,454.05134574383,
Rebecca,Jackson,Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Women Category 1-4,35,37,466.77952388557,
John,Harris,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,81,83,345.85676879489,
John,Harris,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,8,61,193.2959537037,
Kelly,Parsons,NY Capital Region Road Race,2011-08-20,Masters Men 55+                          ,6,20,384.26346807141,
Mark,Dutka,NY Capital Region Road Race,2011-08-20,Masters Men 50+ (1-4)                    ,13,21,362.67366666667,
Bob,Meikle,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,17,57,323.24834,
Mark,Dutka,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,23,57,359.59898333333,
Reid,Hanford,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,46,57,485.42813333333,
John,Weaver,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,47,64,496.90781245313,
Mitchell,Favreau,Tokeneke Classic Road Race,2011-08-14,Cat 4/5 Men             ,48,64,496.90781245313,
Margarett,Jones,Tokeneke Classic Road Race,2011-08-14,Women 4                 ,8,20,579.55934227503,
Jennifer,Lacker,Tokeneke Classic Road Race,2011-08-14,Women 4                 ,11,20,627.65034610719,
Grace,Vandal,Tokeneke Classic Road Race,2011-08-14,Women 4                 ,15,20,691.77168455006,
John,Harris,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,2,25,288.56786765214,
David,Burnett,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,3,16,405.22165806243,
James,Themig,Tokeneke Classic Road Race,2011-08-14,Masters 60+             ,6,16,450.94564402812,
John,Harris,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,57,98,318.28261261261,
Megan,Rogers,Oak Ridge Velo Omnium - Crit,2011-08-7,Juniors (15-18),2,4,,
Stephanie,Rynas,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 1-3,7,9,449.46,
Jennifer,Delong,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,2,10,443.39686666667,
Amy,Christian,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,4,10,477.43093333333,
Rebecca,Jackson,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,6,10,511.465,
Christy,Brown,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,9,10,562.5161,
Megan,Rogers,Oak Ridge Velo Omnium - Crit,2011-08-7,Senior Women Category 3/4,10,10,579.53313333333,
Robert,Meikle,Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 50-99 ,12,28,372.93271428571,
Bob,Meikle,Tour of the Catskills - Stage 3,2011-08-7,Masters 50+ (1-4)                                 ,13,37,360.66204761905,
Megan,Rogers,Oak Ridge Velo Omnium - TT,2011-08-6,Juniors (15-18),1,3,,
Jennifer,Delong,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,4,21,385.00010946681,
Robyn,Wilham,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,6,21,395.501566374,
Amy,Phillips,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,8,21,406.00302328119,
Jennifer,Smith,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,10,21,416.50448018838,
Stephanie,Rynas,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,14,21,437.50739400276,
Rebecca,Jackson,Oak Ridge Velo Omnium - TT,2011-08-6,Senior Women Category 1-4,19,21,463.76103627074,
Megan,Rogers,Oak Ridge Velo Omnium - RR,2011-08-6,Juniors (15-18),2,3,,
Stephanie,Rynas,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 1-3,4,7,451.49,
Amy,Phillips,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,2,15,377.53642857143,
Robyn,Wilham,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,4,15,408.91928571429,
Jennifer,Delong,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,6,15,440.30214285714,
Christy,Brown,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,10,15,503.06785714286,
Rebecca,Jackson,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,11,15,518.75928571429,
Jennifer,Smith,Oak Ridge Velo Omnium - RR,2011-08-6,Senior Women Category 3/4,12,15,534.45071428571,
Bob,Meikle,Tour of the Catskills - Stage 2,2011-08-6,Masters 50+ (1-4)                                 ,10,37,326.73025,
David,Burnett,Concord Crit,2011-08-6,Master Men 65+                                    ,1,10,416.12628911987,
James,Themig,Concord Crit,2011-08-6,Master Men 55+                                    ,11,28,422.76864999428,
Reid,Hanford,Concord Crit,2011-08-6,Master Men 55+                                    ,21,28,479.64490332305,
Bob,Meikle,Tour of the Catskills - TT,2011-08-5,Masters 50+ (1-4)                                ,29,37,458.96236012805,
Melissa,Presnell,TCRC Training Crit #3,2011-07-31,Senior Women Category 1-4,1,4,,
Melissa,Presnell,TCRC Training Crit #3,2011-07-31,Masters Men,10,15,438.34137382125,
Melissa,Presnell,TCRC Training Crit #3,2011-07-31,Senior Men Category 4,6,8,441.16,
Reid,Hanford,Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,47,59,452.67104501236,
Evan,Kirk,Norwell Circuit Race,2011-07-31,Pro/1/2/3                                   ,42,69,293.57586039676,
John,Harris,Norwell Circuit Race,2011-07-31,Cat 3/4                                     ,2,90,302.87442737018,
John,Harris,Tour of the Hilltowns,2011-07-23,Cat 3 Men                    ,6,78,286.61994736842,
Milos,Janicek,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,57,91,434.0876042735,
John,Weaver,Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,71,91,463.89738034188,
Bob,Meikle,Tour of the Hilltowns,2011-07-23,Men 50+                      ,11,68,292.84798958333,
Mark,Dutka,Tour of the Hilltowns,2011-07-23,Men 50+                      ,36,68,394.827546875,
Reid,Hanford,Tour of the Hilltowns,2011-07-23,Men 50+                      ,58,68,484.56955729167,
Margarett,Jones,Tour of the Hilltowns,2011-07-23,Women 3/4                    ,11,25,550,
Reid,Hanford,Donovan Ruhlman Memorial,2011-07-17,Cat 4/5                                      ,17,49,454.94493201762,
David,Burnett,New Britain Criterium,2011-07-10,Master 65+            ,2,11,491.34110685187,
David,Reed,New Britain Criterium,2011-07-10,Master 65+            ,6,11,636.08953425933,
Grace,Vandal,New Britain Criterium,2011-07-10,Women Cat 3-4       ,18,20,615.18888888889,
John,Harris,New Britain Criterium,2011-07-10,Cat 3 Men             ,5,57,285.5167,
Wayne,Kirk,New Britain Criterium,2011-07-10,Cat 3 Men             ,43,57,351.141375,
John,Harris,New Britain Criterium,2011-07-10,Junior (15-18)        ,1,15,312.96433333333,
Kelly,Parsons,New Britain Criterium,2011-07-10,Master 55+            ,2,18,370.31955319992,
James,Themig,New Britain Criterium,2011-07-10,Master 55+            ,3,18,384.28104559993,
Reid,Hanford,New Britain Criterium,2011-07-10,Master 55+            ,9,18,468.05,
Reid,Hanford,New Britain Criterium,2011-07-10,Cat 4 Men             ,27,47,423.45527777778,
John,Weaver,New Britain Criterium,2011-07-10,Cat 4 Men             ,30,47,423.45527777778,
Wayne,Kirk,New Britain Criterium,2011-07-10,Master 45+            ,4,31,314.60729761905,
Mark,Dutka,New Britain Criterium,2011-07-10,Master 45+            ,20,31,415.09692857143,
John,Weaver,New Britain Criterium,2011-07-10,Master 45+            ,27,31,450.56385714286,
Mitchell,Favreau,Attleboro Criterium,2011-07-9,Cat. 5                     ,41,46,600.10330601052,
James,Themig,Attleboro Criterium,2011-07-9,Master 55+                 ,12,20,477.47293290119,
Reid,Hanford,Attleboro Criterium,2011-07-9,Master 55+                 ,15,20,514.43733225297,
Wayne,Kirk,Attleboro Criterium,2011-07-9,Cat. 3                     ,6,47,297.24636363636,
David,Burnett,Attleboro Criterium,2011-07-9,Master 65+                 ,5,14,506.05417671875,
David,Reed,Attleboro Criterium,2011-07-9,Master 65+                 ,9,14,588.11702010416,
June,Froh,Attleboro Criterium,2011-07-9,Women 45+                  ,6,7,618.26621100346,
Stephanie,Rynas,ETJC RR,2011-07-9,Senior Women Category 1-3,8,15,368.07886481481,
Robyn,Wilham,ETJC RR,2011-07-9,Senior Women Category 1-3,14,15,418.29818888889,
Melissa,Presnell,ETJC RR,2011-07-9,Senior Women Category 1-3,15,15,418.29818888889,
Megan,Rogers,ETJC RR,2011-07-9,Juniors (15-18),3,6,,
Melissa,Presnell,ETJC RR,2011-07-9,Senior Women Category 4,1,8,377.163,
Jennifer,Delong,ETJC RR,2011-07-9,Senior Women Category 4,2,8,389.663,
Amy,Phillips,ETJC RR,2011-07-9,Senior Women Category 4,4,8,414.663,
Jennifer,Smith,ETJC RR,2011-07-9,Senior Women Category 4,5,8,427.163,
John,Harris,Keith Berger Memorial,2011-06-26,Cat 3                                             ,34,61,344.39732951458,
Mark,Dutka,Keith Berger Memorial,2011-06-26,Masters 40+                                       ,30,77,357.99399254036,
Reid,Hanford,Keith Berger Memorial,2011-06-26,Cat 4                                             ,41,58,429.28854327953,
Denise,Mitchell-dignan,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,39,47,553.90727588121,
Jennifer,Lacker,Housatonic Hills Road Race,2011-06-19,Open Women                                        ,40,47,560.51379120794,
Mark,Dutka,Housatonic Hills Road Race,2011-06-19,Masters Men 50+ (1-3)                             ,29,51,375.05472505894,
Mitchell,Favreau,Housatonic Hills Road Race,2011-06-19,Cat 5                                             ,28,42,541.23172930556,
John,Harris,Housatonic Hills Road Race,2011-06-19,3 Men                                             ,22,77,303.78484801569,
Megan,Rogers,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Juniors (10-18),7,12,424.5,
Amy,Phillips,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,2,26,342.85180128205,
Stephanie,Rynas,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,8,26,387.71445512821,
Alison,Brown,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,10,26,402.66867307692,
Jennifer,Delong,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,17,26,455.00843589744,
Christy,Brown,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,24,26,507.34819871795,
Megan,Rogers,Smith & Nephew Grand Prix Omnium - Crit,2011-06-18,Senior Women Category 1-4,25,26,514.82530769231,
Jennifer,Delong,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,5,20,368.42720192211,
Amy,Phillips,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,7,20,390.57862895091,
Alison,Brown,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,10,20,423.80576949412,
Megan,Rogers,Smith & Nephew Grand Prix Omnium - TT,2011-06-18,Senior Women Category 1-4,20,20,534.56290463816,
Stephanie,Rynas,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,7,22,359.52972027972,
Amy,Phillips,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,8,22,368.89900699301,
Jennifer,Delong,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,11,22,397.00686713287,
Christy,Brown,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,20,22,481.33044755245,
Alison,Brown,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,21,22,490.69973426573,
Megan,Rogers,Smith & Nephew Grand Prix Omnium - Circuit Race,2011-06-18,Senior Women Category 1-4,22,22,500.06902097902,
Jennifer,Lacker,Purgatory Road Race,2011-06-12,Women 3/4               ,19,33,613.15443793764,
John,Harris,Purgatory Road Race,2011-06-12,Men 3                   ,7,58,267.37432666667,
Mitchell,Favreau,Purgatory Road Race,2011-06-12,Men 5                   ,17,48,458.33265917736,
Kelly,Parsons,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,26,39,367.37419191919,
Bob,Meikle,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,10,22,363.37025556058,
Wayne,Kirk,Nutmeg Classic Criterium,2011-06-11,CAT 3,11,61,284.65638818233,
Ian,Mcfarland,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 UNDER 30,9,11,502.70995888477,
Reid,Hanford,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,23,43,476.93389422315,
John,Weaver,Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,40,43,476.93389422315,
David,Burnett,Nutmeg Classic Criterium,2011-06-11,MASTER 65,1,8,390.32547541169,
David e.,Reed,Nutmeg Classic Criterium,2011-06-11,MASTER 65,7,8,627.91710310762,
Wayne,Kirk,Nutmeg Classic Criterium,2011-06-11,MASTER 45,28,34,406.61037239692,
Denise,X,Nutmeg Classic Criterium,2011-06-11,WOMEN OVER 40,2,3,,
Grace,X,Nutmeg Classic Criterium,2011-06-11,WOMEN OVER 40,3,3,,
John,Weaver,Nutmeg Classic Criterium,2011-06-11,CAT 4,40,57,417.78631901341,
James,Themig,Nutmeg Classic Criterium,2011-06-11,MASTER 55,9,17,427.36128340494,
Bob,Meikle,Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,24,48,352.19709393939,
John,Harris,Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,4,91,270.48370238095,
Stephanie,Rynas,MOAB Criterium,2011-05-29,Senior Women Category 1-3,8,9,447.5,
Amy,Phillips,MOAB Criterium,2011-05-29,Senior Women Category 3/4,4,16,498.4375,
Stephanie,Rynas,MOAB Criterium,2011-05-29,Senior Women Category 3/4,7,16,529.375,
Jennifer,Delong,MOAB Criterium,2011-05-29,Senior Women Category 3/4,9,16,550,
Megan,Rogers,MOAB Criterium,2011-05-29,Senior Women Category 3/4,13,16,591.25,
Amy,Christian,MOAB Criterium,2011-05-29,Senior Women Category 3/4,16,16,622.1875,
John,Harris,Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,87,91,370.15226398258,
John,Harris,Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,26,91,328.11281818182,
Mitchell,Favreau,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 45+,6,9,519.95642073262,
Denise,Mitchell-dignan,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,6,13,586.23701212153,
Jennifer,Lacker,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 5 OPEN,10,13,665.37526664055,
Keith,Haskell,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,13,20,515.47222222222,
Mitchell,Favreau,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,14,20,523.20833333333,
Denise,Mitchell-dignan,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,2,9,534.03787374738,
Jennifer,Lacker,Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Women Cat 4 45+,5,9,600,
Kelly,Parsons,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,18,47,429.53346434411,
David,Burnett,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,24,47,479.09345704942,
Reid,Hanford,Lake Sunapee Road Race,2011-05-21,MASTER 55+ (CAT 1-4)         ,30,47,524.84114262354,
John,Harris,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,22,55,255.47420531048,
Wayne,Kirk,Lake Sunapee Road Race,2011-05-21,CAT 3                      ,38,52,359.04222042135,
Robyn,Wilham,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 1-3,5,9,410,
Megan,Rogers,Highland Rim - City of McMinnville Criterium,2011-05-15,Juniors (17-18),12,13,382.26041666667,
Amy,Phillips,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,1,23,467.5,
Amy,Christian,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,6,23,505,
Melissa,Presnell,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,13,23,557.5,
Jennifer,Delong,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,15,23,572.5,
Megan,Rogers,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,17,23,587.5,
Rebecca,Jackson,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,21,23,617.5,
Rachel,Bartlett,Highland Rim - City of McMinnville Criterium,2011-05-15,Senior Women Category 3/4,23,23,632.5,
