First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Keiser,Greenville Spring Series,2014-02-16,Men Cat 5  35+,10,21,492.29345,
Jimmy,Corr,Greenville Spring Series,2014-02-16,Men Cat 5  35+,15,21,530.8262,
Ives,Vanheule,Greenville Spring Series,2014-02-16,Men Masters 40+  40+,21,36,361.40563860568,
Ives,Vanheule,Greenville Spring Series,2014-02-16,Men Cat 3  ,5,49,308.23252483428,
Mike,Helman,Greenville Spring Series,2014-02-16,Men Cat 3  ,8,49,316.98164610913,
Keith,O'connell,Greenville Spring Series,2014-02-16,Men Cat 3  ,13,49,331.56351490057,
Price,Howard,Greenville Spring Series,2014-02-16,Men Cat 3  ,18,49,346.145383692,
Chris,Adams,Greenville Spring Series,2014-02-16,Men Cat 3  ,46,49,427.80384892401,
Elisha,Godfrey,Greenville Spring Series,2014-02-16,Men Cat 4  ,12,61,387.97367592593,
Baker,Watts,Greenville Spring Series,2014-02-16,Men Cat 4  ,13,61,391.19716666667,
Willie,Fowlkes,Greenville Spring Series,2014-02-16,Men Cat 4  ,15,61,397.64414814815,
Thomas,Fleckenstein,Greenville Spring Series,2014-02-16,Men Cat 4  ,17,61,404.09112962963,
Greg,Campbell,Greenville Spring Series,2014-02-16,Men Cat 4  ,20,61,413.76160185185,
Mark,Harden,Greenville Spring Series,2014-02-16,Men Cat 4  ,28,61,439.54952777778,
Kevin,Pergerson,Greenville Spring Series,2014-02-16,Men Cat 4  ,43,61,487.90188888889,
Luke,Barnett,Greenville Spring Series,2014-02-15,Men Cat 5  35+,5,17,460.0833399796,
Ives,Vanheule,Greenville Spring Series,2014-02-15,Men Cat 3  ,5,27,315.83442307692,
Chris,Adams,Greenville Spring Series,2014-02-15,Men Cat 3  ,20,27,408.76038461538,
Elisha,Godfrey,Greenville Spring Series,2014-02-15,Men Cat 4  ,6,41,375.97656885109,
Baker,Watts,Greenville Spring Series,2014-02-15,Men Cat 4  ,13,41,413.32083672058,
Thomas,Fleckenstein,Greenville Spring Series,2014-02-15,Men Cat 4  ,15,41,423.99062754044,
Willie,Fowlkes,Greenville Spring Series,2014-02-15,Men Cat 4  ,17,41,434.66041836029,
Thomas,Parry,Greenville Spring Series,2014-02-15,Men Cat 4  ,19,41,445.33020918015,
Greg,Campbell,Greenville Spring Series,2014-02-15,Men Cat 4  ,24,41,472.00468622978,
Mark,Harden,Greenville Spring Series,2014-02-15,Men Cat 4  ,27,41,488.00937245956,
Joe,Lehner,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,12,37,387.35534259259,
Luke,Barnett,Greenville Spring Series,2014-02-9,Men Cat 5  35+,7,25,449.75809497863,
Stephen,Keiser,Greenville Spring Series,2014-02-9,Men Cat 5  35+,13,25,500,
Jeff,Mrachek,Greenville Spring Series,2014-02-9,Men Cat 5  35+,17,25,533.49460334758,
Chris,Adams,Greenville Spring Series,2014-02-9,Men Cat 3  ,4,53,315.47369301847,
Ives,Vanheule,Greenville Spring Series,2014-02-9,Men Cat 3  ,8,53,323.72348553699,
Mike,Helman,Greenville Spring Series,2014-02-9,Men Cat 3  ,14,53,336.09817431479,
Price,Howard,Greenville Spring Series,2014-02-9,Men Cat 3  ,15,53,338.16062244442,
Keith,O'connell,Greenville Spring Series,2014-02-9,Men Cat 3  ,16,53,340.22307057405,
Dustan,Barber,Greenville Spring Series,2014-02-9,Men Cat 3  ,29,53,367.03489625926,
Greg,Campbell,Greenville Spring Series,2014-02-9,Men Cat 4  ,11,57,391.096,
Elisha,Godfrey,Greenville Spring Series,2014-02-9,Men Cat 4  ,15,57,405.21022222222,
Willie,Fowlkes,Greenville Spring Series,2014-02-9,Men Cat 4  ,16,57,408.73877777778,
Mark,Harden,Greenville Spring Series,2014-02-9,Men Cat 4  ,27,57,447.55288888889,
Thomas,Fleckenstein,Greenville Spring Series,2014-02-9,Men Cat 4  ,29,57,454.61,
Clay,Jones,Greenville Spring Series,2014-02-9,Men Cat 4  ,31,57,461.66711111111,
Baker,Watts,Greenville Spring Series,2014-02-9,Men Cat 4  ,32,57,465.19566666667,
Kevin,Pergerson,Greenville Spring Series,2014-02-9,Men Cat 4  ,50,57,528.70966666667,
David,Novak  jr,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,4,18,368.22852742765,
Joe,Lehner,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,12,18,431.3314797843,
Jeff,Mrachek,Greenville Spring Series,2014-02-8,Men Cat 5  35+,3,23,429.04027862863,
Stephen,Keiser,Greenville Spring Series,2014-02-8,Men Cat 5  35+,6,23,452.69351908575,
Jimmy,Corr,Greenville Spring Series,2014-02-8,Men Cat 5  35+,14,23,515.76882697142,
Keith,O'connell,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,7,24,294.65850664124,
Price,Howard,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,20,24,374.11488214171,
Ives,Vanheule,Greenville Spring Series,2014-02-8,Men Masters 40+  40+,21,24,380.22691102637,
Ives,Vanheule,Greenville Spring Series,2014-02-8,Men Cat 3  ,4,33,299.00427083333,
Mike,Helman,Greenville Spring Series,2014-02-8,Men Cat 3  ,7,33,311.70020833333,
Price,Howard,Greenville Spring Series,2014-02-8,Men Cat 3  ,11,33,328.628125,
Chris,Adams,Greenville Spring Series,2014-02-8,Men Cat 3  ,17,33,354.02,
Elisha,Godfrey,Greenville Spring Series,2014-02-8,Men Cat 4  ,1,45,359.26383333333,
Willie,Fowlkes,Greenville Spring Series,2014-02-8,Men Cat 4  ,8,45,390.69579545455,
Thomas,Parry,Greenville Spring Series,2014-02-8,Men Cat 4  ,10,45,399.67635606061,
Mark,Harden,Greenville Spring Series,2014-02-8,Men Cat 4  ,11,45,404.16663636364,
Baker,Watts,Greenville Spring Series,2014-02-8,Men Cat 4  ,17,45,431.10831818182,
Clay,Jones,Greenville Spring Series,2014-02-8,Men Cat 4  ,23,45,458.05,
Greg,Campbell,Greenville Spring Series,2014-02-8,Men Cat 4  ,26,45,471.52084090909,
Thomas,Fleckenstein,Greenville Spring Series,2014-02-8,Men Cat 4  ,32,45,498.46252272727,
Todd,Mion,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,43,77,337.03771929825,
Chad,Crocker,French Broad Cycling Classic - RR,2013-07-20,Men CAT 4,38,62,451.88341433102,
Doug,Wallace,Pisgah Omnium - RR,2013-07-5,Men Cat 4,9,14,430.07564579653,
Doug,Wallace,Pisgah Omnium,2013-07-5,Men Cat 4,9,14,422.77148370053,
Doug,Wallace,Pisgah Omnium - Crit,2013-07-5,Men Cat 4,16,22,452.27516666667,
Steve,Byrnes,Pisgah Omnium - TT,2013-07-5,Men Cat 4/5 Masters 40+,6,11,450,
Doug,Wallace,Pisgah Omnium - TT,2013-07-5,Men Cat 4,4,25,344.40569335003,
Chad,Crocker,Double Down Challenge - Crit,2013-06-29,Men Cat 4/5 Master,14,60,372.8651,
Steve,Byrnes,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 55-59,10,11,552.30653748017,
Elisha,Godfrey,Spartanburg Regional Classic,2013-05-3,Cat 4/5,7,26,389.65124191213,
Tommy,Lebrun,Spartanburg Regional Classic,2013-05-3,Cat 4/5,24,26,484.21346764851,
Ives,Vanheule,Terrapin Twilight Criterium,2013-04-27,Men Cat 3,40,42,399.13457142857,
Reece,Jackson,NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,28,40,338.83490502143,
Chad,Crocker,NoDa Grand Prix,2013-04-14,Men Masters 35+  35+,35,40,372.29064582945,
Elisha,Godfrey,NoDa Grand Prix,2013-04-14,Men Cat 4,23,67,389.61305555556,
Ives,Vanheule,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,25,31,345.18586714284,
Mike,Helman,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,27,31,353.1218699603,
Dustan,Barber,Blythewood Omnium - Road Race,2013-03-11,Men Masters 35+  35+,29,31,361.05787277776,
Kevin,Pergerson,Greenville Spring Series,2013-03-3,Men Cat 5  35+,18,30,511.96355218573,
Mike,Helman,Greenville Spring Series,2013-03-3,Men Cat 3,27,41,363.95642225567,
Chad,Salla,Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,32,77,226.3545,
Reece,Jackson,Greenville Spring Series,2013-03-3,Men Masters 40+  40+,32,41,410.77001000825,
Elisha,Godfrey,Greenville Spring Series,2013-03-3,Men Cat 4,4,64,392.76542431621,
Doug,Wallace,Greenville Spring Series,2013-03-3,Men Cat 4,5,64,394.51116513006,
Chad,Crocker,Greenville Spring Series,2013-03-3,Men Cat 4,44,64,462.59505687045,
Tommy,Lebrun,Greenville Spring Series,2013-03-3,Men Cat 4,54,64,480.05246500901,
Dustan,Barber,Greenville Spring Series,2013-03-2,Men Masters 40+  40+,16,28,354.27418599995,
Doug,Wallace,Greenville Spring Series,2013-03-2,Men Cat 4,22,52,435.51708173412,
Kevin,Pergerson,Greenville Spring Series,2013-02-24,Men Cat 5  35+,25,29,577.07233305702,
Ives,Vanheule,Greenville Spring Series,2013-02-24,Men Cat 3,12,46,314.76060867669,
Mike,Helman,Greenville Spring Series,2013-02-24,Men Cat 3,32,46,358.23886954626,
Chad,Salla,Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,28,72,231.02516666667,
Reece,Jackson,Greenville Spring Series,2013-02-24,Men Masters 40+  40+,14,47,307.77335121078,
Doug,Wallace,Greenville Spring Series,2013-02-24,Men Cat 4,6,50,398.75206174569,
Elisha,Godfrey,Greenville Spring Series,2013-02-24,Men Cat 4,12,50,413.92083198979,
Tommy,Lebrun,Greenville Spring Series,2013-02-24,Men Cat 4,17,50,426.56147385988,
Doug,Wallace,Greenville Spring Series,2013-02-23,Men Cat 4,13,40,387.74993671319,
Chad,Crocker,Greenville Spring Series,2013-02-23,Men Cat 4,33,40,445.0777247537,
Ives,Vanheule,Greenville Spring Series,2013-02-17,Men Cat 3,11,44,299.18365468901,
Chad,Salla,Greenville Spring Series,2013-02-17,Men Pro/Cat 1/2,32,69,230.99352810793,
Reece,Jackson,Greenville Spring Series,2013-02-17,Men Masters 40+  40+,7,27,285.86752564103,
Elisha,Godfrey,Greenville Spring Series,2013-02-17,Men Cat 4,8,43,379.442,
Doug,Wallace,Greenville Spring Series,2013-02-17,Men Cat 4,12,43,392.85857142857,
Kevin,Pergerson,Greenville Spring Series,2013-02-16,Men Cat 5  35+,11,30,475,
Ives,Vanheule,Greenville Spring Series,2013-02-16,Men Cat 3,4,37,303.7587566443,
Reece,Jackson,Greenville Spring Series,2013-02-16,Men Masters 40+  40+,9,26,322.73769322644,
Doug,Wallace,Greenville Spring Series,2013-02-16,Men Cat 4,5,39,377.78333202309,
Will,Seidel,Greenville Spring Series,2013-02-16,Men Cat 4,19,39,415.50015382614,
Raymond,Clark,Greenville Spring Series,2013-02-16,Men Cat 4,23,39,426.27638862701,
Kevin,Pergerson,Greenville Spring Series,2013-02-10,Men Cat 5  35+,23,33,533.44986552238,
Ives,Vanheule,Greenville Spring Series,2013-02-10,Men Cat 3,19,56,303.8938364349,
Dustan,Barber,Greenville Spring Series,2013-02-10,Men Cat 3,45,56,377.2432336215,
Chad,Salla,Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,40,66,265.88740909091,
Doug,Wallace,Greenville Spring Series,2013-02-10,Men Cat 4,6,71,360.13279765133,
Tommy,Lebrun,Greenville Spring Series,2013-02-10,Men Cat 4,28,71,403.95379964167,
Greg,Campbell,Greenville Spring Series,2013-02-10,Men Cat 4,48,71,443.79107417834,
Chad,Crocker,Greenville Spring Series,2013-02-10,Men Cat 4,49,71,445.78293790517,
Ives,Vanheule,Greenville Spring Series,2013-02-9,Men Cat 3,2,57,265.1763539936,
Mike,Helman,Greenville Spring Series,2013-02-9,Men Cat 3,12,57,292.34858071482,
Dustan,Barber,Greenville Spring Series,2013-02-9,Men Cat 3,14,57,297.78302605907,
Reece,Jackson,Greenville Spring Series,2013-02-9,Men Cat 3,23,57,322.23803010816,
Tommy,Lebrun,Greenville Spring Series,2013-02-9,Men Cat 4,19,64,390.9157879663,
Raymond,Clark,Greenville Spring Series,2013-02-9,Men Cat 4,21,64,394.7187058645,
Doug,Wallace,Greenville Spring Series,2013-02-9,Men Cat 4,38,64,427.04350799923,
Greg,Campbell,Greenville Spring Series,2013-02-9,Men Cat 4,46,64,442.25517959204,
Todd,Mion,Longview Gran Prix Criterium,2012-08-25,Masters 35+ Category 1/2/3,4,15,300.51290031082,
Todd,Mion,Giro di Portland,2012-08-18,Masters 1/2/3 40+,14,23,344.64503308553,
Todd,Mion,Portland Twilight Criterium,2012-08-10,Men 1/2,47,51,289.43310419586,
Mike,Helman,Crossroads Classic - High Rock Road Race,2012-08-4,Men Cat 3  00-99,4,60,280.01392552358,
Todd,Miow,Tigard Crit,2012-07-22,Senior Men,28,33,296.54765540181,
Chad,Crocker,North Carolina RR Champs,2012-07-14,Men Cat 4  ,17,43,387.16066028731,
Thomas,Parry,North Carolina RR Champs,2012-07-14,Men Cat 4  ,39,43,446.2216229657,
Thomas,Parry,North Carolina RR Champs,2012-07-14,Men Cat 4  ,40,43,446.2216229657,
Raymond,Clark,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 5  00-99,16,18,550,
Mike,Helman,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,8,22,335.92496878495,
Dustan,Barber,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,4,21,358,
Chris,Adams,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,1,25,333.69031210902,
Thomas,Parry,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,9,25,377.89677070301,
Greg,Campbell,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,15,25,411.0516146485,
Price,Howard,Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 4  00-99,16,25,416.57742197275,
Chris,Adams,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,6,51,308,
Dustan,Barber,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,15,51,326.9,
Greg,Campbell,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,23,51,343.7,
Mike,Helman,Blythewood Omnium - Crit,2012-03-11,Men Cat3/4  00-99,34,51,366.8,
Chris,Adams,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,6,51,308,
Dustan,Barber,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,15,51,326.9,
Greg,Campbell,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,23,51,343.7,
Mike,Helman,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Cat3/4  00-99,34,51,366.8,
Mike,Helman,Blythewood Omnium - Time Trial,2012-03-10,Men Cat3/4  00-99,14,17,382.8125,
Mike,Helman,Blythewood Omnium: Presented by Cobblestone Park - Time Trial,2012-03-10,Men Cat3/4  00-99,14,17,382.8125,
Dustan,Barber,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,26,47,354.5652173913,
Raymond,Clark,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 5  35-99,28,37,537.5,
Christian,Larsen,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,25,47,305,
Chris,Adams,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,1,64,343.04881562458,
Thomas,Parry,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,7,64,353.72716269497,
Price,Howard,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,14,64,366.18523427709,
Greg,Campbell,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 4  ,32,64,398.22027548827,
Chris,Adams,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,4,62,340.10737867911,
Greg,Campbell,Greenville Spring Series - Road Race,2012-03-3,Men Cat 4  ,40,62,417.11217752025,
Raymond,Clark,Greenville Spring Series - Road Race,2012-03-3,Men Cat 5  35-99,27,32,546.875,
Raymond,Clark,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 5  35-99,26,51,500,
Mike,Helman,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 3  ,17,60,290.38623435915,
Chris,Adams,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,2,94,335.80180344478,
Price,Howard,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,28,94,372.08774062817,
Greg,Campbell,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,70,94,430.70348530902,
Dustan,Barber,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Cat 4  ,77,94,440.47277608916,
Chris,Adams,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,1,98,340,
Dustan,Barber,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,9,98,349.79591836735,
Price,Howard,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,16,98,358.36734693878,
Thomas,Parry,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,25,98,369.38775510204,
Greg,Campbell,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 4  ,80,98,434.28571428571,
Raymond,Clark,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 5  35-99,32,44,530.68181818182,
Mike,Helman,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,9,58,268.79310344828,
Raymond,Clark,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 5  35-99,13,25,,
Chris,Adams,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,3,52,344.61538461538,
Greg,Campbell,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,9,52,358.46153846154,
Price,Howard,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,15,52,372.30769230769,
Steve,Byrnes,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Cat 4  ,44,52,439.23076923077,
Raymond,Clark,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 5  35-99,33,44,534.09090909091,
Mike,Helman,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 3  ,32,61,317.10306949014,
Chris,Adams,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,9,85,358.30176212128,
Dustan,Barber,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,16,85,366.88669344925,
Greg,Campbell,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,55,85,414.71702513367,
Thomas,Parry,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,56,85,415.9434438948,
Price,Howard,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,64,85,425.75479398391,
Steve,Byrnes,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Cat 4  ,69,85,431.88688778961,
