First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Switzer,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,24,28,515.550143168,
Pat,Luciano,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,25,28,522.9751574848,
Kim,Chesler,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women 40+ CAT 3/4,3,5,,
Gail,Scruggs,Battle of San Jacinto Criterium - Saturday,2016-05-21,Women Women 40+ CAT 3/4,5,5,,
Mike,Hogan,Matrix Challenge,2016-04-16,Master 60+,4,5,,
Irene,Benavides perez,Matrix Challenge,2016-04-16,Women Junior 42655 Open,4,4,,
Marcus,Kuliska,Sealy Stage Race - GC,2016-04-10,MASTERS 40+ 1/2/3,8,11,411.38150059118,
Irene,Benavides perez,Sealy Stage Race - GC,2016-04-10,Junior Women,2,3,,
Mya,Duncan,Sealy Stage Race - GC,2016-04-10,Junior Women,3,3,,
Will,Sharp,Sealy Stage Race - GC,2016-04-10,JUNIOR MENS 4/5,1,9,417.71684334092,
Brian,Luciano,Sealy Stage Race - GC,2016-04-10,JUNIOR MENS 4/5,5,9,587.90490553267,
Evan,Roberts,Sealy Stage Race - GC,2016-04-10,JUNIOR MENS 4/5,6,9,630.4519210806,
Max,Browne,Sealy Stage Race - GC,2016-04-10,JUNIOR MENS 4/5,9,9,758.09296772441,
Kathy,Garrett,Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,3,10,485.96246693276,
Kim,Chesler,Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,4,10,507.30343520617,
Inna,Wirawan,Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,7,10,571.32634002641,
Dawnyce,Schutz,Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,8,10,592.66730829982,
Tami,Fincher,Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,9,10,614.00827657323,
Gail,Scruggs,Sealy Stage Race - GC,2016-04-10,Womens 40+ 3/4,10,10,635.34924484664,
John,Taylor,Sealy Stage Race - GC,2016-04-10,MASTERS 50+,15,18,447.1518741228,
Cody,Pedigo,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,5,15,426.71259176484,
Pat,Luciano,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,11,15,516.63989357515,
Paul,Negrete,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,12,15,531.6277772102,
Kenneth,Prine,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,13,15,546.61566084525,
David,Roberts,Sealy Stage Race - GC,2016-04-10,MASTERS 35+ 4/5,14,15,561.6035444803,
Katherine,Lanehughes,Sealy Stage Race - GC,2016-04-10,Women Cat 3/4,7,8,622.52774827083,
Kim,Chesler,Tour of Corsicana - GC,2016-03-13,Women 40+ Cat 3/4,3,5,,
Robert,Mccallum,Tour of Corsicana - GC,2016-03-13,Men 50+ Cat 1/2/3/4,6,18,359.35745605373,
Joshua,Gibson,Tour of Corsicana - GC,2016-03-13,Men Cat 3,36,61,474.10715200665,
Juan,Pena,Tour of Corsicana - GC,2016-03-13,Men Cat 4,43,48,510.96659635939,
Kim,Chesler,Tour of Corsicana - RR,2016-03-13,Women 40+ Cat 3/4,3,4,,
Robert,Mccallum,Tour of Corsicana - RR,2016-03-13,Men 50+ Cat 1/2/3/4,7,16,380.53102380952,
Brandon,O'neal,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,6,39,382.04698544183,
Cody,Pedigo,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,16,39,436.31018950804,
Eric,Oneal,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,25,39,485.40546937748,
Kevin,Franklin,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,27,39,485.40546937748,
Mike,Hogan,Tour of Corsicana - RR,2016-03-13,Men 35+ Cat 4/5,30,39,500.90924196782,
Joshua,Gibson,Tour of Corsicana - RR,2016-03-13,Men Cat 3,46,52,472.99123644512,
Kim,Chesler,Tour of Corsicana  - Crit,2016-03-12,Women 40+ Cat 3/4,3,4,,
Robert,Mccallum,Tour of Corsicana  - Crit,2016-03-12,Men 50+ Cat 1/2/3/4,3,17,322.57725,
Brandon,O'neal,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,1,45,329.68750589187,
Cody,Pedigo,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,23,45,444.53125026781,
Kevin,Franklin,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,25,45,460.93749946438,
Mike,Hogan,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,36,45,518.35937165235,
Eric,Oneal,Tour of Corsicana  - Crit,2016-03-12,Men 35+ Cat 4/5,40,45,542.96874544719,
Joshua,Gibson,Tour of Corsicana  - Crit,2016-03-12,Men Cat 3,9,59,345.32330480769,
Juan,Pena,Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,22,47,433.61834595262,
Kim,Chesler,Tour of Corsicana  - TT,2016-03-12,Women 40+ Cat 3/4,2,5,,
Robert,Mccallum,Tour of Corsicana  - TT,2016-03-12,Men 50+ Cat 1/2/3/4,7,17,366.30864329093,
Joshua,Gibson,Tour of Corsicana  - TT,2016-03-12,Men Cat 3,36,58,428.96267890076,
Juan,Pena,Tour of Corsicana  - TT,2016-03-12,Men Cat 4,33,47,462.6667414072,
Brandon,O'neal,La Primavera Lago Vista Sunday,2016-03-6,Men Master 35+ Cat 4/5,13,23,426.86645887446,
Kathy,Garrett,La Primavera Lago Vista Sunday,2016-03-6,Women Master 40+ Cat 3/4,4,7,532.5,
Robert,Mccallum,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50+,10,26,377.1100268401,
Robert,Mccallum,La Primavera Lago Vista Sunday,2016-03-6,Men Master 50-59 Cat 1/2/3/4,8,20,370.32277734375,
Robert,Mccallum,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50+,8,30,344.43424444444,
Brandon,O'neal,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,3,30,378.19566878973,
David,Roberts,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,15,30,438.92428221459,
Paul,Negrete,La Primavera Lago Vista Saturday,2016-03-5,Men Master 35+ Cat 4/5,26,30,494.59217785406,
Kathy,Garrett,La Primavera Lago Vista Saturday,2016-03-5,Women Master 40+ Cat 3/4,3,6,514.90489304646,
Joshua,Gibson,La Primavera Lago Vista Saturday,2016-03-5,Men Cat 3,9,53,357.38384615385,
Robert,Mccallum,La Primavera Lago Vista Saturday,2016-03-5,Men Master 50-59 Cat 1/2/3/4,6,20,334.92625,
Kathy,Garrett,Pace Bend Road Race,2016-02-28,Women Masters 40+ Cat 3/4,4,10,514.23413965157,
Kim,Chesler,Pace Bend Road Race,2016-02-28,Women Masters 40+ Cat 3/4,7,10,571.14967550973,
Tami,Fincher,Pace Bend Road Race,2016-02-28,Women Masters 40+ Cat 3/4,10,10,628.06521136788,
David,Roberts,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,6,38,382.11720634921,
Brandon,O'neal,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,11,38,395.07212698413,
John,Walker,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,17,38,410.61803174603,
Michael,Crabtree,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,19,38,415.8,
Pat,Luciano,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,31,38,446.89180952381,
Eric,Oneal,Pace Bend Road Race,2016-02-28,Men Masters 35+ Cat 4/5,32,38,449.48279365079,
Brian,Luciano,Pace Bend Road Race,2016-02-28,Men Juniors 9-14 Cat 4/5,1,7,562.548,
Evan,Roberts,Pace Bend Road Race,2016-02-28,Men Juniors 9-14 Cat 4/5,3,7,607.796,
Joshua,Gibson,Pace Bend Road Race,2016-02-28,Men Cat 3,13,86,354.99975656412,
Kevin,Franklin,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,2,10,345.71032380952,
Cody,Pedigo,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,3,10,359.28274285714,
Gabriel,Couriel,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 35+ Cat 4/5,9,10,440.71725714286,
Inna,Wirawan,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,3,7,484.6677643718,
Katherine,Lanehughes,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,4,7,513.07818965977,
Wendy,Layne smith,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,5,7,541.48861494774,
Jeanette,Tyler,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,6,7,569.89904023571,
Jane,Whatley,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Pro/Cat 1/2/3/4,7,7,626.71989081165,
Bruce,Green,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Pro/Cat 1/2,3,3,,
Richard,Wothers,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Open,3,6,437.89285714286,
Jesus,Guerra,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 40+ Open,3,6,375.16666666667,
Thomas,Smith�,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 40+ Open,6,6,400.16666666667,
John,Walker,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,4,8,416.35757391517,
Michael,Crabtree,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,5,8,454.45438347811,
David,Switzer,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,6,8,492.55119304105,
Kenneth,Prine,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,7,8,530.64800260399,
Jim,Willis,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,8,8,568.74481216693,
Robert,Jacobs,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 60+ Open,7,7,746.615,
Cooper,Whatley,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Junior 9-14 Cat 4/5,2,3,,
Marcus,Kuliska,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,4,7,376.265,
Joshua,Gibson,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 3,6,7,418.40033333333,
Ronald,Breitwieser ii,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Cat 4,6,6,462.38565298958,
Kara,Whatley,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Junior 9-14 Cat 1/2/3/4,1,1,,
Nancy,Kotinek,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Masters 40+ Cat 3/4,4,7,550,
Michele,Willis,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Women Masters 40+ Cat 3/4,7,7,615.353,
Brandon,O'neal,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,3,61,353.6022,
David,Roberts,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,14,61,404.6653,
Tilfas,Perry,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,25,61,455.7284,
Eric,Oneal,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,31,61,483.581,
Pat,Luciano,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 35+ Cat 4/5,41,61,534.6441,
Mike,Hogan,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 60+,18,20,545.34251386428,
Kim,Chesler,The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,1,11,469.82777046008,
Kathy,Garrett,The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,7,11,578.4063512673,
Tami,Fincher,The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,9,11,614.59921153637,
Dawnyce,Schutz,The Bat City Classic at Apache Pass,2016-02-27,Women Masters 40+ Cat 3/4,10,11,632.69564167091,
Mya,Duncan,The Bat City Classic at Apache Pass,2016-02-27,Women Juniors 9-14 Junior,2,8,688.83851155396,
Robert,Mccallum,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,9,35,355.75181323526,
John,Taylor,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,22,35,476.13724629349,
Juan,Pena,The Bat City Classic at Apache Pass,2016-02-27,Men Masters 50+ Cat 1/2/3/4,25,35,503.91850007616,
Brian,Luciano,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,4,11,578.55730370789,
Evan,Roberts,The Bat City Classic at Apache Pass,2016-02-27,Men Juniors 9-14 Cat 4/5,7,11,656.35134814606,
Michael,Addison,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 5,42,39,,
Justin,Rex,The Bat City Classic at Apache Pass,2016-02-27,Men Cat 4,25,53,450.62576116007,
Kathy,Garrett,The Bat City Classic at Apache Pass,2016-02-27,Women Pro/Cat 1/2/3,27,27,602.71380555556,
Brandon,O'neal,Sealy Road Race Series,2016-02-13,Men Cat 4/5,4,65,365.79385291341,
Jerry,Bludau,Sealy Road Race Series,2016-02-13,Men Cat 4/5,9,65,380.31215413524,
Tilfas,Perry,Sealy Road Race Series,2016-02-13,Men Cat 4/5,20,65,412.25241682325,
Eddie,Robinson jr,Sealy Road Race Series,2016-02-13,Men Cat 4/5,21,65,415.15607706762,
Unknown,Rider,Sealy Road Race Series,2016-02-13,Men Cat 4/5,22,65,418.05973731198,
Unknown,Rider,Sealy Road Race Series,2016-02-13,Men Cat 4/5,26,65,429.67437828944,
Joshua,Gibson,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,11,49,362.05520833333,
Marcus,Kuliska,Sealy Road Race Series,2016-02-13,Cat 3/4 & Women 1/2/3,28,49,428.8103125,
Robert,Mccallum,Sealy Road Race Series,2016-02-13,Pro Cat 1/2/3,11,45,305.83290909091,
Inna,Wirawan,Sealy Road Race Series,2016-02-13,Women Women 3/4,8,31,507.82347232323,
Kim,Chesler,Sealy Road Race Series,2016-02-13,Women Women 3/4,14,31,559.80336808081,
Tami,Fincher,Sealy Road Race Series,2016-02-13,Women Women 3/4,21,31,620.44657979798,
Nancy,Kotinek,Sealy Road Race Series,2016-02-13,Women Women 3/4,22,31,629.10989575758,
Dawnyce,Schutz,Sealy Road Race Series,2016-02-13,Women Women 3/4,24,31,646.43652767677,
Katherine,Lanehughes,Sealy Road Race Series,2016-02-13,Women Women 3/4,26,31,663.76315959596,
Kendall,Zurbuchen,Sealy Road Race Series,2016-02-13,Women Women 3/4,30,31,698.41642343434,
Mya,Duncan,Cedar Hill Race Festival - Sunday,2016-02-7,Women Junior 10-14 Cat 1/2/3/4,5,5,,
Robert,Mccallum,Cedar Hill Race Festival - Sunday,2016-02-7,Men Master 50+ Cat 1/2/3/4,12,30,350.80937777778,
Brandon,O'neal,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,19,67,416.21087259999,
David,Roberts,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,20,67,418.46348109332,
Pat,Luciano,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,63,67,,
Kevin,Duncan,Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,67,67,,
Brian,Luciano,Cedar Hill Race Festival - Sunday,2016-02-7,Men Junior 9-14 Cat 4/5,1,12,505.35597777778,
Mya,Duncan,Cedar Hill Race Festival - Saturday,2016-02-6,Women Junior 10-14 Cat 1/2/3/4,5,7,729.15254151615,
Robert,Mccallum,Cedar Hill Race Festival - Saturday,2016-02-6,Men Master 50+ Cat 1/2/3/4,4,33,314.66742708333,
David,Roberts,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,16,71,410.6301,
Brandon,O'neal,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,41,71,462.4326,
Kevin,Duncan,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,62,71,505.9467,
Pat,Luciano,Cedar Hill Race Festival - Saturday,2016-02-6,Men Cat 4/5,64,71,510.0909,
Brian,Luciano,Cedar Hill Race Festival - Saturday,2016-02-6,Men Junior 9-14 Cat 4/5,2,10,522.86071555556,
Evan,Roberts,Cedar Hill Race Festival - Saturday,2016-02-6,Men Junior 9-14 Cat 4/5,5,10,588.14192888889,
Robert,Mccallum,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,7,18,360.3028719971,
John,Taylor,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,16,18,436.17396588256,
David,Roberts,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,14,19,467.96045896434,
Robert,Mccallum,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,5,20,328.65449915503,
John,Taylor,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,18,20,442.87195474221,
David,Roberts,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,13,40,412.86053161529,
Brandon,O'neal,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,2,59,384.63201466661,
Tilfas,Perry,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,8,59,401.68453257967,
John,Walker,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,9,59,404.52661889851,
Luis,Ruiz,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,16,59,424.42122313041,
Bruce,Green,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,35,59,478.42086318843,
Jeffrey,Dixon,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,41,59,495.47338110149,
Dwight,Waters,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,46,59,509.68381269571,
Troy,Ottmer,Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 B,55,59,521.05215797108,
Robert,Mccallum,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,10,46,375.10068421053,
John,Taylor,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,34,46,442.9496,
C,Jerry vargas,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,44,46,496.663325,
Inna,Wirawan,Hotter n Hell Hundred - Road Race,2015-08-29,Women Cat3/4,4,9,,
Pascal,Roberts,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,5,72,339.69201683502,
David,Roberts,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,47,72,498.82941919192,
Roman,Lobkovsky,SA Bike Bash - Saturday,2015-08-8,Men Cat 3/4,16,28,360.06591139154,
Joshua,Gibson,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,58,60,527.73946428571,
Joshua,Gibson,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,38,63,438.88950842848,
Joshua,Gibson,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,46,67,444.9316875,
Kim,Chesler,Texas Time Trial Championship,2015-06-20,Women Master 40+ Cat 3/4,2,9,488.09264013423,
Inna,Wirawan,Texas Time Trial Championship,2015-06-20,Women Master 40+ Cat 3/4,8,9,595.30735986577,
David,Roberts,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,10,33,385.3974382346,
Jesus,Guerra,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,25,33,479.23826474858,
Michael,Diehl,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,28,33,498.00643005138,
Kevin,Duncan,Texas Time Trial Championship,2015-06-20,Men Master 35+ Cat 4/5,32,33,523.03065045511,
Brian,Luciano,Texas Time Trial Championship,2015-06-20,Men Junior 9-12 ,3,4,,
Cooper,Whatley,Texas Time Trial Championship,2015-06-20,Men Junior 9-12 ,4,4,,
Brandon,O'neal,Texas Time Trial Championship,2015-06-20,Men Master 40+,10,12,422.36046062176,
Lawrence,Ocampo,Texas Time Trial Championship,2015-06-20,Men Master 40+,12,12,449.95485472906,
Abby,Bazley,Texas Time Trial Championship,2015-06-20,Women Junior 9-12 ,2,6,685.36132473467,
Mya,Duncan,Texas Time Trial Championship,2015-06-20,Women Junior 9-12 ,3,6,714.51792923188,
Katy,Gibson,Texas Time Trial Championship,2015-06-20,Women Junior 9-12 ,4,6,743.67453372909,
Emma,Bazley,Texas Time Trial Championship,2015-06-20,Women Junior 9-12 ,5,6,772.83113822631,
Chloe,Diehl,Texas Time Trial Championship,2015-06-20,Women Junior 9-12 ,6,6,801.98774272352,
Logan,Sofjan,Texas Time Trial Championship,2015-06-20,Men Junior 15-16 ,4,7,,
Iszac,Rose,Texas Time Trial Championship,2015-06-20,Men Junior 15-16 ,6,7,,
Austin,Laine,Texas Time Trial Championship,2015-06-20,Men Junior 15-16 ,7,7,,
Kara,Bazley,Texas Time Trial Championship,2015-06-20,Women Junior 13-14 ,2,3,,
Paige,Zizka,Texas Time Trial Championship,2015-06-20,Women Junior 13-14 ,3,3,,
Hollie,Benevides,Texas Time Trial Championship,2015-06-20,Women   Cat 4,20,23,681.30648569095,
Katherine,Lanehughes,Texas Time Trial Championship,2015-06-20,Women   Cat 4,22,23,701.63310711369,
Evan,Roberts,Texas Time Trial Championship,2015-06-20,Men Junior 13-14 ,4,7,583.80425,
Max,Browne,Texas Time Trial Championship,2015-06-20,Men Junior 13-14 ,5,7,633.28443042193,
Robert,Mccallum,Texas Time Trial Championship,2015-06-20,Men Master 50+,10,21,433.57409681756,
Dwight,Waters,Texas Time Trial Championship,2015-06-20,Men Master 50+,18,21,564.98132227706,
Connor,Bazley,Texas Time Trial Championship,2015-06-20,Men   Cat 3,11,19,355.75198785055,
Henk,Noordermeer,Texas Time Trial Championship,2015-06-20,Men   Cat 3,12,19,363.4739757011,
David,Bazley,Texas Time Trial Championship,2015-06-20,Men   Cat 5,20,24,554.11477786579,
Web,Jones,Texas Time Trial Championship,2015-06-20,Men   Cat 5,24,24,585.03750807481,
Mike,Hogan,Texas Time Trial Championship,2015-06-20,Men   Cat 4,11,17,423.3574091943,
Phillip,Wright,Texas Time Trial Championship,2015-06-20,Men   Cat 4,13,17,439.30067337945,
Colby,Franks,Texas Time Trial Championship,2015-06-20,Men   Cat 4,16,17,463.21556965717,
Jeanette,Tyler,Texas Time Trial Championship,2015-06-20,Women Master 35+,2,2,,
C,Jerry vargas,Texas Time Trial Championship,2015-06-20,Men Master 55+,13,14,610.07821428571,
Robert,Jacobs,Texas Time Trial Championship,2015-06-20,Men Master 55+,14,14,632.09385714286,
Kara,Bazley,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,3,14,534.50472041516,
Abby,Bazley,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,6,14,590.79140942314,
Emma,Bazley,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Women Junior 10-14,9,14,647.07809843112,
Connor,Bazley,Gary Glickman Memorial Criterium Texas Age Based C,2015-05-23,Men 19-22 Cat 1/2/3/4,11,12,330.66955555556,
