First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,King,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,2,28,519.17653846154,
Caleb,Browning,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,4,28,535.56044871795,
David,Brenneman,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D1                                     ,21,28,674.82368589744,
Kate,Sekula,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women Intro                                 ,7,8,855,
Caitlin,Masopust,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Women C                                    ,32,37,720.84722222222,
Jay,Hydren,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,7,63,430.21192592593,
Jerome,Sanders,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men C                                      ,15,63,461.80738271605,
Ben,Carbonetti,ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men A                                      ,10,52,297.91834553961,
Brandon,King,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,3,24,521.3156477692,
Caleb,Browning,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,10,24,579.2758110649,
David,Brenneman,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D1                                            ,22,24,678.63609100039,
Jay,Hydren,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,34,53,521.58833818467,
Jerome,Sanders,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men C                                             ,49,53,615.3114236568,
Ben,Carbonetti,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men A                                             ,17,44,315.96261851696,
Kate,Sekula,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women Intro                                       ,5,6,826.66666666667,
Caitlin,Masopust,ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Women C                                           ,3,30,565.34087680586,
Brandon,King,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,2,34,480.07620204631,
Michael,Karpiel,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,19,34,637.85283887987,
David,Brenneman,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,24,34,637.85283887987,
Jonathan,Fishpaw,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D1                                            ,33,34,,
Max,Caspescha,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men B                                             ,32,48,489.50933333333,
Amanda,White,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,20,35,656.42227460317,
Caitlin,Masopust,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women C                                           ,29,35,739.22559934641,
Jerome,Sanders,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,18,38,559.94681372549,
Jay,Hydren,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men C1                                            ,34,38,666.22652941176,
Ben,Carbonetti,ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men A                                             ,5,44,265.8256,
Jay,Hydren,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men B                                             ,25,32,485.26762801051,
Caitlin,Masopust,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,4,33,577.1676861541,
Amanda,White,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women C                                           ,24,33,686.41615692295,
Jay,Hydren,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,36,61,523.01590644147,
Jerome,Sanders,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men C                                             ,50,61,585.78656037274,
Kate,Sekula,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women Intro                                       ,11,12,946.66666666667,
Andrew,Pezzimenti,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,1,38,470.32888095238,
Brandon,King,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,4,38,491.67597752478,
Jonathan,Fishpaw,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,28,38,662.452750104,
David,Brenneman,ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D1                                            ,29,38,669.56844896147,
Brandon,King,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,4,37,486.46665695416,
Andrew,Pezzimenti,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,6,37,503.55782996633,
Jonathan,Fishpaw,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,28,37,691.56073310023,
David,Brenneman,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D1                                            ,29,37,708.65190611241,
Jay,Hydren,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,30,47,476.18097211739,
Max,Caspescha,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men B                                             ,32,47,486.83691455841,
Jay,Hydren,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,32,67,481.209626282,
Lukas,Grob,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,35,67,511.2742242308,
Jerome,Sanders,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men C                                             ,64,67,,
Caitlin,Masopust,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,5,35,584.18331801093,
Amanda,White,ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women C                                           ,24,35,709.23501379016,
Caitlin,Masopust,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women C                                           ,34,38,805.63163365702,
Jay,Hydren,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,9,30,485.04742857143,
Jerome,Sanders,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men C1                                            ,28,30,587.3389047619,
Andrew,Pezzimenti,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,14,42,565.84669166667,
Adam,Scianna,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,16,42,580.09120833333,
Michael,Karpiel,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,32,42,694.04734166667,
David,Brenneman,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,38,42,736.78089166667,
Leah,Oppenheimer,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Women A                                           ,17,17,,
Jay,Hydren,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,24,58,426.49090370339,
Max,Caspescha,ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men B                                             ,53,58,529.81266222374,
Andrew,Pezzimenti,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,2,35,479.9672900804,
Jonathan,Fishpaw,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,15,35,578.66386689008,
Adam,Scianna,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,20,35,624.21613310992,
David,Brenneman,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,29,35,684.95248806972,
Michael,Karpiel,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,33,35,719.11668773461,
Max,Caspescha,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,33,44,477.6073966338,
Jay,Hydren,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men B                                             ,39,44,501.40783461408,
Caitlin,Masopust,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,6,32,564.29280307035,
Amanda,White,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women C                                           ,20,32,692.13643808317,
Jerome,Sanders,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men C1                                            ,19,20,594.29206666667,
Kate,Sekula,ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Women Intro                                       ,12,14,868.57142857143,
Brandon,King,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,1,32,510,
Caleb,Browning,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,4,32,528,
Andrew,Pezzimenti,ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,19,32,618,
Amanda,White,ECCC Week 4 RPI Crit,2011-03-27,Women C                                           ,12,22,659.68285,
Andrew,Pezzimenti,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,1,35,510,
Brandon,King,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,12,35,576,
Caleb,Browning,ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,15,35,594,
Max,Caspescha,ECCC Week 4 RPI RR,2011-03-26,Men B                                             ,39,54,481.40032608696,
Amanda,White,ECCC Week 4 RPI RR,2011-03-26,Women C                                           ,21,22,,
Amanda,White,ECCC Week 4 RPI ITT,2011-03-26,Women C                                           ,18,20,724.59212380302,
Max,Caspescha,ECCC Week 4 RPI ITT,2011-03-26,Men B                                             ,30,35,461.68251632096,
Andrew,Pezzimenti,ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,4,25,532.5,
Brandon,King,ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,6,25,547.5,
Caleb,Browning,ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,14,25,607.5,
Caleb,Browning,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,10,40,552.63157894737,
Andrew,Pezzimenti,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,24,40,618.94736842105,
Adam,Scianna,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,30,40,647.36842105263,
Jerome,Sanders,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men C1                                            ,43,51,556.25,
Kate,Sekula,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women Intro                                       ,16,16,905,
Michael,Karpiel,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,12,15,760,
John,Corbo,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men Intro                                         ,14,15,790,
Max,Caspescha,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men B                                             ,44,46,,
Leah,Oppenheimer,ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women A                                           ,14,14,655.72328571429,
Kate,Sekula,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,18,19,906.66666666667,
Jerome,Sanders,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men C1                                            ,27,53,504.1336,
Leah,Oppenheimer,ECCC Week 3 Philly Phlyer RR,2011-03-19,Women A                                           ,11,13,625.32077777778,
Max,Caspescha,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men B                                             ,28,50,464.76231060606,
Michael,Karpiel,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,15,25,717.5,
John,Corbo,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men Intro                                         ,18,25,743.75,
Andrew,Pezzimenti,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,19,46,587.14285714286,
Caleb,Browning,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,25,46,612.85714285714,
Adam,Scianna,ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,30,46,634.28571428571,
Ben,Carbonetti,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men A                                             ,26,51,298.11807246377,
Chris,Rago,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men C                                             ,37,77,533.04965517241,
Jay,Hydren,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men B                                             ,36,50,547.23099481659,
Caleb,Browning,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,2,24,604.54545454545,
David,Brenneman,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men Intro                                         ,16,24,738.18181818182,
Leah,Oppenheimer,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women A                                           ,13,13,,
Caitlin,Masopust,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Women C                                           ,27,34,721.5,
Brandon,King,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,2,39,514.73684210526,
Adam,Scianna,ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,25,39,623.68421052632,
Adam,Scianna,ECCC Week 1 Rutgers Points Race,2011-03-6,Men D1                                            ,19,45,591,
Chris,Rago,ECCC Week 1 Rutgers Points Race,2011-03-6,Men C1                                            ,30,49,520.78826086957,
Leah,Oppenheimer,ECCC Week 1 Rutgers Points Race,2011-03-6,Women A                                           ,7,10,570.64393333333,
Max,Caspescha,ECCC Week 1 Rutgers Points Race,2011-03-6,Men B                                             ,33,43,555.2008,
Caitlin,Masopust,ECCC Week 1 Rutgers Points Race,2011-03-6,Women C                                           ,23,30,695.5,
Max,Caspescha,ECCC Week 1 Rutgers Criterium,2011-03-5,Men B                                             ,41,49,564.67958730159,
Kate,Sekula,ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,26,27,910.76923076923,
Caitlin,Masopust,ECCC Week 1 Rutgers Criterium,2011-03-5,Women C                                           ,27,33,567.48866666667,
Leah,Oppenheimer,ECCC Week 1 Rutgers Criterium,2011-03-5,Women A                                           ,12,12,647.08486111111,
Chris,Rago,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,43,60,546.15384615385,
Jerome,Sanders,ECCC Week 1 Rutgers Criterium,2011-03-5,Men C1                                            ,52,60,572.11538461538,
Brandon,King,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,7,56,530,
Adam,Scianna,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,22,56,590,
Adam,Scianna,ECCC Week 1 Rutgers Criterium,2011-03-5,Men D1                                            ,25,56,590,
Caleb,Browning,ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,15,46,658.91304347826,
Leah,Oppenheimer,ECCC Week 1 Rutgers ITT,2011-03-5,Women A                                           ,6,7,620.40797915276,
Caleb,Browning,ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,11,35,656.76470588235,
Kate,Sekula,ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,24,24,910,
Chris,Rago,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,32,57,512.05357142857,
Jerome,Sanders,ECCC Week 1 Rutgers ITT,2011-03-5,Men C1                                            ,57,57,573.66071428571,
Max,Caspescha,ECCC Week 1 Rutgers ITT,2011-03-5,Men B                                             ,37,41,464.86819383638,
Brandon,King,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,5,52,523.84615384615,
Adam,Scianna,ECCC Week 1 Rutgers ITT,2011-03-5,Men D1                                            ,40,52,638.07692307692,
Caitlin,Masopust,ECCC Week 1 Rutgers ITT,2011-03-5,Women C                                           ,21,30,674.86404126767,
Adam,Jakubowski,Purgatory Road Race,2010-06-19,Men 5 u35                 ,12,44,459.81005411467,
Adam,Jakubowski,Whaling City Cyclone,2010-06-13,Men 4/5                                           ,16,31,522.99145864402,
Jena,Greaser,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women A                                           ,6,17,533.63247222222,
Ryan,O'hara,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,17,65,275.9077919179,
Ben,Carbonetti,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men A                                             ,55,65,,
Jerome,Sanders,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,44,85,557.2195047619,
Chris,Rago,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men C                                             ,53,85,589.48394761905,
Brian,Dombroski,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,21,36,663.22511764706,
Adam,Scianna,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,28,36,714.93205882353,
Miroslav,Grajewski,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Men D1                                            ,30,36,729.70547058824,
Caitlin,Masopust,ECCC Week 8 - Easterns at Dartmouth - Road Race,2010-04-25,Women C                                           ,38,40,,
Chris,Rago,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,7,40,465.46388888889,
Jerome,Sanders,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men C1                                            ,30,40,600.42810185185,
Jena,Greaser,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women A                                           ,10,22,508.99521212121,
Brian,Dombroski,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,16,36,612.39558823529,
Miroslav,Grajewski,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,23,36,677.63352941176,
Adam,Scianna,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Men D1                                            ,25,36,696.27294117647,
Caitlin,Masopust,ECCC Week 8 - Easterns at Dartmouth - Crit,2010-04-24,Women C                                           ,13,38,568.99955882353,
Jena,Greaser,ECCC Week 6 - Army Crit,2010-04-18,Women A                                           ,13,17,642.42391666667,
Amanda,White,ECCC Week 6 - Army Crit,2010-04-18,Women Intro                                       ,3,8,,
Adam,Scianna,ECCC Week 6 - Army Crit,2010-04-18,Men D1                                            ,15,33,616.2991813432,
Jerome,Sanders,ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,11,37,484.28422222222,
Miroslav,Grajewski,ECCC Week 6 - Army Crit,2010-04-18,Men Intro                                         ,13,13,812.66983333333,
Caitlin,Masopust,ECCC Week 6 - Army Crit,2010-04-18,Women C                                           ,22,35,625.83811764706,
Ben,Carbonetti,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,10,48,262.42031818182,
Ryan,O'hara,ECCC Week 6 - Army Crit,2010-04-18,Men A                                             ,18,48,292.93704545455,
Adam,Scianna,ECCC Week 6 - Army Hillclimb,2010-04-18,Men D1                                            ,23,29,708.07116120137,
Jena,Greaser,ECCC Week 6 - Army Hillclimb,2010-04-18,Women A                                           ,6,15,498.13258752668,
Miroslav,Grajewski,ECCC Week 6 - Army Hillclimb,2010-04-18,Men Intro                                         ,5,10,677.17950634058,
Caitlin,Masopust,ECCC Week 6 - Army Hillclimb,2010-04-18,Women C                                           ,6,28,493.55431496193,
Jerome,Sanders,ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,25,31,610.02160640744,
Ryan,O'hara,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,24,47,304.62775412375,
Ben,Carbonetti,ECCC Week 6 - Army Hillclimb,2010-04-18,Men A                                             ,26,47,316.28984211107,
Ryan,O'hara,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,27,51,,
Ben,Carbonetti,ECCC Week 6 - Army Road Race,2010-04-17,Men A                                             ,45,51,,
Caitlin,Masopust,ECCC Week 6 - Army Road Race,2010-04-17,Women C                                           ,12,35,,
Miroslav,Grajewski,ECCC Week 6 - Army Road Race,2010-04-17,Men Intro                                         ,7,11,,
Jena,Greaser,ECCC Week 6 - Army Road Race,2010-04-17,Women A                                           ,11,17,,
Amanda,White,ECCC Week 6 - Army Road Race,2010-04-17,Women Intro                                       ,3,8,,
Jerome,Sanders,ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,22,38,,
Adam,Scianna,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,28,38,,
Edward,Burger,ECCC Week 6 - Army Road Race,2010-04-17,Men D1                                            ,38,38,,
Edward,Burger,Yale Crit,2010-04-11,Men Cat 5                     ,20,33,564.40633467104,
Miroslav,Grajewski,Yale Crit,2010-04-11,Men Cat 5                     ,33,33,,
Caitlin,Masopust,Yale Crit,2010-04-11,Women Cat 4                   ,11,16,656.5125,
Edward,Burger,ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,2,15,610,
Miroslav,Grajewski,ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,7,15,685,
Kevin,Stengel,ECCC Week 5 - Yale Crit,2010-04-11,Men Intro                                    ,13,15,775,
Caitlin,Masopust,ECCC Week 5 - Yale Crit,2010-04-11,Women C                                      ,16,33,572.80608333333,
Jerome,Sanders,ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,13,46,493.01713789887,
Jena,Greaser,ECCC Week 5 - Yale Crit,2010-04-11,Women A                                      ,11,14,644.00188888889,
Amanda,White,ECCC Week 5 - Yale Crit,2010-04-11,Women Intro                                  ,3,18,704.19444444444,
Ben,Carbonetti,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,1,42,230.32166666667,
Connor,Sallee,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,5,42,248.31705864947,
Ryan,O'hara,ECCC Week 5 - Yale Crit,2010-04-11,Men A                                        ,14,42,288.80669061078,
Brian,Dombroski,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,9,52,534.1402566638,
Adam,Scianna,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,18,52,577.9151283319,
Jonathan,Fishpaw,ECCC Week 5 - Yale Crit,2010-04-11,Men D1                                       ,21,52,592.50675222127,
Drew,Chieda,ECCC Week 5 - Yale Crit,2010-04-11,Men B                                        ,45,56,542.61772666667,
Brian,Dombroski,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,31,57,643.00673626374,
Jonathan,Fishpaw,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,36,57,671.17765659341,
Adam,Scianna,ECCC Week 5 - Yale Road Race,2010-04-10,Men D1                                         ,41,57,699.34857692308,
Jena,Greaser,ECCC Week 5 - Yale Road Race,2010-04-10,Women A                                        ,7,14,570.74136666667,
Caitlin,Masopust,ECCC Week 5 - Yale Road Race,2010-04-10,Women C                                        ,6,42,518.35565625,
Drew,Chieda,ECCC Week 5 - Yale Road Race,2010-04-10,Men B                                          ,47,54,531.37926388889,
Amanda,White,ECCC Week 5 - Yale Road Race,2010-04-10,Women Intro                                       ,6,21,741.39966666667,
Jerome,Sanders,ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,31,46,563.66357575758,
Edward,Burger,ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,3,15,625,
Miroslav,Grajewski,ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,11,15,745,
Kevin,Stengel,ECCC Week 5 - Yale Road Race,2010-04-10,Men Intro                                         ,14,15,790,
Amanda,White,ECCC Week 5 - Yale ITT,2010-04-10,Women Intro                                       ,5,14,748.57457079476,
Edward,Burger,ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,3,14,625,
Miroslav,Grajewski,ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,11,14,745,
Kevin,Stengel,ECCC Week 5 - Yale ITT,2010-04-10,Men Intro                                         ,12,14,760,
Jena,Greaser,ECCC Week 5 - Yale ITT,2010-04-10,Women A                                           ,3,14,476.01207685471,
Brian,Dombroski,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,42,95,595.49834659621,
Adam,Scianna,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,75,95,666.06368798668,
Jonathan,Fishpaw,ECCC Week 5 - Yale ITT,2010-04-10,Men D                                             ,84,95,723.50059376962,
Jerome,Sanders,ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,60,72,598.0711562381,
Caitlin,Masopust,ECCC Week 5 - Yale ITT,2010-04-10,Women C                                           ,9,40,510.13944835068,
Drew,Chieda,ECCC Week 5 - Yale ITT,2010-04-10,Men B                                             ,43,49,509.82042252969,
Adam,Jakubowski,ECCC Week 4- Bucknell Crit,2010-04-4,Men C                            ,16,31,554.27251065163,
Jena,Greaser,ECCC Week 4- Bucknell Crit,2010-04-4,Women B                          ,4,12,565.43258333333,
Andrew,Pezzimenti,ECCC Week 4- Bucknell Crit,2010-04-4,Men D                            ,30,49,640.41520833333,
Ryan,O'hara,ECCC Week 4- Bucknell Crit,2010-04-4,Men A                            ,8,36,268.0248,
Adam,Jakubowski,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men C                                          ,36,46,640.08972937905,
Ryan,O'hara,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men A                                          ,8,44,275.24654729464,
Jena,Greaser,ECCC Week 4 - Bucknell Road Race,2010-04-3,Women B                                        ,2,14,520.656295011,
Andrew,Pezzimenti,ECCC Week 4 - Bucknell Road Race,2010-04-3,Men D                                          ,25,65,578.95093252994,
Caitlin,Masopust,ECCC Week 4 - Jersey Road Race,2010-03-28,Women C                                           ,4,27,485.61192307692,
Andrew,Pezzimenti,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,2,13,612.5,
Jonathan,Fishpaw,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,4,13,647.5,
Adam,Scianna,ECCC Week 4 - Jersey Road Race,2010-03-28,Men Intro                                         ,7,13,700,
Adam,Jakubowski,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,23,41,509.82492105263,
Chris,Rago,ECCC Week 4 - Jersey Road Race,2010-03-28,Men C1                                            ,37,41,555.67455263158,
Ryan,O'hara,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,9,47,268.52673913043,
Ben,Carbonetti,ECCC Week 4 - Jersey Road Race,2010-03-28,Men A                                             ,33,47,373.17995652174,
Jena,Greaser,ECCC Week 4 - Jersey Road Race,2010-03-28,Women B                                           ,10,21,654.805,
Jonathan,Fishpaw,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,2,19,606.66666666667,
Andrew,Pezzimenti,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,3,19,618.33333333333,
Adam,Scianna,ECCC Week 4 - Jersey Crit,2010-03-27,Men Intro                                         ,5,19,641.66666666667,
Jena,Greaser,ECCC Week 4 - Jersey Crit,2010-03-27,Women B                                           ,9,21,634.1924121902,
Caitlin,Masopust,ECCC Week 4 - Jersey Crit,2010-03-27,Women C                                           ,20,33,520,
Adam,Jakubowski,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,9,39,468.66647058824,
Chris,Rago,ECCC Week 4 - Jersey Crit,2010-03-27,Men C1                                            ,25,39,547.95274509804,
Ben,Carbonetti,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,12,52,266.65275,
Ryan,O'hara,ECCC Week 4 - Jersey Crit,2010-03-27,Men A                                             ,29,52,348.46486363636,
