First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tanner,Putt,Tour of Utah Stage 4,2015-08-6,Men Pro,100,120,213.77476436782,
Daniel,Summerhill,Tour of Utah Stage 4,2015-08-6,Men Pro,101,120,213.77476436782,
Chris,Jones,Tour of Utah Stage 4,2015-08-6,Men Pro,102,120,214.42131609195,
Kiel,Reijnen,Tour of Utah Stage 3,2015-08-5,Men Pro,7,121,148.47325396825,
Daniel,Summerhill,Tour of Utah Stage 3,2015-08-5,Men Pro,24,121,173.13972222222,
Janez,Brajkovic,Tour of Utah Stage 3,2015-08-5,Men Pro,40,121,173.13972222222,
Marco,Canola,Tour of Utah Stage 3,2015-08-5,Men Pro,55,121,193.85955555556,
Chris,Jones,Tour of Utah Stage 3,2015-08-5,Men Pro,93,121,231.049,
Jonathan,Clarke,Tour of Utah Stage 3,2015-08-5,Men Pro,94,121,231.049,
John,Murphy,Tour of Utah Stage 3,2015-08-5,Men Pro,108,121,257.61288888889,
Tanner,Putt,Tour of Utah Stage 3,2015-08-5,Men Pro,116,121,257.61288888889,
Kiel,Reijnen,Tour of Utah Stage 2,2015-08-4,Men Pro,4,121,150.55050357143,
Janez,Brajkovic,Tour of Utah Stage 2,2015-08-4,Men Pro,29,121,176.126525,
Marco,Canola,Tour of Utah Stage 2,2015-08-4,Men Pro,54,121,208.677825,
John,Murphy,Tour of Utah Stage 2,2015-08-4,Men Pro,80,121,208.677825,
Daniel,Summerhill,Tour of Utah Stage 2,2015-08-4,Men Pro,89,121,208.677825,
Tanner,Putt,Tour of Utah Stage 2,2015-08-4,Men Pro,90,121,227.66608333333,
Chris,Jones,Tour of Utah Stage 2,2015-08-4,Men Pro,120,121,250.72325416667,
Jonathan,Clarke,Tour of Utah Stage 2,2015-08-4,Men Pro,121,121,250.72325416667,
Kiel,Reijnen,Tour of Utah Stage 1,2015-08-3,Men Pro,1,121,136.54787584259,
John,Murphy,Tour of Utah Stage 1,2015-08-3,Men Pro,13,121,169.76283552429,
Tanner,Putt,Tour of Utah Stage 1,2015-08-3,Men Pro,29,121,194.67405528557,
Marco,Canola,Tour of Utah Stage 1,2015-08-3,Men Pro,33,121,194.67405528557,
Janez,Brajkovic,Tour of Utah Stage 1,2015-08-3,Men Pro,59,121,194.67405528557,
Daniel,Summerhill,Tour of Utah Stage 1,2015-08-3,Men Pro,87,121,194.67405528557,
Jonathan,Clarke,Tour of Utah Stage 1,2015-08-3,Men Pro,100,121,238.40200679313,
Chris,Jones,Tour of Utah Stage 1,2015-08-3,Men Pro,106,121,250.6671639233,
Linda,Villumsen,Heber Valley Circuit Race,2015-07-25,Men Pro/Cat 1/2,11,19,306.7792037037,
Hannah,Barnes,Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,3,19,,
Linda,Mel villumsen,Tour of the Gila - GC,2015-05-3,Women Sprint Pro/Cat 1/2,15,19,,
Katharine,Hall,Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,4,15,,
Abigail,Mickey,Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,5,15,,
Linda,Mel villumsen,Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,10,15,,
Scotti,Wilborne,Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,3,21,,
Alexis,Ryan,Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,4,21,,
Ruth,Winder,Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,6,21,,
Laura,Brown,Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,13,21,,
Linda,Villumsen,Joe Martin Stage Race - GC,2015-04-26,Women Sprint Pro/Cat 1/2,18,21,,
Katharine,Hall,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,15,43,365.74654097608,
Katharine,Hall,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,20,47,394.15746031746,
Katharine,Hall,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,34,48,430.32144927536,
Katharine,Hall,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,3,51,311.49022222222,
Katharine,Hall,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,12,55,358.36457333333,
Kiel,Reijnen,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,1,131,148.06719754607,
John,Murphy,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,50,131,210.77296707565,
Jeffry,Louder,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,58,131,221.65049852466,
Chris,Jones,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,59,131,221.65049852466,
Kenneth,Hanson,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,63,131,227.40919164473,
Daniel,Summerhill,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,70,131,236.36715872038,
Isaac,Bolivar hernandez,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,73,131,240.20628746709,
Jonathan,Clarke,Parx Philly Cycling Classic,2014-06-1,Men Pro  ,115,131,255.56280245393,
Martyn,Irvine,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Pro-1  ,7,96,200.75306666667,
Chris,Jones,US Pro RR Champs,2014-05-26,Men Pro  ,4,83,188.61733333333,
Kiel,Reijnen,US Pro RR Champs,2014-05-26,Men Pro  ,13,83,216.74233333333,
Jeffry,Louder,US Pro RR Champs,2014-05-26,Men Pro  ,29,83,340.17983333333,
John,Murphy,US Pro RR Champs,2014-05-26,Men Pro  ,59,83,279.24233333333,
Lucas,Euser,US Pro RR Champs,2014-05-26,Men Pro  ,60,83,279.24233333333,
Brad,White,US Pro RR Champs,2014-05-26,Men Pro  ,63,83,279.24233333333,
Daniel,Summerhill,US Pro RR Champs,2014-05-26,Men Pro  ,64,83,279.24233333333,
Alison,Powers,US Pro RR Champs,2014-05-26,Women Pro-12  ,1,71,257.36583333333,
Katharine,Hall,US Pro RR Champs,2014-05-26,Women Pro-12  ,5,71,277.71273809524,
Mara,Abbott,US Pro RR Champs,2014-05-26,Women Pro-12  ,12,71,313.31982142857,
Benjamin,Day,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,22,137,182.24930769231,
Lucas,Euser,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,29,137,192.06707692308,
Kiel,Reijnen,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,30,137,193.46961538462,
Jeffry,Louder,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,38,137,204.68992307692,
Jonathan,Clarke,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,53,137,225.728,
Daniel,Summerhill,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,59,137,234.14323076923,
Escobar,Carlos edua alzate,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,119,137,262.194,
Hernandez,Isaac bolivar,Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,120,137,262.194,
Benjamin,Day,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,10,108,132.63104604063,
Jeffry,Louder,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,28,108,156.94647145522,
Lucas,Euser,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,36,108,167.75332719504,
Kiel,Reijnen,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,46,108,181.26189686982,
Hernandez,Isaac bolivar,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,64,108,205.57732228441,
Jonathan,Clarke,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,67,108,209.62989318684,
Daniel,Summerhill,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,70,108,213.68246408927,
Escobar,Carlos edua alzate,Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,92,108,243.40131737378,
Katharine,Hall,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,5,60,275.39791025641,
Rushlee,*buchanan,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,6,60,278.74709615385,
Mara,Abbott,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,9,60,288.79465384615,
Alison,Powers,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,18,60,318.93732692308,
Sharon,Laws,Silver City's Tour of the Gila Stage 2,2014-05-1,Women Pro/Cat 1/2 Nrc Stage ,26,60,340.70703525641,
Kiel,Reijnen,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,5,121,177.4437037037,
Lucas,Euser,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,18,121,189.48074074074,
Benjamin,Day,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,25,121,197.35111111111,
Hernandez,Isaac bolivar,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,42,121,211.70296296296,
Daniel,Summerhill,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,52,121,221.42518518519,
Jeffry,Louder,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,62,121,230.68444444444,
Escobar,Carlos edua alzate,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,83,121,250.59185185185,
Jonathan,Clarke,Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,84,121,250.59185185185,
Lucas,Euser,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,12,150,164.11502941176,
Hernandez,Isaac bolivar,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,13,150,164.9482745098,
Kiel,Reijnen,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,20,150,170.78099019608,
Benjamin,Day,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,24,150,174.11397058824,
Daniel,Summerhill,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,26,150,176.61370588235,
Jeffry,Louder,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,50,150,194.5284754902,
Jonathan,Clarke,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,52,150,198.27807843137,
Escobar,Carlos edua alzate,Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,99,150,236.19073039216,
Katharine,Hall,Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,3,26,330.38473076923,
Karl,Menzies,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,12,120,170.2814484127,
Brad,White,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,43,120,213.035,
Hilton,Clarke,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,49,120,221.30988095238,
Hilton,Clarke,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,7,125,148.29404444444,
Brad,White,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,71,125,254.52740740741,
Hilton,Clarke,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,8,178,158.87583333333,
Brad,White,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,34,178,192.6975,
Lucas,Euser,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,7,136,130.93417424242,
Jonathan,Clarke,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,19,136,146.26285606061,
Kiel,Reijnen,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,32,136,162.23023295455,
Benjamin,Day,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,39,136,176.28152462121,
Jeff,Louder,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,45,136,176.28152462121,
Luke,Keough,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,113,136,235.68016666667,
Adrian,Hegyvary,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,114,136,235.68016666667,
Kiel,Reijnen,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,20,140,128.30832072293,
Lucas,Euser,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,30,140,137.64105360045,
Jeff,Louder,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,35,140,142.30742003921,
Adrian,Hegyvary,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,42,140,148.84033305348,
Jonathan,Clarke,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,72,140,176.83853168605,
Luke,Keough,SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,98,140,201.10363716761,
Carlos,Alzate escobar,Spartanburg Regional Classic,2013-05-3,Pro Men,2,51,146.68792,
Carlos,Alzate escobar,Downtown Walterboro Criterium,2013-05-1,Pro Men,2,59,148.4303908046,
Luke,Keough,Historic Roswell Criterium,2013-04-28,Pro Men,1,51,142.48633579474,
Carlos,Alzate,Historic Roswell Criterium,2013-04-28,Pro Men,3,51,148.36342893116,
Adrian,Hegyvary,Historic Roswell Criterium,2013-04-28,Pro Men,37,51,245.3354656821,
Carlos,Alzate escobar,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,1,50,158.3295,
Karl,Menzies,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,3,50,163.91047902098,
Hilton,Clarke,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,12,50,189.02488461538,
Luke,Keough,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,27,50,229.48698251748,
Brad,White,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,29,50,229.48698251748,
Adrian,Hegyvary,Sunny King Criterium,2013-04-20,Men Pro/Cat 1 NCC 1,32,50,229.48698251748,
Hilton,Clarke,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,1,101,155.89566666667,
Luke,Keough,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,2,101,157.56233333333,
Carlos,Alzate escobar,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,7,101,165.89566666667,
Karl,Menzies,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,22,101,200.06233333333,
Brad,White,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,43,101,225.89566666667,
John,Murphy,Presbyterian Hospital Invitational Criterium,2013-04-13,Men USA CRITS,44,101,275.06233333333,
Hilton,Clarke,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,1,58,138.7625,
Carlos,Alzate escobar,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,3,58,143.26577586207,
Karl,Menzies,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,30,58,213.06655172414,
Adrian,Hegyvary,Delray Beach Twilight Festival,2013-03-23,Men USA CRITS,34,58,213.06655172414,
Hilton,Clarke,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,1,96,147.24317380116,
Carlos,Alzate escobar,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,5,96,154.70229438164,
Karl,Menzies,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,20,96,182.67399655845,
Adrian,Hegyvary,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,42,96,232.09067040414,
Davide,Frattini,Cigar City Brewing Criterium,2013-03-16,Men NCC 2,59,96,255.40042221815,
Luke,Keough,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,1,98,147.40133333333,
Hilton,Clarke,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,4,98,151.15133333333,
Carlos,Alzate escobar,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,29,98,182.40133333333,
Karl,Menzies,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,49,98,207.40133333333,
Brad,White,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,55,98,214.90133333333,
Adrian,Hegyvary,Old Pueblo Grand Prix,2013-03-9,Men USA CRITS,82,98,247.40133333333,
Jacob,Keough,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,1,73,135.44183333333,
Hilton,Clarke,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,8,73,151.05536574074,
Bradley,White,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,58,73,262.58059722222,
Adrian,Hegyvary,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,68,73,275.963625,
Karl,Menzies,Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,73,73,293.80766203704,
Jacob,Keough,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,1,72,125.61046432131,
Hilton,Clarke,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,2,72,128.12651085702,
Karl,Menzies,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,5,72,135.67465046418,
Boy,Van poppel,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,22,72,178.44744157138,
Robert,Forster,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,61,72,276.57325646439,
Adrian,Hegyvary,Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,65,72,286.63744260726,
Jeffry,Louder,Tour of the Battenkill UCI,2012-04-15,Elite Men,6,154,116.19668965517,
Benjamin,Day,Tour of the Battenkill UCI,2012-04-15,Elite Men,8,154,119.64496551724,
Karl,Menzies,Tour of the Battenkill UCI,2012-04-15,Elite Men,27,154,165.33462068966,
Hilton,Clarke,Tour of the Battenkill UCI,2012-04-15,Elite Men,88,154,209.30013793103,
Jay,Thompson,Tour of the Battenkill UCI,2012-04-15,Elite Men,89,154,209.30013793103,
Adrian,Hegyvary,Tour of the Battenkill UCI,2012-04-15,Elite Men,90,154,209.30013793103,
Hilton,Clarke,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,1,78,91.987427665338,
Jacob,Keough,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,2,78,93.269478947389,
Robert,Forster,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,7,78,99.679735357646,
Karl,Menzies,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,25,78,116.98742766534,
Rory,Sutherland,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,28,78,126.60281228072,
Scott,Zwizanski,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,56,78,159.93614561406,
Jonathan,Clarke,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,66,78,175.32076099867,
Adrian,Hegyvary,Tour of Elk Grove - Stage 3,2011-08-7,Elite Men,73,78,182.37204304995,
Rory,Sutherland,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,18,115,112.51860544218,
Karl,Menzies,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,51,115,153.84513605442,
Robert,Forster,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,59,115,153.84513605442,
Jacob,Keough,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,67,115,153.84513605442,
Hilton,Clarke,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,68,115,153.84513605442,
Adrian,Hegyvary,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,83,115,153.84513605442,
Jonathan,Clarke,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,92,115,153.84513605442,
Scott,Zwizanski,Tour of Elk Grove - Stage 2,2011-08-6,Elite men,94,115,189.55942176871,
Karl,Menzies,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,1,114,85,
Rory,Sutherland,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,4,114,87.631578947368,
Scott,Zwizanski,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,8,114,91.140350877193,
Robert,Forster,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,11,114,93.771929824561,
Adrian,Hegyvary,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,14,114,96.40350877193,
Jonathan,Clarke,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,21,114,134.12280701754,
Jacob,Keough,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,42,114,134.12280701754,
Hilton,Clarke,Tour of Elk Grove - Stage 1,2011-08-5,Elite men,66,114,134.12280701754,
Jacob,Keough,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,2,105,128.97865806631,
Boy,Von poppel,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,22,105,171.22678254306,
Jonathan,Clarke,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,95,105,231.20868766438,
Davide,Frattini,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,96,105,231.20868766438,
Adrian,Hegyvary,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,97,105,231.20868766438,
Jacob,Keough,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,1,76,104.37093333333,
Boy,Von poppel,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,2,76,105.9397245614,
Adrian,Hegyvary,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,16,76,136.53115350877,
Jonathan,Clarke,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,38,76,162.41620877193,
Davide,Frattini,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,67,76,207.12675877193,
Jacob,Keough,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,6,80,126.52052150431,
Karl,Menzies,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,7,80,129.02025913851,
Jonathan,Clarke,TD Bank Mayor's Cup,2010-09-26,Men - Men Pro 1/2 ,43,80,231.50950214052,
Karl,Menzies,Univest GP,2010-09-12,Elite Men,2,157,192.09414539007,
Tim,Johnson,Univest GP,2010-09-12,Elite Men,29,157,192.09414539007,
Jonathan,Clarke,Univest GP,2010-09-12,Elite Men,40,157,125.60478368794,
Marc,De maar,Univest GP,2010-09-12,Elite Men,58,157,185.71116666667,
Rory,Sutherland,Univest GP,2010-09-12,Elite Men,59,157,185.71116666667,
Jacob,Keough,Univest GP,2010-09-12,Elite Men,60,157,185.71116666667,
Tim,Johnson,Univest GP,2010-09-12,Elite Men,109,157,192.09414539007,
Karl,Menzies,Univest GP,2010-09-12,Elite Men,112,157,192.09414539007,
Tim,Johnson,Univest GP,2010-09-12,Elite Men,117,157,192.09414539007,
Tim,Johnson,Univest GP,2010-09-12,Elite Men,118,157,192.09414539007,
Karl,Menzies,Univest GP,2010-09-12,Elite Men,119,157,192.09414539007,
Karl,Menzies,Univest GP,2010-09-12,Elite Men,129,157,192.09414539007,
Jacob,Keough,Univest GP,2010-09-12,Elite Men,144,157,185.71116666667,
Jacob,Keough,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,1,97,111.23666666667,
Tim,Johnson,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,16,97,180.49634788409,
Tim,Johnson,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,7,97,112.61455392834,
Jacob,Keough,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,54,97,189.72222311971,
Tim,Johnson,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,3,97,102.02527272727,
Jacob,Keough,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,17,97,181.27296969697,
Tim,Johnson,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,3,97,137.03014837783,
Jacob,Keough,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,36,97,172.39062595902,
Karl,Menzies,Glencoe Grand Prix,2010-08-14,Men Pro   ,13,39,118.42437719298,
Matthew,Crane,Glencoe Grand Prix,2010-08-14,Men Pro   ,27,39,145.37736403509,
Jonathan,Clarke,Glencoe Grand Prix,2010-08-14,Men Pro   ,38,39,168.33731578947,
Tim,Johnson,Witches Cup,2010-08-11,Men Pro/1/2                                       ,5,95,146.6059,
Tim,Johnson,Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,1,100,130.11233333333,
Rory,Sutherland,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,7,145,102.60735387332,
Brad,White,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,82,145,139.09298733487,
Maxim,Jenkins,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,94,145,143.92552156818,
Chris,Baldwin,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,101,145,158.42312426813,
Marc,De maar,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,102,145,158.42312426813,
Matt,Crane,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,103,145,158.42312426813,
Andrew,Pinfold,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,104,145,158.42312426813,
Morgan,Schmitt,Cascade Cycling Classic: Awbrey Butte Circuit Race,2010-07-25,Pro/1 Men,105,145,158.42312426813,
Rory,Sutherland,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,10,151,117.45478666667,
Marc,De maar,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,22,151,124.46114888889,
Brad,White,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,85,151,140.75855666667,
Maxim,Jenkins,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,87,151,140.75855666667,
Andrew,Pinfold,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,96,151,140.75855666667,
Chris,Baldwin,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,129,151,153.55278333333,
Matt,Crane,Cascade Cycling Classic: Downtown Criterium,2010-07-24,Pro/1 Men,131,151,153.55278333333,
