First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Troy,Porter,Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,49,50,465.56315555556,
William,Hammond,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,12,75,229.87079365079,
Frank,Moak,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,37,75,333.31880952381,
Ryan,Boudreaux,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,43,75,358.14633333333,
Edward,Novak,SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,57,75,358.14633333333,
Troy,Porter,Regalado Road Race,2014-05-11,Men Pro/Cat 1/2,7,10,317.5615,
Andrew,Hammond,Houston Grand Crit,2014-05-11,Men  Pro/1/2,17,61,229.04701111111,
Corey,Ray,Houston Grand Crit,2014-05-11,Men  Pro/1/2,39,61,297.26742222222,
Andrew,Hammond,Medical Colleagues of Texas Road Race,2014-05-10,Men Pro/Cat 1/2  ,9,21,251.33266666667,
Corey,Ray,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,5,33,240.04958279406,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,9,33,254.15628475792,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,10,33,257.68296024889,
Frank,Moak,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,11,33,261.20963573985,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,14,33,271.78966221275,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,25,33,310.58309261338,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,27,33,317.63644359531,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),6,33,243.412875,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),7,33,247.59625,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),14,33,276.879875,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),20,33,301.980125,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),23,33,301.980125,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),26,33,327.080375,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),27,33,331.26375,
Michael,Winniford,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 3/4   (3 Miles),42,43,484.9048848697,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),7,34,223.95196769333,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),12,34,249.54335705448,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),16,34,270.01646854339,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),17,34,275.13474641562,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),18,34,280.25302428785,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),32,34,351.90891449906,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),34,34,362.14547024352,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),2,40,220.18984313725,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),4,40,229.1548627451,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),10,40,256.04992156863,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),11,40,260.53243137255,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),14,40,273.97996078431,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),16,40,318.80505882353,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),27,40,318.80505882353,
Michael,Winniford,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 3/4   (57 Miles),19,49,405.87503623188,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),4,43,226.26590279146,
Scott,Kuppersmith,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),7,43,237.79063891626,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),15,43,268.52326858238,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),17,43,276.20642599891,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),20,43,287.7311621237,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),22,43,297.33510889436,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),41,43,366.48352564313,
Troy,Porter,Topsport Stage Race - GC,2014-04-6,Men Pro-12  ,4,12,256.1502783951,
Troy,Porter,Topsport Stage Race - Circuit Race,2014-04-6,Men Pro-12  ,8,15,287.5,
Troy,Porter,Topsport Stage Race - TT,2014-04-6,Men Pro-1  ,5,12,232.36111111111,
Edward,Novak,Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,1,9,284.928,
Frank,Moak,Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,2,9,297.428,
Ryan,Boudreaux,Foothills Road Race,2014-04-6,Men Master Cat 1-23  40+,5,9,334.928,
Troy,Porter,Topsport Stage Race - RR,2014-04-5,Men Cat 1  ,6,14,269.47591666667,
Edward,Novak,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,5,41,241.70733333333,
Ryan,Boudreaux,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,7,41,248.99391666667,
Frank,Moak,Sunny King Criterium,2014-04-5,Men Master Cat 1-234  35+,22,41,303.64329166667,
Edward,Novak,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,2,21,241.45374702842,
Frank,Moak,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,5,21,256.45374702842,
Corey,Ray,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,6,21,261.45374702842,
Ryan,Boudreaux,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,7,21,266.45374702842,
Jordan,Lambert,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,9,21,276.45374702842,
Scott,Kuppersmith,Race Du Lac GC,2014-03-30,Men Cat 1/2  ,11,21,286.45374702842,
Edward,Novak,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,4,21,248.82366666667,
Ryan,Boudreaux,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,7,21,263.82366666667,
Jordan,Lambert,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,12,21,288.82366666667,
Corey,Ray,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,14,21,298.82366666667,
Frank,Moak,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,15,21,303.82366666667,
Scott,Kuppersmith,Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,16,21,308.82366666667,
Andrew,Hammond,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,44,63,307.16516666667,
Andrew,Hammond,San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,34,61,291.08890920862,
Davis,Winstead,Cedar Hill Criterium,2014-03-30,Men Pro/Cat 1/2/3  ,38,72,319.67415277778,
Corey,Ray,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,3,21,210.50506666667,
Edward,Novak,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,5,21,223.0763,
Frank,Moak,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,7,21,235.64753333333,
Ryan,Boudreaux,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,10,21,254.50438333333,
Jordan,Lambert,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,13,21,273.36123333333,
Scott,Kuppersmith,Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,14,21,279.64685,
Edward,Novak,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,1,21,247.12616666667,
Frank,Moak,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,5,21,267.12616666667,
Corey,Ray,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,6,21,272.12616666667,
Ryan,Boudreaux,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,8,21,282.12616666667,
Scott,Kuppersmith,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,10,21,292.12616666667,
Jordan,Lambert,Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,13,21,307.12616666667,
Davis,Winstead,Hell of the South,2014-03-29,Men Pro/Cat 1/2  ,23,44,305.3392,
Andrew,Hammond,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,58,74,342.91687878788,
Troy,Porter,Turlock Lake Road Race,2014-03-29,Men Cat 1/2  ,22,35,315.22053921569,
Andrew,Hammond,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,22,86,260.6493022084,
Andrew,Hammond,Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,21,76,264.37601924517,
Scott,Kuppersmith,Perry Roubaix,2014-03-22,Men PRO12  ,6,22,239.04660606061,
Troy,Porter,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,89,103,350.01328682171,
Troy,Porter,Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,96,105,309.9539159824,
Corey,Ray,Fayetteville Stage Race - GC,2014-03-16,Men Pro/Cat 1/2  ,21,24,279.30922828182,
Corey,Ray,Fayetteville Stage Race - RR2,2014-03-16,Men Pro/Cat 1/2  ,24,24,288.65866666667,
Troy,Porter,Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,25,66,262.37277272727,
Corey,Ray,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,13,39,231.80301754386,
Ryan,Boudreaux,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,26,39,274.02884210526,
Edward,Novak,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,32,39,293.51768421053,
Jordan,Lambert,Fayetteville Stage Race - RR1,2014-03-15,Men Pro/Cat 1/2  ,38,39,313.00652631579,
Corey,Ray,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,16,37,230.41813986638,
Edward,Novak,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,25,37,275.15372026725,
Ryan,Boudreaux,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,29,37,295.03620044541,
Jordan,Lambert,Fayetteville Stage Race - TT,2014-03-15,Men Pro/Cat 1/2  ,33,37,314.91868062357,
Ryan,Boudreaux,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,4,35,274.04903921569,
Frank,Moak,Rouge Roubaix,2014-03-9,Men Cat 1/2/3/4 Master 40+ ,7,35,290.32424509804,
Corey,Ray,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,20,62,230.21126436782,
Scott,Kuppersmith,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,21,62,233.32763793103,
Edward,Novak,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,23,62,242.67675862069,
Andrew,Hammond,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,30,62,259.81681321839,
Davis,Winstead,Rouge Roubaix,2014-03-9,Men Cat 1/2   ,53,62,333.05159195402,
Corey,Ray,23rd Annual La Primavera Lago Vista,2014-03-2,Men Pro/Cat 1/2  ,13,23,244.24626173796,
Troy,Porter,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,75,98,303.98277210884,
Corey,Ray,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2   ,2,7,230.08066666667,
Davis,Winstead,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2   ,7,7,313.414,
Corey,Ray,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,1,16,233.7585,
Scott,Kuppersmith,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,4,16,267.84771428571,
Davis,Winstead,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Cat 1/2   ,12,16,358.75228571429,
Corey,Ray,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,7,32,224.10270833333,
Edward,Novak,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,3,37,237.50303703704,
Ryan,Boudreaux,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,5,37,246.95390740741,
Frank,Moak,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,30,37,365.08978703704,
Corey,Ray,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,2,31,203.61486666667,
Corey,Ray,Cedar Hill Race Festival Hill Climb,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,2,7,223.33613365369,
Corey,Ray,Chappell Hill Bank Classic,2013-09-8,Men Pro/Cat 1/2,9,55,193.12892307692,
Butch,Sims,LAMBRA Age-Graded Championship Race,2013-09-1,Men Cat 1/2/3/4/5 Master 60+,2,7,437.17707037447,
Frank,Moak,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2,2,7,204.14566666667,
Corey,Ray,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2,5,7,254.14566666667,
Butch,Sims,Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 1/2/3/4/5 MASTER 60-64,1,3,,
Andrew,Hammond,Liz LaVelle Memorial Series - Circuit,2013-07-13,Men Pro/1/2/3,8,23,314.49960606061,
Andrew,Hammond,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,57,61,250.02553160677,
Andrew,Hammond,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,105,136,285.419,
Corey,Ray,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,5,61,204.27118888889,
Andrew,Hammond,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,11,61,216.12322222222,
Jordan,Lambert,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,18,61,229.95059444444,
Frank,Moak,SERC #2:  Road Race,2013-06-23,Men PRO/1/2,56,61,305.01347222222,
Ryan,Boudreaux,SERC #2:  Crit,2013-06-22,Men PRO/1/2,8,32,212.18390625,
Jordan,Lambert,SERC #2:  Crit,2013-06-22,Men PRO/1/2,18,32,246.15734375,
Andrew,Hammond,Liz LaVelle Memorial Series- Road Race,2013-06-15,Men Pro/Cat 1/2/3,1,30,250.20033333333,
Andrew,Hammond,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,1,29,221.91045850739,
Corey,Ray,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,5,29,247.11224973909,
Ryan,Boudreaux,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,6,29,253.41269754701,
Frank,Moak,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,7,29,259.71314535493,
Timothy,Regan,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,19,29,335.31851905001,
Kenneth,Bellau,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,23,29,360.5203102817,
Jordan,Lambert,Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,24,29,366.82075808963,
Kenneth,Bellau,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,1,28,214.132,
Andrew,Hammond,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,3,28,226.02833333333,
Ryan,Boudreaux,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,5,28,237.92466666667,
Jordan,Lambert,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,9,28,261.71733333333,
Frank,Moak,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,10,28,267.6655,
Corey,Ray,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,14,28,291.45816666667,
Timothy,Regan,Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,18,28,309.30266666667,
Corey,Ray,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,2,29,204.93561904762,
Andrew,Hammond,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,4,29,218.52552380952,
Frank,Moak,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,5,29,225.32047619048,
Ryan,Boudreaux,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,9,29,252.50028571429,
Kenneth,Bellau,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,23,29,347.62961904762,
Timothy,Regan,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,27,29,374.80942857143,
Jordan,Lambert,Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,29,29,388.39933333333,
Andrew,Hammond,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,1,29,235.18933333333,
Ryan,Boudreaux,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,5,29,255.74095238095,
Corey,Ray,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,7,29,266.01676190476,
Frank,Moak,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,12,29,291.70628571429,
Timothy,Regan,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,21,29,335.37847619048,
Jordan,Lambert,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,27,29,371.34380952381,
Kenneth,Bellau,Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,28,29,371.34380952381,
Andrew,Hammond,Rockabilly Gran Prix - Crit,2013-06-2,Men Pro/Cat 1/2,7,32,261.64366666667,
Corey,Ray,Feliciana Road Race,2013-05-27,Men Cat 1/2/3,4,18,277.59766666667,
Ryan,Boudreaux,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,5,58,216.15336206897,
Frank,Moak,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,21,58,293.36081034483,
Andrew,Hammond,Bike the Bricks IV,2013-05-24,Men Pro1/2,12,25,214.95086868946,
Ryan,Boudreaux,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,4,44,237.46211363636,
Frank,Moak,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,4,20,286.55238333333,
Troy,Porter,Modesto Road Race,2013-05-19,Men Cat 1/2,7,17,246.82758333333,
Ryan,Boudreaux,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,3,23,230.50735921807,
Andrew,Hammond,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,5,23,244.34573550254,
Frank,Moak,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,10,23,278.94167621371,
Jordan,Lambert,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,11,23,285.86086435594,
Corey,Ray,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,12,23,292.78005249818,
Kenneth,Bellau,Racing Rapides - GC,2013-05-5,Men Cat 1/2/3,22,23,361.97193392051,
Ryan,Boudreaux,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,2,23,211.42606060606,
Jordan,Lambert,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,10,23,264.66921212121,
Kenneth,Bellau,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,14,23,291.29078787879,
Andrew,Hammond,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,16,23,314.58466666667,
Corey,Ray,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,17,23,314.58466666667,
Frank,Moak,Racing Rapides - Crit,2013-05-5,Men Cat 1/2/3,18,23,314.58466666667,
Ryan,Boudreaux,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,1,25,219.2405,
Andrew,Hammond,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,5,25,245.28366666667,
Corey,Ray,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,10,25,277.837625,
Jordan,Lambert,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,15,25,310.39158333333,
Frank,Moak,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,17,25,320.15777083333,
Kenneth,Bellau,Racing Rapides - RR,2013-05-4,Men Cat 1/2/3,23,25,362.47791666667,
Frank,Moak,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,2,24,223.46126388889,
Jordan,Lambert,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,6,24,241.99898611111,
Corey,Ray,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,7,24,246.63341666667,
Andrew,Hammond,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,8,24,251.26784722222,
Ryan,Boudreaux,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,14,24,279.07443055556,
Kenneth,Bellau,Racing Rapides - TT,2013-05-4,Men Cat 1/2/3,21,24,311.51544444444,
Troy,Porter,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 35+,46,53,337.04026282051,
Andrew,Hammond,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,86,90,306.08333333333,
Andrew,Hammond,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,26,113,218.47219565217,
Andrew,Hammond,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,39,112,215.89576383005,
Frank,Moak,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,3,32,255.34131682228,
Ryan,Boudreaux,Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,4,32,261.68306352882,
Ryan,Boudreaux,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,3,51,215.57656521739,
Frank,Moak,Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,32,51,337.5055942029,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,7,34,201.53086097314,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,8,34,206.35844163345,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,9,34,211.18602229376,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,13,34,230.49634493501,
Troy,Porter,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,14,34,235.32392559532,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,23,34,278.77215153813,
Charles,Moore,The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3/4 Master 40+,9,19,341.78189884885,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,3,39,197.63191176471,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,4,39,202.08511764706,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,11,39,233.25755882353,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,17,39,271.10980882353,
Troy,Porter,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,21,39,271.10980882353,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,24,39,295.60244117647,
Timothy,Regan,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,36,39,340.1345,
Charles,Moore,The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3/4 Master 40+,10,19,357.87361470836,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,7,48,188.4630728477,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,11,48,207.17762403446,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,13,48,216.53489962784,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,18,48,239.9280886113,
Troy,Porter,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,19,48,244.60672640799,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,36,48,324.14356895174,
Timothy,Regan,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,38,48,333.50084454512,
Ben,Gabardi,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,43,48,356.89403352857,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,44,48,356.89403352857,
Charles,Moore,The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3/4 Master 40+,11,20,350,
Michael,Winniford,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,37,60,419.87847126437,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,5,48,207.38722727273,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,6,48,211.13182575758,
Corey,Ray,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,10,48,226.11021969697,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,21,48,299.12989015152,
Troy,Porter,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,30,48,299.12989015152,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,33,48,299.12989015152,
