First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Isaac,Porterfield,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,20,40,306.32839166667,
Tyler stewart,Dallas bike works,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,21,40,309.495,
Michael,Mull,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,23,40,315.82821666667,
Ryan,Godfrey,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,38,40,363.32734166667,
Dan,Ronan,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,39,40,366.49395,
Dallas,Koeppe,Fayetteville Stage Race - RR1,2014-03-15,Men Master 50+,7,24,361.33983333333,
Paul,Porterfield,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-14,1,2,,
Gabriel,Porterfield,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,1,8,443.67151756702,
Albert,Nava,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-18,6,8,531.74595305446,
Kyle anderson,Park place dealerships,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,1,37,202.94883333333,
Caleb,Hulsey,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,7,37,241.17079342947,
Tyler stewart,Dallas bike works,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,8,37,247.54112011216,
Michael,Mull,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,22,37,336.72569366981,
Dan,Ronan,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,26,37,362.20700040056,
Ryan,Godfrey,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,28,37,374.94765376594,
Isaac,Porterfield,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,32,37,400.4289604967,
Bryan,Boydstun,Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,33,37,406.79928717939,
Dallas,Koeppe,Fayetteville Stage Race - TT,2014-03-15,Men Master 50+,19,23,491.54019720356,
Paul,Porterfield,Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5 Junior 10-14,1,2,,
Caleb,Hulsey,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,2,21,195.36619991754,
Michael,Mull,PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,17,21,296.93920005497,
Austin,Walker,PURE Driveway Series,2014-03-13,Men Cat 4/5  ,18,19,518.06089310322,
Austin,Walker,PURE Driveway Series,2014-03-13,Men Cat 3/4  ,18,20,416.46841393871,
Gabriel,Porterfield,PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,3,18,510.30990740741,
Paul,Porterfield,PURE Driveway Series,2014-03-13,Mixed Cat 4/5 Junior 9-18,15,18,664.06435185185,
Gerald,Drummond,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,12,24,316.08518055556,
Dan,Ronan,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,22,53,400.63286458333,
Eric,Hobbs,Jesuit Ranger Roundup,2014-03-9,Men 5 Senior Open,14,20,540.47884337943,
Steve,Dodge,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,6,28,261.19083333333,
Steve,Dodge,Fair Park Criterium,2014-03-8,Men Pro/Cat 1/2/3  ,13,22,278.98934523305,
Eric,Hobbs,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,31,37,502.50774903104,
Steven,Chaos thompson,Fair Park Criterium,2014-03-8,Men Cat4/5 Master 35+,35,37,520.01033204138,
Michael,Neinast,Fair Park Criterium,2014-03-8,Men Cat4/5  ,4,22,401.60353128792,
Garrett,Hobbs,Fair Park Criterium,2014-03-8,Men Cat2/3  ,27,28,420.46088722944,
Isaac,Porterfield,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,12,44,335.30253395062,
Austin,Walker,Driveway Spring Classic Race,2014-03-8,Men Cat 3/4  ,37,44,423.59352020202,
Austin,Walker,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,5,62,361.38795334983,
Gabriel,Porterfield,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,34,62,456.56385530742,
Michael,Mull,Driveway Spring Classic Race,2014-03-8,Men Pro/Cat 1/2  ,24,26,308.32353767187,
Paul,Porterfield,Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,11,14,478.92857142857,
Gabriel,Porterfield,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,4,7,502.53562241398,
Albert,Nava,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,6,7,535.86895574732,
Paul,Porterfield,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5 Junior 10-18,7,7,552.53562241398,
Tyler stewart,Dallas bike works,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,1,22,222.4239258745,
Michael,Mull,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,6,22,253.41963067376,
Caleb,Hulsey,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,7,22,259.61877163362,
Steve,Dodge,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 2  ,20,22,340.2076041117,
Dan,Ronan,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat 3  ,17,24,400.6905,
Bryan,Boydstun,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,1,27,349.14345037481,
Austin,Walker,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,25,27,504.06631122132,
Wayne,London,23rd Annual La Primavera Lago Vista,2014-03-2,Men Cat4/5  ,27,27,516.97654962519,
Gabriel,Porterfield,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Junior 10-18,3,4,,
Paul,Porterfield,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5 Junior 10-18,4,4,,
Michael,Mull,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,2,40,249.10093333333,
Tyler stewart,Dallas bike works,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,5,40,257.03973333333,
Ryan,Godfrey,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,6,40,259.686,
Zachary,Lytle,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,20,40,296.73373333333,
Jason,Mccombs,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,23,40,304.67253333333,
Steve,Dodge,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 2  ,38,40,344.36653333333,
Squire,Lawrence,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,15,57,337.63033333333,
Isaac,Porterfield,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,24,57,360.09154761905,
Dan,Ronan,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,49,57,422.48380952381,
Bryan,Boydstun,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,1,44,376.38257575758,
Dallas,Koeppe,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,27,44,458.21453168044,
Austin,Walker,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,33,44,477.0988292011,
Eduardo,Wilkinson,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,35,44,483.39359504132,
Wayne,London,23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat4/5  ,37,44,489.68836088154,
Gabriel,Porterfield,Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-18,2,7,516.91128908065,
Bryan,Boydstun,Pace Bend Road Race,2014-02-23,Men Cat 4  ,2,70,365.28802960425,
Austin,Walker,Pace Bend Road Race,2014-02-23,Men Cat 4  ,13,70,389.12201973617,
Isaac,Porterfield,Pace Bend Road Race,2014-02-23,Men Cat 3  ,12,68,343.78698765432,
Will,Hughes,Pace Bend Road Race,2014-02-23,Men Cat 3  ,25,68,370.32568518519,
David,Wade,Alligator Mound Road Race,2014-02-22,Men Cat 4/5  ,50,50,520.71428571429,
Bryan,Boydstun,The Walburg Classic,2014-02-22,Men Cat 4  ,3,59,353.12262513669,
Austin,Walker,The Walburg Classic,2014-02-22,Men Cat 4  ,15,59,390.79876022132,
Dan,Ronan,The Walburg Classic,2014-02-22,Men Cat 3  ,29,48,387.11347222222,
Isaac,Porterfield,The Walburg Classic,2014-02-22,Men Cat 3  ,46,48,431.96572916667,
Gabriel,Porterfield,The Walburg Classic,2014-02-22,Men Cat 4/5 Juniors 9-18,5,12,475,
Tyler stewart,Dallas bike works,The Walburg Classic,2014-02-22,Men Cat 2  ,11,23,311.19854545455,
Michael,Mull,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,6,45,214.29190175044,
Kyle anderson,Park place dealerships,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,8,45,220.8010897798,
Caleb,Hulsey,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,11,45,230.56487182384,
Jason,Mccombs,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,17,45,250.09243591192,
Ryan,Godfrey,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,25,45,276.12918802936,
Tyler stewart,Dallas bike works,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,27,45,282.63837605872,
Steve,Dodge,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,35,45,308.67512817616,
Dan,Ronan,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,37,45,315.18431620552,
Squire,Lawrence,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,42,45,331.45728627892,
Gerald,Drummond,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Pro/Cat 1/2/3  ,45,45,341.22106832296,
Gabriel,Porterfield,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5 Junior 10-18,4,9,509.99624799383,
Albert,Nava,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5 Junior 10-18,8,9,613.05125601852,
Paul,Porterfield,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5 Junior 10-18,9,9,638.81500802469,
Bryan,Boydstun,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,10,65,313.56467774064,
Austin,Walker,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,60,65,483.22842178272,
Wayne,London,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,61,65,486.62169666356,
Eduardo,Wilkinson,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,65,65,500.19479618693,
Gabriel,Porterfield,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5 Junior 10-18,4,9,482.67839867999,
Albert,Nava,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5 Junior 10-18,8,9,558.23988056182,
Paul,Porterfield,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5 Junior 10-18,9,9,577.13025103228,
Bryan,Boydstun,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,24,45,395.61412915815,
Isaac,Porterfield,Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,35,45,445.23578023731,
Michael,Mull,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,5,37,203.60548807292,
Kyle anderson,Park place dealerships,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,7,37,212.53866843403,
Caleb,Hulsey,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,15,37,248.27138987845,
Jason,Mccombs,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,27,37,301.87047204509,
Squire,Lawrence,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,34,37,333.13660330896,
Ryan,Godfrey,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,36,37,342.06978367007,
Tyler stewart,Dallas bike works,Iris Stagner Memorial Stage Race,2014-02-16,Men Pro/Cat 1/2/3  ,37,37,346.53637385062,
Caleb,Hulsey,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,7,54,221.15061918209,
Michael,Mull,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,12,54,233.93380084139,
Kyle anderson,Park place dealerships,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,15,54,241.60370983697,
Squire,Lawrence,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,23,54,262.05680049186,
Matt,Brady,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,24,54,264.61343682372,
Steve,Dodge,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,26,54,269.72670948744,
Gerald,Drummond,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,36,54,295.29307280605,
Jason,Mccombs,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,40,54,305.51961813349,
Tyler stewart,Dallas bike works,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,42,54,310.63289079721,
Dan,Ronan,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,45,54,318.3027997928,
Ryan,Godfrey,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Pro/Cat 1/2/3  ,53,54,338.75589044768,
Gabriel,Porterfield,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5 Junior 10-18,2,10,440.56406048528,
Albert,Nava,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5 Junior 10-18,9,10,565.23983559074,
Paul,Porterfield,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5 Junior 10-18,10,10,583.05066060581,
Isaac,Porterfield,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,20,69,358.1678574586,
Austin,Walker,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,47,69,438.73417752341,
Bryan,Boydstun,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,49,69,444.70205308376,
Michael,Neinast,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,64,69,489.46111978644,
Wayne,London,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,66,69,495.42899534679,
Eduardo,Wilkinson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,67,69,498.41293312697,
Chrissy,Fox,Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,8,9,602.59780831118,
Dallas,Koeppe,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 50+,15,35,384.31880180739,
Kyle anderson,Park place dealerships,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,4,54,198.09490223145,
Michael,Mull,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,8,54,210.65908519287,
Matt,Brady,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,20,54,248.35163407715,
Jason,Mccombs,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,22,54,254.63372555786,
Caleb,Hulsey,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,24,54,260.91581703857,
Steve,Dodge,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,33,54,289.18522870178,
Gerald,Drummond,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,36,54,298.60836592285,
Dan,Ronan,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,40,54,311.17254888428,
Ryan,Godfrey,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,51,54,345.7240520282,
Tyler stewart,Dallas bike works,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,52,54,348.86509776855,
Squire,Lawrence,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Pro/Cat 1/2/3  ,54,54,355.14718924927,
Gabriel,Porterfield,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5 Junior 10-18,5,10,483.28216595675,
Albert,Nava,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5 Junior 10-18,9,10,541.27350212976,
Paul,Porterfield,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5 Junior 10-18,10,10,555.77133617301,
Eduardo,Wilkinson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,26,47,400.92421305849,
Austin,Walker,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,29,47,412.34553264622,
Isaac,Porterfield,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,31,47,419.95974570471,
Bryan,Boydstun,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat3/4  ,39,47,450.41659793867,
Chrissy,Fox,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,7,10,575.3929,
Dallas,Koeppe,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 50+,18,35,398.67,
Bryan,Boydstun,Cedar Hill Race Festival RR,2014-02-9,Men Cat 3/4 Senior ,32,38,416.67478942565,
Jason,Mccombs,Cedar Hill Race Festival RR,2014-02-9,Men Pro/Cat 1/2/3 Senior Open,19,32,284.03945833333,
Bryan,Boydstun,Cedar Hill Race Festival RR Day 1,2014-02-8,Men cat 3/4 Senior Open,28,37,425.53694217044,
Zachary,Lytle,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,22,31,303.5222,
Jason,Mccombs,Cedar Hill Race Festival RR Day 1,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,31,31,348.4805,
Gabriel,Porterfield,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,2,8,547.71727928807,
Paul,Porterfield,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,7,8,634.85514714129,
Isaac,Porterfield,Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,13,51,338.54025342707,
Caleb,Hulsey,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,14,63,231.33462464363,
Zachary,Lytle,Tour of New Braunfels Race Weekend,2014-02-1,Men Pro/Cat 1/2  ,27,63,258.03906240101,
Isaac,Porterfield,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,19,44,363.69042424242,
Dan,Peairs,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 1/2,17,57,250.23227777778,
Edward,Wimmer,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 3/4 Senior,6,39,307.94397295322,
Kyle,Stewart,Smiths Dairy Milk Race,2013-08-11,Men Cat 3,4,33,334.33068519584,
Edward,Wimmer,Mass Ave Criterium,2013-08-10,Men Cat 3/4,6,72,298.87793103448,
Brett,Brevoort,Lionheart Grand Prix,2013-08-10,Men 3 Open,9,29,346.09342857143,
Nick,Tinsler,Lionheart Grand Prix,2013-08-10,Men 3 Open,29,29,436.382,
Nick,Tinsler,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,5,43,336.79641527291,
Brett,Brevoort,Lionheart Grand Prix,2013-08-10,Men Cat 3/4 Open,17,43,378.81466109164,
Edward,Wimmer,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,3,29,288.10592307692,
Dan,Barkeim,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,6,29,307.90430769231,
Brett,Brevoort,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,10,29,334.30215384615,
Edward,Wimmer,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,11,54,312.61073684211,
Dan,Barkeim,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,49,54,438.95066666667,
Kyle,Stewart,Indiana State Road Race,2013-07-20,Men Cat 3,26,47,378.84932595923,
Edward,Wimmer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,4,107,309.08326754386,
Brett,Brevoort,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,105,107,436.57616666667,
Dan,Peairs,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,27,111,251.48664545455,
Dan,Peairs,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3,19,74,239.2695,
Edward,Wimmer,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,7,49,313.67424242424,
Brett,Brevoort,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,14,49,336.52738636364,
Dan,Barkeim,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,17,49,346.32159090909,
Benjamin,Van winkle,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,34,49,401.82208333333,
Kyle,Stewart,Cookeville Regional Medical Center Road Race ,2013-06-29,Senior Men Category 3,4,28,297.47939169186,
Edward,Wimmer,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,5,85,275.19898095238,
Dan,Barkeim,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,10,85,289.82979047619,
Brett,Brevoort,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,42,85,383.46697142857,
Dan,Peairs,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,32,108,247.32798,
Edward,Wimmer, Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,8,28,288.38436566312,
Brett,Brevoort, Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,21,28,381.95768657447,
Lance,Brown, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,15,66,394.45714534177,
Charles,Bossart, Ault Park Points Race Training Series,2013-06-19,Men Cat 4/5,39,66,464.61654069954,
Dan,Peairs, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,9,69,263.3562254902,
Edward,Wimmer, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,20,69,303.85051470588,
Sammy,Dobrozsi, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,39,69,373.79519607843,
Brett,Brevoort, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,45,69,395.88299019608,
Dan,Barkeim, Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,61,69,454.7837745098,
Lance,Brown, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,28,54,450,
Charles,Bossart, Ault Park Points Race Training Series,2013-06-12,Men Cat 4/5,34,54,472.9765765247,
Kyle,Stewart, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,13,61,302.30149759283,
Dan,Peairs, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,14,61,304.7855390589,
Dan,Barkeim, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,27,61,337.0780781178,
Brett,Brevoort, Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,49,61,391.72699037132,
Benjamin,Van winkle, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,25,61,428.8357983697,
Charles,Bossart, Ault Park Points Race Training Series,2013-06-5,Men Cat 4/5,38,61,474.69156856868,
Dan,Peairs, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,8,71,262.2184,
Edward,Wimmer, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,12,71,274.95005714286,
Dan,Barkeim, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,14,71,281.31588571429,
Kyle,Stewart, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,22,71,306.7792,
Chip,Dobson, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,28,71,325.87668571429,
David,Stewart, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,32,71,338.60834285714,
Nick,Tinsler, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,34,71,344.97417142857,
Sammy,Dobrozsi, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,45,71,379.98622857143,
Brett,Brevoort, Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,50,71,395.9008,
Lance,Brown, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,15,59,388.9310300119,
Charles,Bossart, Ault Park Points Race Training Series,2013-05-29,Men Cat 4/5,44,59,506.99770532223,
Edward,Wimmer, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,5,73,254.88911111111,
Dan,Barkeim, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,11,73,271.43802777778,
Kyle,Stewart, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,32,73,329.35923611111,
Dan,Peairs, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,39,73,348.66630555556,
Sammy,Dobrozsi, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,50,73,379.00598611111,
Brett,Brevoort, Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,57,73,398.31305555556,
Sammy,Dobrozsi,Snake Alley Criterium,2013-05-25,Men 3 Senior,38,52,364.67798550725,
Kyle,Stewart,OSRS Finale - GC,2013-05-19,Men Cat 3,7,28,321.90934707615,
Dan,Peairs,OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,4,40,244.63430376627,
Kyle,Stewart,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,18,28,378.62923076923,
Dan,Peairs,OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,7,39,258.54085714286,
Kyle,Stewart,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,6,31,326.97220278079,
Dan,Peairs,OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,20,40,290.92863006512,
Kyle,Stewart,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,13,31,353.19214285714,
Dan,Peairs,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,6,40,256.38415789474,
Dan,Barkeim,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,12,54,261.57081489617,
Edward,Wimmer,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,16,54,275.91377788871,
Brett,Brevoort,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,36,54,347.62859285144,
Sammy,Dobrozsi,McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,39,54,358.38581509585,
Edward,Wimmer,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,4,46,301.98760869565,
Dan,Barkeim,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,7,46,309.4332173913,
Brett,Brevoort,McDonald's Capital City Criterium,2013-05-11,Men Cat 3/4,22,46,346.66126086957,
