First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Liedtke,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,22,24,495.06,
Stephen,Rhodes,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,24,24,508.10333333333,
Patricia,Work,Great Egyptian Omnium - Crit,2014-07-20,WoMen  ,2,4,,
Brady,Jordan,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 3  ,5,9,371.444,
Justin,Maciekowicz,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,3,19,265.2030952381,
Daniel,Williams,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,6,19,301.88523809524,
Kyle,Cress,Great Egyptian Omnium - RR,2014-07-19,Men Prot/1/2  ,7,19,314.11261904762,
Rodney,Cochran,Great Egyptian Omnium - RR,2014-07-19,Men Cat 5  ,14,28,500,
Thomas,Jackson,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,4,35,357.39017647059,
Fredy,Kornett,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,16,35,436.06288235294,
Sean,Harris,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,18,35,449.175,
Stephen,Rhodes,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,28,35,514.73558823529,
Michael,Liedtke,Great Egyptian Omnium - RR,2014-07-19,Men Cat 4  ,33,35,547.51588235294,
Patricia,Work,Great Egyptian Omnium - RR,2014-07-19,WoMen  ,3,5,,
Rodney,Cochran,Great Egyptian Omnium - TT,2014-07-19,Men Cat 5  ,8,14,500,
John,Baynes,Great Egyptian Omnium - TT,2014-07-19,Men Masters 40+,7,8,395.19377834321,
Thomas,Jackson,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,2,12,346.60678698185,
Stephen,Rhodes,Great Egyptian Omnium - TT,2014-07-19,Men Cat 4  ,12,12,492.74490764974,
Patricia,Work,Great Egyptian Omnium - TT,2014-07-19,WoMen  ,4,4,,
Justin,Maciekowicz,Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,2,7,250.98653574453,
Kyle,Cress,Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,4,7,284.31986907786,
Chad,Briggs,Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,5,7,300.98653574453,
Daniel,Williams,Great Egyptian Omnium - TT,2014-07-19,Men Pro/Cat 1/2  ,7,7,334.31986907786,
Maurice,Hessel,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,37,50,360.24119047619,
Kyle,Cress,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,25,34,345.4501,
Justin,Maciekowicz,Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,28,34,359.7218,
Patricia,Work,Tour of Nevada School Yard Criterium,2014-07-13,Women 1/2/3  ,9,12,483.23738888889,
Michael,Liedtke,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,56,69,571.29807407407,
Michael,Liedtke,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,75,84,490.01033333333,
Kyle,Cress,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,17,31,307.56043333333,
Justin,Maciekowicz,Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,27,31,362.66476666667,
Patricia,Work,Tour of Nevada Downtown Criterium,2014-07-12,Women 1/2/3  ,5,15,419.51642857143,
Justin,Maciekowicz,Truman Cup,2014-07-6,Men Cat 1/2/3  ,4,18,274.87104166667,
Kyle,Cress,Truman Cup,2014-07-6,Men Cat 1/2/3  ,7,18,300.65241666667,
Tracy,Smith,Truman Cup,2014-07-6,Men Cat 1/2/3  ,10,18,326.43379166667,
Tracy,Smith,Truman Cup,2014-07-6,Men Masters 40+,3,16,299.63170909091,
Daniel,Williams,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,15,122,194.30950617284,
Daniel,Williams,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,119,152,333.64263333333,
Justin,Maciekowicz,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,98,132,295.40195614035,
Justin,Maciekowicz,McK Bearcat TT,2014-06-29,Men Cat 1/2/3   (21.00 Miles),1,2,,
Kyle,Cress,McK Bearcat TT,2014-06-29,Men Cat 1/2/3   (21.00 Miles),2,2,,
John,Baynes,McK Bearcat TT,2014-06-29,Men Master 40+  (21.00 Miles),4,6,364.29512940919,
Chad,Briggs,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,2,14,289.3896,
Brady,Jordan,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 35+,5,14,340.3599,
Sean,Harris,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,1,18,376.975,
Michael,Liedtke,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,6,18,413.49722222222,
Thomas,Jackson,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,8,18,428.10611111111,
Stephen,Rhodes,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,18,18,501.15055555556,
Brady,Jordan,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,1,23,308.12783333333,
Sam,Dennison,Morton Community Bank Cycling Classic,2014-06-28,Mixed Junior 9-14,5,6,660.694,
Kyle,Cress,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,12,28,338.98938461538,
Michael,Liedtke,Tour of Kansas City Day 2,2014-06-22,Men Cat 5  ,19,22,608.98939749252,
Michael,Liedtke,Tour of Kansas City Day 1,2014-06-21,Men Cat 5  ,11,20,513.01948272052,
Antonio,De la torre,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,4,39,373.69140758021,
Greg,Grinter,O'Fallon Grand Prix ,2014-06-14,Men Cat 4/5 Masters 30+,32,39,547.70878009715,
Matthew,Luebeck,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,22,27,503.80075201605,
Fredy,Kornett,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,27,27,534.55664180097,
Sean,Harris,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,1,50,381.735,
Tommy,Vanasch,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,18,50,469.14826086957,
Geoffrey,Cardin,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,19,50,474.2902173913,
Michael,Liedtke,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,22,50,489.71608695652,
Randall,Jung,O'Fallon Grand Prix ,2014-06-14,Men Cat 5 Open ,35,50,556.56152173913,
Bethany,Himel,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,8,35,486.57381047789,
Jennifer,Cochran,O'Fallon Grand Prix ,2014-06-14,Women Cat 3/4 Open ,20,35,562.68523790442,
Patricia,Work,O'Fallon Grand Prix ,2014-06-14,Women Pro/Cat 1/2 Open ,5,8,464.74533413164,
Justin,Maciekowicz,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,4,38,249.63658731996,
Daniel,Williams,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,6,38,262.22420108882,
Maurice,Hessel,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,17,38,331.45607681756,
Gregory,Staley,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,26,38,381.806531893,
Chad,Briggs,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,33,38,381.806531893,
Alex,Grman,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,35,38,381.806531893,
Brady,Jordan,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,19,22,396.99546666667,
Tracy,Smith,O'Fallon Grand Prix ,2014-06-14,Men Cat 1/2/3 Masters 40+,22,22,409.37683333333,
John,Baynes,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4/5 Masters 30+,11,13,486.9665109543,
Matthew,Luebeck,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,11,11,531.01185568196,
Randall,Jung,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,10,29,458.2490304397,
Ken,Nettleton,O'Fallon Grand Prix TT,2014-06-13,Men Cat 5 Open ,13,29,483.29961217588,
Brady,Jordan,O'Fallon Grand Prix TT,2014-06-13,Men Cat 3 Open ,2,10,310.50410796333,
Justin,Maciekowicz,O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,2,5,,
Chad,Briggs,O'Fallon Grand Prix TT,2014-06-13,Men Pro/Cat 1/2 Open ,5,5,,
Michael,Liedtke,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,19,23,504.586751575,
Michael,Liedtke,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 4/5  ,19,23,504.586751575,
Maurice,Hessel,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,21,45,323.31,
Jennifer,Cochran,River City Bicycle Classic,2014-06-7,Women Cat 4  ,3,12,526.16886224889,
Fredy,Kornett,Hellbender,2014-06-1,Men Cat 4/5  ,16,70,411.87338495001,
Tracy,Smith,Hellbender,2014-06-1,Men  Masters 40+,25,29,402.45595238095,
Justin,Maciekowicz,Hellbender,2014-06-1,Men Cat 1/2  ,2,23,241.92148295121,
Maurice,Hessel,Hellbender,2014-06-1,Men Cat 1/2  ,18,23,373.52654350382,
Kyle,Cress,Hellbender,2014-06-1,Men Cat 1/2  ,19,23,381.75185978836,
Patricia,Work,Hellbender,2014-06-1,Women Cat 1/2  ,4,5,,
Chad,Briggs,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,88,107,355.15261728395,
Maurice,Hessel,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,107,107,355.15261728395,
Chad,Briggs,Quad Cities Criterium,2014-05-26,Men  Masters 30 ,15,24,320.92849380233,
Chad,Briggs,Melon City Criterium,2014-05-25,Men Masters 30 ,5,15,285.00737674216,
Maurice,Hessel,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,127,127,357.01493617021,
Chad,Briggs,Snake Alley Criterium,2014-05-24,Men Masters 30 ,14,16,346.96458458904,
Gregory,Staley,Snake Alley Criterium,2014-05-24,Men Cat 3  ,18,70,338.25603448276,
Chad,Briggs,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Masters 35+,5,14,298.3695,
Chad,Briggs,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,37,37,395.9828,
Patricia,Work,O'Fallon Cup Criterium,2014-05-17,Mixed Women P/1/2  ,2,2,,
Rodney,Cochran,O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,10,21,483.09776666667,
Michael,Liedtke,O'Fallon Cup Criterium,2014-05-17,Men Cat 5  ,12,21,497.38223333333,
Fredy,Kornett,O'Fallon Cup Criterium,2014-05-17,Men Masters ,21,30,397.87671428571,
Brady,Jordan,O'Fallon Cup Criterium,2014-05-17,Men Masters ,24,30,416.98007142857,
Fredy,Kornett,O'Fallon Cup Criterium,2014-05-17,Men Cat 4  ,16,30,443.30884615385,
Stephen,Rhodes,O'Fallon Cup Criterium,2014-05-17,Men Cat 4/5  ,20,24,497.04539393939,
Brady,Jordan,O'Fallon Cup Criterium,2014-05-17,Men Cat 3  ,15,19,399.8485,
Justin,Maciekowicz,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,22,46,306.89713888889,
Maurice,Hessel,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,27,46,325.04237037037,
Alex,Grman,O'Fallon Cup Criterium,2014-05-17,Men Pro/Cat 1/2  ,34,46,350.44569444444,
Chad,Briggs,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,6,35,255.131,
Chad,Briggs,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,1,16,250.47860208333,
Chad,Briggs,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,1,44,264.3925,
Chad,Briggs,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,11,99,255.99039534884,
Matthew,Luebeck,The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men CAT 4/5  ,10,24,426.96123044764,
Matthew,Luebeck,The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men CAT 4/5   (30 Minutes),5,35,388.89781874057,
Maurice,Hessel,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,31,60,321.47976923077,
Matthew,Luebeck,The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men CAT 4/5   (3 Miles),28,41,476.82460093747,
Matthew,Luebeck,The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men CAT 4/5   (21 Miles),17,50,420.99091988205,
Justin,Maciekowicz,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,2,48,232.0294537037,
Maurice,Hessel,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,25,48,322.20372222222,
Kyle,Cress,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,29,48,337.8862037037,
Geoffrey,Cardin,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,30,59,500,
Randall,Jung,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,36,59,519.0912010195,
Rodney,Cochran,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,53,59,573.18293724142,
Scott,Sanders,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 5 Open ,58,59,589.09227142434,
Jennifer,Cochran,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 3/4 Open ,32,66,556.23038118426,
Stephen,Rhodes,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 4 Open ,80,82,559.59922461487,
Greg,Grinter,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,29,40,475.80781664961,
Patricia,Work,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Women Cat 1/2 Open ,4,8,,
Gregory,Staley,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,8,63,319.95131292136,
Samuel,Moore,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,27,63,366.00182894602,
Brady,Jordan,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Cat 3 Open ,31,63,375.6966744249,
Dave,Hoerner,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,41,56,422.00225396333,
Daniel,Williams,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,43,71,302.7962,
Gregory,Staley,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,3,36,317.05983333333,
Samuel,Moore,Vann Knight Tuesday Night Criterium Series,2014-04-8,Men Cat 1/2/3 Masters 30+,3,5,,
Chad,Briggs,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,8,53,287.1153525641,
Chad,Briggs,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,8,71,253.76458333333,
Brady,Jordan,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,8,30,300.97533333333,
Sean,Harris,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4/5  ,8,34,422.71744939767,
Patricia,Work,Tour of St. Louis - Sunday Crit,2014-03-23,WoMen  ,8,14,465.63,
Justin,Maciekowicz,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,7,58,248.62460714286,
Daniel,Williams,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,14,58,261.34723214286,
Kyle,Cress,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,43,58,314.05525,
Chad,Briggs,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,44,58,315.87276785714,
Maurice,Hessel,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,46,58,319.50780357143,
Alex,Grman,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,56,58,337.68298214286,
Stephen,Rhodes,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 4  ,38,42,498.57831746032,
Patricia,Work,Tour of St. Louis - Saturday Crit,2014-03-22,Women Time Trial  ,17,27,529.73681953339,
Justin,Maciekowicz,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,2,89,247.91747348485,
Kyle,Cress,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,11,89,277.17323484848,
Chad,Briggs,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,37,89,363.31519886364,
Stephen,Rhodes,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,80,89,501.46740530303,
Brady,Jordan,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,3,19,307.81042592593,
Chad,Briggs,Vann Knight Tuesday Night Criterium Series,2014-03-11,Men Cat 1/2/3 Masters 30+,3,4,,
Chad,Briggs,Vann Knight Tuesday Night Criterium Series,2014-03-11,Men A  ,2,4,,
Justin,Maciekowicz,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,1,24,239.52716666667,
Maurice,Hessel,2014 Frozen Waffles Training Race,2014-03-9,Men Cat 1/2/3,5,24,267.36644444444,
Justin,Maciekowicz,Froze Toes Road Race,2014-02-23,Men Pro/Cat 1/2/3  ,4,37,247.34248809524,
Samuel,Moore,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,3,20,327.75686666667,
Patricia,Work,Froze Toes Road Race,2014-02-23,Mixed WoMen  ,7,13,517.42,
Brady,Jordan,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,2,14,297.92457142857,
Tracy,Smith,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,8,14,352.39,
Randall,Jung,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,5,27,448.07692307692,
Rodney,Cochran,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 5  ,26,27,569.23076923077,
Stephen,Rhodes,The Mississippi River Bridge Time Trial,2014-02-8,Men Cat 4  ,5,7,521.45172363564,
Matthew,Luebeck,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,8,36,380.828839936,
Pierre,Dimaggio,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,13,36,408.22499801977,
Samuel,Moore,THF Realty Gateway Cup,2013-09-2,Men Cat 3,19,33,359.57146862388,
Thomas,Jackson,THF Realty Gateway Cup,2013-09-2,Men Cat 4,3,31,342.5840325899,
Brent,Korte,THF Realty Gateway Cup,2013-09-2,Men Cat 4,10,31,382.78651751873,
Daniel,Williams,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,25,81,242.7012745098,
Alex,Grman,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,32,81,257.37238235294,
Chad,Briggs,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,79,81,337.01553921569,
Erin,Fuselier,THF Realty Gateway Cup,2013-09-2,Women 3/4,26,32,578.92711111111,
Susan,Kubinak,THF Realty Gateway Cup,2013-09-2,Women 3/4,31,32,612.28066666667,
Pierre,Dimaggio,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,9,56,385.97537411817,
Samuel,Moore,THF Realty Gateway Cup,2013-09-2,Men Cat 3,8,42,311.66725,
Kyle,Cress,THF Realty Gateway Cup,2013-09-2,Men Cat 3,30,42,404.73275,
Brady,Jordan,THF Realty Gateway Cup,2013-09-2,Men Cat 3,36,42,430.11425,
Thomas,Jackson,THF Realty Gateway Cup,2013-09-2,Men Cat 4,6,62,338.48332738095,
Brent,Korte,THF Realty Gateway Cup,2013-09-2,Men Cat 4,38,62,454.09608928571,
Benji,Bockting,THF Realty Gateway Cup,2013-09-2,Men Cat 4,41,62,464.93478571429,
Daniel,Williams,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,38,117,254.94240079365,
Alex,Grman,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,78,117,341.92319444444,
Maurice,Hessel,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,82,117,350.62127380952,
Chad,Briggs,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,84,117,354.97031349206,
Pierre,Dimaggio,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,7,40,393.79409388623,
Matthew,Luebeck,THF Realty Gateway Cup,2013-09-1,Men Cat 4/5,11,40,413.66668038278,
Thomas,Jackson,THF Realty Gateway Cup,2013-09-1,Men Cat 4,5,87,330.64962014206,
Brent,Korte,THF Realty Gateway Cup,2013-09-1,Men Cat 4,30,87,404.08372297878,
Andre,Vandeelen,THF Realty Gateway Cup,2013-09-1,Men Cat 4,34,87,415.83317943266,
Dave,Hoerner,THF Realty Gateway Cup,2013-09-1,Men Cat 4,47,87,454.01891290775,
Benji,Bockting,THF Realty Gateway Cup,2013-09-1,Men Cat 4,73,87,530.39037985794,
Kyle,Cress,Illinois State Time Trial Championship,2013-08-31,Men Cat 3 Open,2,5,,
Brady,Jordan,Illinois State Time Trial Championship,2013-08-31,Men Cat 3 Open,3,5,,
Daniel,Williams,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,39,137,246.34810344828,
Alex,Grman,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,83,137,305.13627586207,
Justin,Maciekowicz,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,89,137,313.15284482759,
Maurice,Hessel,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,107,137,337.20255172414,
Chad,Briggs,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,115,137,347.89131034483,
Matthew,Luebeck,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,6,52,365.26397360248,
Pierre,Dimaggio,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,10,52,384.95309057971,
Scott,Giovanetti,THF Realty Gateway Cup,2013-08-31,Men Cat 4/5,33,52,498.16551319876,
Thomas,Jackson,THF Realty Gateway Cup,2013-08-31,Men Cat 4,11,91,361.61510465116,
Brent,Korte,THF Realty Gateway Cup,2013-08-31,Men Cat 4,15,91,370.17387984496,
Benji,Bockting,THF Realty Gateway Cup,2013-08-31,Men Cat 4,22,91,385.15173643411,
Dave,Hoerner,THF Realty Gateway Cup,2013-08-31,Men Cat 4,34,91,410.8280620155,
Rob,Landes,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,23,41,356.34392105263,
Tracy,Smith,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 1/2/3/4 Masters 40+,39,41,430.57816666667,
Daniel,Williams,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,22,113,229.91325,
Justin,Maciekowicz,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,56,113,283.86841666667,
Maurice,Hessel,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,86,113,331.47591666667,
Chad,Briggs,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,103,113,350.51891666667,
Matthew,Luebeck,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,5,36,389.30847767857,
Stephen,Rhodes,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,17,36,453.865,
Justin,Titsworth,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,18,36,459.24471019345,
Richard,Fenoglio,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,24,36,491.52297135417,
Pierre,Dimaggio,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,26,36,502.28239174107,
Kyle,Cress,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,20,65,331.30172413793,
Samuel,Moore,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 3,41,65,392.79660344828,
Brent,Korte,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,1,81,345.865,
Thomas,Jackson,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,2,81,348.09276315789,
Andre,Vandeelen,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4,65,81,488.44184210526,
Tracy,Smith,Otterville Road Race,2013-08-25,Men Cat 1/2/3/4/5 Master 40+,8,11,374.45373333333,
Benji,Bockting,Otterville Road Race,2013-08-25,Men Cat 4/5 Senior,49,52,551.28834899535,
Justin,Maciekowicz,Otterville Road Race,2013-08-25,Men Cat 1/2/3 Senior,1,16,224.727,
Tommy,Vanasch,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,16,29,533.99339393939,
Tracy,Smith,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3/4/5 Master 40+,3,10,311.2114,
Benji,Bockting,Sedalia Downtown Criterium,2013-08-24,Men Cat 3/4 Senior,8,32,337.9958125,
Benji,Bockting,Sedalia Downtown Criterium,2013-08-24,Men Cat 4/5 Senior,4,25,361.70924762132,
Justin,Maciekowicz,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,3,23,240.46536363636,
Tracy,Smith,Sedalia Downtown Criterium,2013-08-24,Men Cat 1/2/3 Senior,11,23,291.82948484848,
Matthew,Luebeck,Belleville Bicycle Race,2013-08-18,Men Cat4/5,10,17,487.80257142857,
Daniel,Tirado,Belleville Bicycle Race,2013-08-18,Men Cat4/5,12,17,515.21514285714,
Justin,Titsworth,Belleville Bicycle Race,2013-08-18,Men Cat4/5,13,17,528.92142857143,
Scott,Sanders,Belleville Bicycle Race,2013-08-18,Men Cat4/5,17,17,570.04028571429,
Kyle,Cress,Belleville Bicycle Race,2013-08-18,Men Cat3/4,4,28,316.73163636364,
Rob,Landes,Belleville Bicycle Race,2013-08-18,Men Cat3/4,15,28,381.91813636364,
Brady,Jordan,Belleville Bicycle Race,2013-08-18,Men Cat3/4,19,28,405.62231818182,
Robert,Lounsbury,Belleville Bicycle Race,2013-08-18,Men Cat3/4,21,28,417.47440909091,
Thomas,Jackson,Belleville Bicycle Race,2013-08-18,Men Cat3/4,28,28,429.3265,
Thomas,Jackson,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,1,16,377.32916666667,
Brent,Korte,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,3,16,398.09226190476,
Andre,Vandeelen,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,9,16,460.38154761905,
Stephen,Rhodes,Belleville Bicycle Race,2013-08-18,Men Cat4/5 Master 40+,13,16,501.90773809524,
Brady,Jordan,Belleville Bicycle Race,2013-08-18,Men Cat1/2/3/4 Master 40+,2,12,283.2016,
