First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Ryder,Madeira Criterium ,2018-06-29,Men CAT 4/5,11,35,423.7613356529,
Derek,Walker,Madeira Criterium ,2018-06-29,Men CAT 4/5,18,35,503.98499751475,
David,Savage,Madeira Criterium ,2018-06-29,Men CAT 4/5,19,35,503.98499751475,
Daniel,Lach,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 55-59 Masters,36,45,472.41288888889,
Daniel,Lach,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 55-59 Master,13,74,338.59391631481,
Thomas,Minner,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,31,58,395.43920833333,
Marc,Jurewicz,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Pro 1/2/3,38,58,425.47995138889,
Thomas,Minner,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,2,58,317.5062,
Marc,Jurewicz,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Men  Cat 3/4,32,58,456.5672,
Alan,Willey,Sylvania Cycling Classic ,2018-06-9,Men 55-59 Masters,1,6,,
Marc,Jurewicz,Sylvania Cycling Classic ,2018-06-9,Men 45-49 Masters,3,9,368.9595,
Derek,Van hoose,Sylvania Cycling Classic ,2018-06-9,Men 35-39 Masters,1,2,,
Alan,Willey,Glencoe Grand Prix,2018-06-2,Men Masters 45+ Cat 1/2/3/4,23,27,480.03218674719,
Alan,Willey,40th Annual Melon City Criterium,2018-05-27,Men MASTERS 50+,11,16,423.85525,
Derek,Van hoose,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,2,30,346.92861111111,
Thomas,Minner,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,15,30,420.79388888889,
Daniel,Lach,Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 3,20,30,449.20361111111,
Alan,Willey,Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,15,18,,
Alan,Willey,Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,5,7,452.04966666667,
Alan,Willey,Commerce Criterium,2018-04-29,Men MASTERS 55+ CAT Open,4,5,,
Alan,Willey,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,32,33,475.90140625,
Daniel,Lach,Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,13,22,381.13889615152,
Thomas,Minner,Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,19,22,419.98697788132,
Alan,Willey,Athens Twilight Criterium,2018-04-28,Men MASTERS 45+ CAT 1/2/3/4,31,29,467.08820238095,
Derek,Van hoose,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,20,43,426.88778562793,
Daid,Hart,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,28,43,466.27892813967,
Marc,Jurewicz,Lexington Spring Circuit Race,2018-04-22,Men Cat 3/4,30,43,476.12671376761,
Daniel,Lach,Lexington Spring Circuit Race,2018-04-22,Men Master 55+ Open,18,8,368.39113600198,
Derek,Van hoose,Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,21,12,419.195,
Marc,Jurewicz,Lexington Spring Circuit Race,2018-04-22,Men Master 35-44 Open,42,12,509.52609083329,
Daniel,Lach,Kingswood Spring Crit Series,2018-04-21,Cat 1/2/3,16,22,399.80766666667,
Lyle,Dailey,Kingswood Spring Crit Series,2018-04-21,Cat 4/5,21,31,531.23404345238,
Daniel,Lach,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,9,20,424.82128437923,
Alan,Willey,Zanesfield Ohio Road Race 2018,2018-04-15,Men  Cat 3,18,20,447.24256875846,
Glen,Schoenung,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 50-59 Open,14,16,490.39326121795,
Alan,Willey,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Master 35+ Cat 1/2/3/4,33,36,413.03791666667,
Andy,Perrino,Kingswood Spring Crit Series,2018-04-7,Cat 1/2/3,14,16,438.75130582011,
Sean,Davidson,Kingswood Spring Crit Series,2018-04-7,Cat 3/4/5,9,28,417.95114285714,
Alan,Willey,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Masters 50+ Cat 1/2/3,9,14,401.154,
Alan,Willey,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 3,31,33,525.76384615385,
Alan,Willey,Cardinal Omnium - Circuit Race,2018-03-18,Men 40-59 Masters 40+/50+,14,14,445.164,
Derek,Walker,Cardinal Omnium - Circuit Race,2018-03-18,Men  Cat 3/4,39,40,507.08677877495,
Daniel,Lach,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,7,21,391.68718351451,
Sean,Davidson,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,11,21,417.01608148026,
Alan,Willey,Cardinal Omnium - RR,2018-03-17,Men 40-59 Masters 40+/50+,12,21,423.3483059717,
Alan,Willey,Cardinal Omnium - TT,2018-03-17,Men 40-59 Masters 40+/50+,6,8,370.51371864213,
Glen,Schoenung,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,20,32,472.77817777778,
Glen,Schoenung,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,13,13,485.6286,
Glen,Schoenung,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,9,11,484.54624048743,
Marc,Jurewicz,Muncie Grand Prix,2017-07-30,Men Senior  Cat 3/4,10,36,376.01296875,
Dale,Eads,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,22,24,421.03727272727,
Marc,Iremcz,Muncie Grand Prix,2017-07-30,Men Senior  Cat 1/2/3,23,24,428.586,
Glen,Schoenung,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,8,13,466.58769444444,
Rob,Bruyer,Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Cat 3,5,18,390.27942857143,
Bryan,Ryder,Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 4/5,24,51,457.38227777778,
Rodney,Roof,Ohio State Time Trials,2017-07-22,Men 45-49 Masters,4,7,400,
Sean,Davidson,Ohio State Time Trials,2017-07-22,Men 50-54 Masters,3,8,384.94896205845,
Dale,Eads,Ohio State Time Trials,2017-07-22,Men 60-64 Masters,4,9,445.42653886391,
Marc,Jurewicz,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men CAT 3,27,31,473.623,
Marc,Jurewicz,Bicycle Blues and BBQ Omnium -- Crit,2017-07-8,Men MASTERS 40+,20,23,411.97984063853,
Derek,Van hoose,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 3/4,99,104,546.64412056738,
Derek,Van hoose,Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Men Cat 4/5,37,72,460.27896969697,
Thomas,Minner,Madeira Criterium ,2017-06-25,Men CAT 3/4,6,40,351.42873697917,
Marc,Jurewicz,Madeira Criterium ,2017-06-25,Men CAT 3/4,25,40,483.25552083333,
Bryan,Ryder,Madeira Criterium ,2017-06-25,Men CAT 4/5,26,39,511.8899122807,
Derek,Walker,Madeira Criterium ,2017-06-25,Men CAT 4/5,28,39,511.8899122807,
Daniel,Lach,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,9,21,395.41533333333,
Alan,Willey,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,17,21,505.97,
Marc,Jurewicz,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,20,26,401.07623076923,
Daid,Hart,Madeira Criterium ,2017-06-25,Men MASTER 40+ CAT 1/2/3/4,26,26,425.29038461538,
Marc,Jurewicz,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,14,25,361.79740327381,
Rodney,Roof,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 40+ CAT 1/2/3/4,23,25,421.49354166667,
Bryan,Ryder,Hyde Park Blast Criterium,2017-06-24,Men CAT 4/5,35,48,515.91083333333,
Daniel,Lach,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,14,32,398.15584375,
Sean,Davidson,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,22,32,491.43246875,
Douglas,Moody,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,31,32,491.43246875,
Bryan,Ryder,Hyde Park Blast Criterium,2017-06-24,Men CAT 5,16,46,464.24554987982,
Lyle,Dailey,Hyde Park Blast Criterium,2017-06-24,Men CAT 5,23,46,546.69913123114,
Thomas,Minner,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,18,44,375.46174242424,
Marc,Jurewicz,Whiskey City Twilight Challenge,2017-06-23,Men CAT 3,24,44,402.44765151515,
Derek,Walker,Whiskey City Twilight Challenge,2017-06-23,Men CAT 4/5,31,36,502.03008333333,
Dale,Eads,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,12,15,490.53514285714,
Thomas,Minner,Tour de Grandview,2017-06-16,Men  Cat 3/4,7,58,340.62852413517,
Thomas,Minner,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,42,73,407.28614528556,
Daid,Hart,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,60,73,470.06767233297,
Marc,Jurewicz,Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,3,18,375.91711157242,
Dale,Eads,Tour de Grandview,2017-06-16,Men 40+ Cat 3/4,10,18,437.80631473793,
Derek,Van hoose,6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,43,48,488.07116666667,
Thomas,Minner,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,36,66,393.66896551724,
Marc,Jurewicz,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,39,66,406.07094827586,
Dale,Eads,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,44,66,426.74091954023,
Derek,Van hoose,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 4/5,5,74,366.07018934501,
Thomas,Minner,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,15,68,351.29577272727,
Dale,Eads,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,36,68,416.34518181818,
Marc,Jurewicz,6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 3/4,56,68,478.297,
Glen,Schoenung,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 50-54 Masters Cat 123,52,71,395.60524137931,
Daniel,Lach,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,29,70,410.34403846154,
Dale,Eads,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 60-64 Masters,23,50,440.83561403509,
Marc,Jurewicz,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,15,42,414.31791176471,
Daid,Hart,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,22,42,459.21611764706,
Alan,Willey,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 3/4,28,42,497.70029411765,
Marc,Jurewicz,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 40+ Masters,10,12,481.52847690903,
Derek,Walker,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 4/5,37,48,533.84773069888,
Derek,Walker,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men  Cat 5,8,23,481.11773267819,
Alan,Willey,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,7,14,443.4223015873,
Daid,Hart,Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Men 50+ Masters,10,14,488.13370238095,
Daniel,Lach,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,21,78,370.26959139785,
Sean,Davidson,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,32,92,379.08839994384,
Glen,Schoenung,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 50-54 Cat 1/2/3,79,92,486.39560370646,
Tony,King,The Newmark Center Classic,2017-05-28,Men  Cat 4/5,17,38,465.90954371358,
Marc,Jurewicz,The Newmark Center Classic,2017-05-28,Men 40+ Masters,15,20,472.96045916196,
Rodney,Roof,The Newmark Center Classic,2017-05-28,Men 40+ Masters,20,20,542.9930101563,
Dale,Eads,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,28,41,432.77750279454,
Glen,Schoenung,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,35,41,464.47500558908,
Marc,Jurewicz,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,38,41,478.05964964388,
Rob,Bruyer,The Newmark Center Classic,2017-05-28,Men  Cat 2/3,41,41,496.17250838361,
Dale,Eads,The Newmark Center Classic,2017-05-28,Men 50+ Masters,4,32,378.92380853665,
Daniel,Lach,The Newmark Center Classic,2017-05-28,Men 50+ Masters,9,32,410.10844101999,
William,Ralph,The Newmark Center Classic,2017-05-28,Men 50+ Masters,12,32,428.81922051,
Sean,Davidson,The Newmark Center Classic,2017-05-28,Men 50+ Masters,19,32,472.47770598667,
Glen,Schoenung,The Newmark Center Classic,2017-05-28,Men 50+ Masters,20,32,478.71463248334,
James,Pontius,The Newmark Center Classic,2017-05-28,Men 50+ Masters,21,32,484.95155898001,
Daid,Hart,The Newmark Center Classic,2017-05-28,Men 50+ Masters,25,32,509.89926496668,
Douglas,Moody,The Newmark Center Classic,2017-05-28,Men 50+ Masters,31,32,541.08389745002,
Daniel,Lach,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 55+ Masters,1,9,363.489,
Dale,Eads,OSRS #9 Germantown Pelotonia RR,2017-05-21,Men 55+ Masters,5,9,483.717,
Thomas,Minner,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 3,9,22,409.98090740741,
Derek,Van hoose,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 4/5,2,21,389.06871428571,
Daniel,Lach,OSRS #6:  Dragonfly Road Race,2017-05-20,Men 55+ Masters,1,7,347.865,
Lyle,Dailey,OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 5,11,14,548.73464309244,
Sean,Davidson,OSRS #6:  Dragonfly Road Race,2017-05-20,Men 45+ Masters,5,12,409.90281381599,
Thomas,Minner,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 3,4,15,366.62373826528,
Derek,Van hoose,OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 4/5,1,7,389.95625021764,
Daniel,Lach,OSRS #5  Omnium Time Trial,2017-05-20,Men 55+ Masters,1,6,397.00511357726,
Dale,Eads,OSRS #5  Omnium Time Trial,2017-05-20,Men 55+ Masters,5,6,474.95851799755,
Sean,Davidson,OSRS #5  Omnium Time Trial,2017-05-20,Men 45+ Masters,1,5,,
Derek,Walker,Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 5,14,25,507.74727643992,
Thomas,Minner,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,6,35,357.98877777778,
Daniel,Lach,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 3,20,35,451.77648888889,
Marc,Jurewicz,Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,5,10,418.16,
Rodney,Roof,Lake Hope Road Race - Category State Championship,2017-05-7,Men 45+ Masters,7,10,445.1415,
Tony,King,Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 5,11,24,497.67,
Thomas,Minner,OSRS - Lynchburg,2017-04-30,Men  Cat 3,10,40,404.85057683753,
Sean,Davidson,OSRS - Lynchburg,2017-04-30,Men  Cat 3,11,40,410.29806785462,
Rob,Bruyer,OSRS - Lynchburg,2017-04-30,Men  Cat 3,24,40,475.66796005966,
Rodney,Roof,OSRS - Lynchburg,2017-04-30,Men  Cat 3,30,40,475.66796005966,
Glen,Schoenung,OSRS - Lynchburg,2017-04-30,Men  Cat 3,35,40,475.66796005966,
Dale,Eads,OSRS - Lynchburg,2017-04-30,Men  Cat 3,36,40,475.66796005966,
Tony,King,OSRS - Lynchburg,2017-04-30,Men  Cat 4/5,17,42,470.85031237551,
Daniel,Lach,OSRS - Lynchburg,2017-04-30,Men 35+ Masters,2,6,,
Glen,Schoenung,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,1,26,355.33170305338,
Marc,Jurewicz,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,17,26,462.78921241681,
Richard,Mckenzie,OSRS - Lynchburg,2017-04-30,Men 45+ Masters,22,26,496.36968409289,
Thomas,Minner,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 3,12,39,395.34578571429,
Sean,Davidson,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,4,21,363.55755555556,
Patrick,Lach,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,12,21,438.58748148148,
Marc,Jurewicz,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,15,21,466.7237037037,
David,Savage,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,18,21,494.85992592593,
Richard,Mckenzie,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 45+ Masters,20,21,522.99614814815,
Andy,Perrino,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,3,18,350.644,
Daid,Hart,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,4,18,365.01,
James,Pontius,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 55+ Masters,15,18,523.036,
Tony,King,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,28,49,505.61566666667,
Lyle,Dailey,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 4/5,37,49,544.05416666667,
Daniel,Lach,Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men 35+ Masters,4,6,300,
Marc,Jurewicz,21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Masters 40+ Cat 1/2/3,13,22,358.39501515152,
Sean,Davidson,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,5,22,375.89032980903,
Patrick,Lach,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,12,22,425.52577836516,
Rodney,Roof,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,15,22,446.79811346065,
David,Savage,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,21,22,496.43356201678,
Richard,Mckenzie,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 45-54 Cat 3/4/5,22,22,496.43356201678,
Daniel,Lach,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,1,13,360.45383333333,
Andy,Perrino,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,3,13,384.12588888889,
Daid,Hart,OSRS #1: Hueston Woods Road Race,2017-04-8,MR 55+ Cat 3/4/5,7,13,431.47,
Marc,Jurewicz,Muncie Grand Prix,2016-08-14,Men Senior  Cat 3/4,2,12,355.04652777778,
Glen,Schoenung,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,17,24,434.87783333333,
John,Gagnet,Ohio State Time Trial Championships,2016-07-17,Men M Cat 3,5,6,431.71379198922,
John,Gagnet,Ohio State Time Trial Championships,2016-07-17,Men M Masters 55-59,9,12,475.13482892364,
Glen,Schoenung,Knoxie Crits ,2016-07-13,A Race Open,9,9,458.128,
Glen,Schoenung,Knoxie Crits ,2016-07-13,B Race Open,11,15,501.57407142857,
Thomas,Minner,Tour de Grandview,2016-06-17,Men  Cat 3,7,46,343.76098461328,
Michael,Lorentz,Tour de Grandview,2016-06-17,Men  Cat 3,13,46,369.99030255989,
Daid,Hart,Tour de Grandview,2016-06-17,Men  Cat 3,18,46,391.8480675154,
Rodney,Roof,Tour de Grandview,2016-06-17,Men  Cat 3,20,46,400.59117349761,
Marc,Jurewicz,Tour de Grandview,2016-06-17,Men  Cat 3,32,46,453.04980939083,
Patrick,Lach,Tour de Grandview,2016-06-17,Men  Cat 4-5,5,73,380.1819015794,
Rodney,Roof,Galion CritFest,2016-06-11,Men 40+ Masters,2,12,334.1712,
Daid,Hart,Galion CritFest,2016-06-11,Men 40+ Masters,12,12,522.5979,
Daid,Hart,Galion CritFest,2016-06-11,Men 50+ Masters,10,11,493.75133333333,
Rodney,Roof,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40-49 Mas,2,7,375.00436739233,
Marc,Jurewicz,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40-49 Mas,3,7,401.62752812647,
Daid,Hart,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men 50+ Mas,2,13,371.40916666667,
Thomas,Minner,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,13,31,408.48832182239,
Rob,Bruyer,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,15,31,,
Marc,Jurewicz,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,24,31,,
Dale,Eads,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,24,31,,
Michael,Lorentz,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3,29,31,,
Thomas,Minner,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,13,48,391.63043723495,
Rob,Bruyer,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,15,48,406.27853788521,
Marc,Jurewicz,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,24,48,472.19499081142,
Dale,Eads,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,40,48,567.40764503817,
Michael,Lorentz,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 3/4,48,48,567.40764503817,
Rodney,Roof,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,2,20,360.36847225311,
Marc,Jurewicz,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,3,20,368.85374932905,
Daid,Hart,PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,9,20,419.76541178468,
Marc,Jurewicz,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,17,21,452.08607028612,
Patrick,Lach,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,18,21,459.02771547648,
Andy,Perrino,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,6,17,398.1936401873,
Rob,Bruyer,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,8,17,416.40664837073,
Marc,Jurewicz,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M3,9,17,425.51315246244,
Andy,Perrino,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,5,12,416.86160572699,
Daid,Hart,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,9,12,463.39131667004,
Dale,Eads,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M5559,11,12,486.65617214156,
Michael,Lorentz,Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M334,4,8,333.54375,
Rodney,Roof,The Newmark Center Classic,2016-05-29,Men 40+ Masters,8,25,370.38347222222,
Sean,Davidson,The Newmark Center Classic,2016-05-29,Men 40+ Masters,18,25,465.98652777778,
Andrew,Millard,The Newmark Center Classic,2016-05-29,Men 40+ Masters,19,25,475.54683333333,
