First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Katherine,Amos,Tour of the Dragons - TT,2012-05-5,Women 3/4                                         ,26,33,602.72717176981,
Raquel,Miller,Tour of the Dragons - TT,2012-05-5,Women Pro 1/2                                     ,16,29,391.09075632956,
Raquel,Miller,Tour of the Dragons - Crit,2012-05-5,Women Pro/1/2                                     ,15,29,398.06,
Katherine,Amos,Tour of the Dragons - Crit,2012-05-5,Women 3/4                                         ,21,33,550.03551472313,
Raquel,Miller,Quabbin RR,2012-04-28,Women,16,50,457.95946666667,
Carol-lynn,Mills,Quabbin RR,2012-04-28,Women,20,50,474.77568,
Alie,Giaime,Quabbin RR,2012-04-28,Women,30,50,516.81621333333,
Katherine,Amos,Quabbin RR,2012-04-28,Women,33,50,529.42837333333,
Katherine,Amos,Tour of the Battenkill,2012-04-14,Women Cat 3,41,49,573.51960714286,
Raquel,Miller,Tour of the Battenkill,2012-04-14,Women Pro/1/2,37,55,379.73099713326,
Carol-lynn,Mills,Criterium de Bethel,2012-04-1,Women,6,24,385.11010515483,
Katherine,Amos,Tour de Kirche,2012-03-18,Open Women,19,39,493.73270180754,
Raquel,Miller,OSRS #1 - Deer Creek,2012-03-18,Women Cat 1/2/3   (55.5 Miles),2,6,364.25973125152,
Raquel,Miller,Long Run Park Circuit Race,2012-03-17,Women Cat 1/2/3  ,2,6,414.39070539868,
Carol-lynn,Mills,Ris Van Bethel,2012-03-11,Women,15,41,459.78288960817,
Carol-lynn,Mills,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,9,40,396.40906134762,
Katherine,Amos,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,22,40,490.9045759313,
Martha,Bush,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat 1/2/3/4/5  ,26,40,544.31508417425,
Vinicius,Tavares,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,75,101,413.52184652279,
Eric,Sutherland,Battenfall Classic,2011-10-8,Category 3/4,4,15,328.94892152049,
Kristin,Lotito,28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,22,34,365.62795447931,
Lexie,Pitney,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 3/4,22,23,628.53453826711,
Lexie,Pitney,NY Capital Region Road Race,2010-08-14,4 Women                                 ,9,12,646.84297119136,
George,Mastrogiannis,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,11,60,364.91978587239,
Samuel,Schaeffer,Fitchburg Longsjo Classic - GC,2010-07-5,Men 4   ,53,60,465.67749628803,
Samuel,Schaeffer,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,3,62,338.93268549139,
George,Mastrogiannis,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men 4   ,35,62,408.78930727198,
George,Mastrogiannis,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,13,62,373.03525760329,
Samuel,Schaeffer,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men 4   ,24,62,394.1297369856,
George,Mastrogiannis,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,18,70,385.2034375,
Samuel,Schaeffer,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men 4   ,65,70,494.1553125,
Samuel,Schaeffer,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,9,73,356.71959259259,
George,Mastrogiannis,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 4   ,19,73,391.07518981481,
