First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Greif,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,7,44,361.3985526709,
Ryan,Brown,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,16,44,419.97700656518,
Chase,Heavirland,Sun Devil Criterium,2015-02-8,Men   Cat. 3/4,30,44,459.02930916137,
Bilal,Lulu,Sun Devil Criterium,2015-02-8,Men   Cat. 5,16,32,549.56679407407,
James,Garlant,Sun Devil Criterium,2015-02-8,Men   Cat. 5,20,32,549.56679407407,
James,Garlant,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   C,14,18,553.57142857143,
Erica,Clevenger,McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   A,2,6,409.28066666667,
Shelby,Hoglund,McDowell Mtn Circuit Race,2015-02-7,Women Collegiate   A,4,6,468.53,
David,Greif,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   A,2,9,384.695,
Caleb,Sutherland,McDowell Mtn Circuit Race,2015-02-7,Men Collegiate   B,8,10,546.32003473629,
Ryan,Brown,McDowell Mtn Circuit Race,2015-02-7,Men Senior   4,17,29,460.95377831899,
John,Willmon,A Race Against Time ,2015-01-25,Men cat 5,19,20,592.38440016037,
Bilal,Lulu,Avondale Criterium Series,2015-01-18,Men 30 Minutes - Cat. 5,11,47,511.42857142857,
Erica,Clevenger,Avondale Criterium Series,2015-01-18,Women 40 Minutes - Cat. 4,1,10,510,
Max,Rich,Carlsbad Grand Prix,2014-07-20,Men Senior Open 1/2,19,38,282.19645614035,
Allison,Alterman,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Women Cat. 3 58 Miles ,4,9,466.06047949883,
Jonathan,Wickner,Bike the Bluff - Arizona State Championship Road Race,2014-06-14,Men Cat. 4 58 Miles ,3,47,364.91333333333,
Quinn,Keogh,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,33,166,242.20389333333,
Joey,Iuliano,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,79,166,332.87350666667,
David,Greif,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,81,166,336.42917777778,
David,Carlson,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,136,166,433.32121555556,
Jake,Mclaughlin,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,149,166,457.32199555556,
Allison,Alterman,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,52,71,547.07169166667,
Max,Rich,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,19,110,246.74273333333,
Andrew,Keller,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,110,110,359.57563333333,
Allison,Alterman,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,52,64,520.36963541667,
Arizona,Men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,8,17,392.5,
Jake,Mclaughlin,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,29,37,385.13366285769,
David,Greif,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D1  ,35,37,419.73406269432,
Max,Rich,Colossal Cave Road Race,2014-04-12,Men pro/1/2  ,15,23,343.396875,
Jonathan,Wickner,Colossal Cave Road Race,2014-04-12,Men cat 4  ,5,31,379.76,
Calvin,Dart,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 4  ,48,52,490.80157463021,
Allison,Alterman,The Adoption Exchange Classic - RR,2014-04-6,Women  PRO CAT 123  ,10,16,460.59810416667,
Max,Rich,The Adoption Exchange Classic - RR,2014-04-6,Men  PRO CAT 123  ,6,36,212.53306481481,
Caleb,Sutherland,The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,19,53,476.92307692308,
Allison,Alterman,The Adoption Exchange Classic - Crit,2014-04-5,Women  PRO CAT 123  ,7,13,491.60873674242,
Allison,Wendt,The Adoption Exchange Classic - Crit,2014-04-5,Women  CAT 4  ,12,12,667.3895672565,
Max,Rich,The Adoption Exchange Classic - Crit,2014-04-5,Men  PRO CAT 123  ,16,43,300.96629572672,
Calvin,Dart,The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 4  ,45,50,497.16540570836,
Allison,Alterman,The Adoption Exchange Classic - TT,2014-04-5,Women  PRO CAT 123  ,10,13,559.91415898105,
Allison,Wendt,The Adoption Exchange Classic - TT,2014-04-5,Women  CAT 4  ,15,15,721.12614503112,
Max,Rich,The Adoption Exchange Classic - TT,2014-04-5,Men  PRO CAT 123  ,35,44,382.51807425465,
Jonathan,Wickner,Tour of the Battenkill,2014-04-5,Men Cat 4 E,21,49,411.84451445418,
Jonathan,Wickner,Hungry Dog Criterium,2014-03-23,Men cat 4/5  ,20,40,452.44311666667,
Jonathan,Wickner,Hungry Dog Criterium,2014-03-23,Men cat 4  ,9,31,410.72518888889,
Allison,Alterman,Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,4,20,451.87977777778,
Jonathan,Wickner,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 4  ,26,59,450.29958690667,
Caleb,Sutherland,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 5  19-39,11,15,569.76057962963,
Max,Rich,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,2,56,307.60987429112,
Jake,Mclaughlin,Tucson Bicycle Classic - Circuit Race,2014-03-16,Men cat 3  ,31,56,406.21663090737,
Allison,Alterman,Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,2,22,418.39815,
Jonathan,Wickner,Tucson Bicycle Classic - RR,2014-03-15,Men cat 4  ,16,70,396.64579324677,
Caleb,Sutherland,Tucson Bicycle Classic - RR,2014-03-15,Men cat 5  19-39,11,15,544.84608690476,
Max,Rich,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,6,57,335.33228571429,
Jake,Mclaughlin,Tucson Bicycle Classic - RR,2014-03-15,Men cat 3  ,28,57,380.69314285714,
Allison,Alterman,Tucson Bicycle Classic - GC,2014-03-14,Women cat 3  ,6,18,466.66666666667,
Wickner,Jonathan,Tucson Bicycle Classic - GC,2014-03-14,Men cat 4  ,21,47,392.17391304348,
Sutherland,Caleb,Tucson Bicycle Classic - GC,2014-03-14,Men cat 5  19-39,11,13,550,
Rich,Max,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,8,46,270.21739130435,
Mclaughlin,Jake,Tucson Bicycle Classic - GC,2014-03-14,Men cat 3  ,24,46,305,
Allison,Alterman,Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,8,22,463.62086898497,
Jonathan,Wickner,Tucson Bicycle Classic - TT,2014-03-14,Men cat 4  ,25,70,405.4183826215,
Caleb,Sutherland,Tucson Bicycle Classic - TT,2014-03-14,Men cat 5  19-39,8,15,500,
Max,Rich,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,18,57,324.41616071429,
Jake,Mclaughlin,Tucson Bicycle Classic - TT,2014-03-14,Men cat 3  ,31,57,362.06160714286,
Jonathan,Wickner,Old Pueblo Grand Prix,2014-03-8,Men cat 3/4  ,9,37,349.84194444444,
Christopher,Frank,Tumacacori Road Race ,2014-03-2,Men Cat 5  ,10,13,560,
Jonathan,Wickner,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,9,27,411.85657153643,
Andrew,Keller,Tumacacori Road Race ,2014-03-2,Men Cat 4  ,11,27,426.27241497497,
Jonathan,Wickner,Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 4  ,11,46,387.67865624084,
Jonathan,Wickner,Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 4  ,3,47,381.5017173913,
Jonathan,Wickner,Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 4  ,8,54,387.00904465331,
Jonathan,Wickner,Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 4  ,19,55,411.40431876759,
David,Carlson,McDowell Mountain Circuit Race,2014-02-16,Men cat 3  ,7,20,373.012,
Allison,Alterman,McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate A ,2,5,,
Andrew,Keller,McDowell Mountain Circuit Race,2014-02-16,Men cat 4  ,7,27,390.50678197603,
David,Carlson,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate A ,1,6,318.834,
Andrew,Keller,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate A ,2,6,335.50066666667,
Max,Rich,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate A ,3,6,352.16733333333,
Jake,Mclaughlin,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate A ,6,6,402.16733333333,
Ryan,Brown,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,1,11,374.70864770608,
Calvin,Dart,McDowell Mountain Circuit Race,2014-02-16,Men Collegiate C ,8,11,550.11654091757,
Jessica,Honea,McDowell Mountain Circuit Race,2014-02-16,WoMen Collegiate B ,1,2,,
Calvin,Dart,Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,5,14,422.23714285714,
Ryan,Brown,Sun Devil Classic,2014-02-15,Men C Collegiate 25 Minute ,6,14,431.49142857143,
Allison,Alterman,Sun Devil Classic,2014-02-15,Women A Collegiate 25 Minute ,3,5,,
Allison,Alterman,Sun Devil Classic,2014-02-15,Women Pro/Cat 1/2/3 Open 45 Minutes ,7,18,432.45975,
Max,Rich,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,3,40,296.37233925843,
David,Carlson,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,7,40,313.82568444197,
Jake,Mclaughlin,Sun Devil Classic,2014-02-15,Men Cat. 3 40 Minutes ,32,40,405.45574665552,
Max,Rich,Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,1,8,336.132,
David,Carlson,Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,2,8,348.632,
Jake,Mclaughlin,Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,6,8,398.632,
Andrew,Keller,Sun Devil Classic,2014-02-15,Men A Collegiate 30 Minute ,7,8,411.132,
Calvin,Dart,Sun Devil Classic,2014-02-15,Men Cat. 5 30 Minutes ,25,35,544.69492647059,
Jessica,Honea,Sun Devil Classic,2014-02-15,Women B Collegiate 25 Minute ,4,9,581.94429545455,
Allison,Wendt,Sun Devil Classic,2014-02-15,Women B Collegiate 25 Minute ,9,9,672.22281818182,
Allison,Alterman,Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,2,6,,
Calvin,Dart,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #2,15,17,581.23125,
Calvin,Dart,Avondale Race Series,2014-02-9,Men 30 Minutes  Cat. 5 Race #1,9,13,500.955,
Kaitlynn,Emory,UA Road Race,2014-02-2,Women B Collegiate 40 Miles ,4,5,,
Max,Rich,UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,3,8,323.64038224989,
Andrew,Keller,UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,4,8,347.24,
Jake,Mclaughlin,UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,5,8,370.83961775011,
David,Carlson,UA Road Race,2014-02-2,Men A Collegiate 80 Miles ,7,8,418.03885325032,
Kent,Gillin,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,7,26,457.70225598375,
Ryan,Brown,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,12,26,500,
Benjamin,Elias,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,13,26,508.45954880325,
Calvin,Dart,UA Road Race,2014-02-2,Men C Collegiate 40 Miles ,19,26,576.13593922925,
Jonathan,Wickner,UA Road Race,2014-02-2,Men Cat. 4 60 Miles ,12,52,401.60912280702,
Allison,Alterman,UA Road Race,2014-02-2,Women A Collegiate 60 Miles ,4,5,,
Allison,Alterman,UA Criterium,2014-02-1,Women A Collegiate 45 Minute ,7,8,534.89449997977,
David,Carlson,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,4,62,329.65847826087,
Andrew,Keller,UA Criterium,2014-02-1,Men Cat. 3/4 40 Minutes ,52,62,468.3475,
Kaitlynn,Emory,UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,8,10,637.6592,
Allison,Wendt,UA Criterium,2014-02-1,Women B Collegiate 45 Minute ,10,10,675.3184,
Jonathan,Wickner,UA Criterium,2014-02-1,Men Cat. 5 30 Minutes ,2,31,421.90277060688,
Benjamin,Elias,UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,8,18,479.32110292539,
Calvin,Dart,UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,10,18,500,
Christian,Tan,UA Criterium,2014-02-1,Men C Collegiate 30 Minute ,17,18,572.37613976114,
Allison,Alterman,UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,22,23,667.98277773956,
Max,Rich,UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,2,10,276.65706666667,
David,Carlson,UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,5,10,346.69426666667,
Andrew,Keller,UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,6,10,370.04,
Jake,Mclaughlin,UA Criterium,2014-02-1,Men A Collegiate 60 Minute ,8,10,416.73146666667,
Jake,Mclaughlin,Boulevard Road Race ,2014-02-1,Men Cat ,119,210,446.21279889033,
Max,Rich,Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,1,10,297.96391337581,
Andrew,Keller,Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,3,10,330.02234802549,
David,Carlson,Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,6,10,378.11,
Jake,Mclaughlin,Bicycle Haus Criterium,2014-01-25,Men A Collegiate 35 Minute ,9,10,426.19765197451,
Max,Rich,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,2,36,321.81537355317,
David,Carlson,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,15,36,370.28422974438,
Jake,Mclaughlin,Bicycle Haus Criterium,2014-01-25,Men Cat. 3 40 Minutes ,26,36,411.29633882925,
Jonathan,Wickner,Bicycle Haus Criterium,2014-01-25,Men C Collegiate 25 Minute ,7,22,419.00651515152,
Andrew,Keller,Bicycle Haus Criterium,2014-01-25,Men Cat. 4 35 Minutes ,10,45,389.03051975,
Jonathan,Wickner,Bicycle Haus Criterium,2014-01-25,Men Cat. 5 25 Minutes ,14,42,470.59154166667,
Allison,Alterman,Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,9,23,454.84520651818,
Allison,Alterman,Bicycle Haus Criterium,2014-01-25,Women A Collegiate 30 Minute ,5,10,463.89502956481,
Kaitlynn,Emory,Bicycle Haus Criterium,2014-01-25,Women B Collegiate 30 Minute ,10,10,675.3184,
Jonathan,Wickner,Bicycle Haus Criterium,2014-01-25,Men Cat. 4/5 30 Minutes ,17,48,437.66109007228,
Max,Rich,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,6,41,357.75728659547,
David,Carlson,Avondale Race Series,2014-01-19,Men Cat. 3/4 40 Minutes ,22,41,420.25728659547,
Jonathan,Wickner,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,6,68,524.60301401515,
Jonathan,Wickner,Avondale Race Series,2014-01-19,Men Cat. 5 Race ,24,68,524.60301401515,
Allison,Alterman,Avondale Race Series,2014-01-19,Women Cat. 4 40 Minutes ,2,18,461.08310416667,
Max,Rich,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,15,45,325.59155555556,
David,Carlson,Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,29,45,396.52041269841,
Max,Rich,Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,11,38,287.63205555556,
Allison,Alterman,Sonoita-Patagonia Time Trial,2013-10-6,Women cat 4,1,2,,
Brandon,Davidson,Deschutes Brewery-Mormon Lake Road Race,2013-08-26,Men Cat 5 Men Cat 5,24,27,596.95264675325,
Max,Rich,Little City Stage Race - GC,2013-07-21,Men Cat 3 Senior Elite,17,17,410.57779025919,
Max,Rich,Little City Stage Race - RR,2013-07-21,Men Cat 3 Senior Elite,15,17,416.161,
Max,Rich,Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,28,28,425.97846428571,
Max,Rich,Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,21,28,412.98639125798,
Michael,Sencenbaugh,Tour of Lawrence - RR,2013-06-29,Men Cat1/2,5,70,202.25880952381,
David,Carlson,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,53,165,256.94400456621,
Jake,Mclaughlin,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,120,165,371.44060730594,
Andrew,Keller,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,146,165,427.893793379,
Joey,Iuliano,Collegiate Road Nationals - Road Race,2013-05-5,Men D1,155,165,414.37683333333,
Shelby,Hoglund,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,67,77,577.77952941176,
Allison,Alterman,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,75,77,585.207,
Andrew,Keller,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,78,133,345.02168484848,
Jake,Mclaughlin,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,108,133,404.86467878788,
Joey,Iuliano,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,110,133,431.69084848485,
David,Carlson,Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,131,133,413.11888484848,
Shelby,Hoglund,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,62,70,582.862875,
Joey,Iuliano,Collegiate Road Nationals - ITT,2013-05-3,Men D1,14,33,285.36120330763,
David,Carlson,Collegiate Road Nationals - ITT,2013-05-3,Men D1,20,33,309.96146644651,
Jake,Mclaughlin,Collegiate Road Nationals - ITT,2013-05-3,Men D1,30,33,350.96190501132,
Allison,Alterman,Collegiate Road Nationals - ITT,2013-05-3,Women D1,19,22,553.79014454529,
Shelby,Hoglund,Collegiate Road Nationals - ITT,2013-05-3,Women D1,20,22,567.14156572231,
University,Of arizon men,Collegiate Road Nationals - TTT,2013-05-3,Men D1 Nationals TTT,17,19,446.66666666667,
David,Carlson,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,19,30,385.2149047619,
Jake,Mclaughlin,Bicycle Haus Criterium,2013-04-27,Men Cat 3 State,23,30,405.15980952381,
Allison,Wendt,Bicycle Haus Criterium,2013-04-27,Women Cat 2/3/4 WomenB,2,2,,
Max,Rich,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,7,47,377.28949275362,
Joel,Perez,Bicycle Haus Criterium,2013-04-27,Men Cat 4 State,32,47,476.11376811594,
Max,Rich,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,1,9,330.861,
Andrew,Keller,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,3,9,355.861,
David,Carlson,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,5,9,380.861,
Jake,Mclaughlin,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,6,9,393.361,
Joel,Perez,Bicycle Haus Criterium,2013-04-27,Men Cat 1/2/3/4/5 MenA,9,9,430.861,
Allison,Alterman,Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,5,6,539.78466666667,
Shelby,Hoglund,Bicycle Haus Criterium,2013-04-27,Women Cat 1/2/3/4 WomenA,6,6,558.85433333333,
David,Carlson,Arizona State Road Race Championship,2013-04-20,Men Cat 4,2,47,332.06917090921,
Elizabeth,Schmitt,The Adoption Exchange Classic,2013-04-7,Women Cat 4 -,19,20,676.08,
Allison,Alterman,The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,11,12,480.40694066252,
Shelby,Hoglund,The Adoption Exchange Classic,2013-04-7,Women Cat 1/2/3 Open,12,12,491.02992582815,
Max,Rich,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,19,37,277.37,
Jake,Mclaughlin,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,35,37,337.06718518519,
Allison,Alterman,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,13,15,513.35252635454,
Shelby,Hoglund,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 1/2/3 Open,14,15,524.14469696428,
Elizabeth,Schmitt,The Adoption Exchange Classic - TT,2013-04-6,Women Cat 4 Open,2,22,518.18181818182,
Max,Rich,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,28,39,325.84391631478,
Jake,Mclaughlin,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,37,39,359.60075583014,
Allison,Alterman,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,12,13,536.92589805037,
Shelby,Hoglund,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 1/2/3 open,13,13,551.87707766045,
Elizabeth,Schmitt,The Adoption Exchange Classic - Crit,2013-04-6,Women Cat 4 open,19,19,695.1,
Max,Rich,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,6,23,255.53860209327,
Max,Rich,Tucson Bicycle Classic - GC,2013-03-18,Men cat 4,21,58,393.12559298226,
Max,Rich,Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 4,4,59,368.60673001323,
Max,Rich,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,6,65,338.60437312758,
Andrew,Keller,Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 4,57,65,508.07735421271,
Max,Rich,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,45,75,432.1857490919,
Andrew,Keller,Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 4,53,75,449.50185901058,
Allison,Alterman,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,5,11,394.9032349495,
Shelby,Hoglund,The TriFecta Omnium - RR,2013-03-10,Women Cat 1/2/3,7,11,424.2867650505,
Max,Rich,The TriFecta Omnium - RR,2013-03-10,Men Cat 4 B,1,3,,
Joel,Perez,The TriFecta Omnium - RR,2013-03-10,Men Cat 4 B,2,3,,
Andrew,Keller,The TriFecta Omnium - RR,2013-03-10,Men Cat 4 B,3,3,,
David,Carlson,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3 A,2,4,,
Jake,Mclaughlin,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3 A,3,4,,
Max,Rich,The TriFecta Omnium - TT,2013-03-9,Men Cat 4 B,1,6,379.28323412698,
Andrew,Keller,The TriFecta Omnium - TT,2013-03-9,Men Cat 4 B,2,6,395.94990079365,
Joel,Perez,The TriFecta Omnium - TT,2013-03-9,Men Cat 4 B,4,6,429.28323412698,
Allison,Alterman,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3 A/B,2,4,,
Shelby,Hoglund,The TriFecta Omnium - TT,2013-03-9,Women Cat 1/2/3 A/B,3,4,,
David,Carlson,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3 A,2,4,,
Jake,Mclaughlin,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3 A,4,4,,
Jake,Mclaughlin,McDowell Mt. Circuit Race,2013-02-10,Men Cat 3,22,34,364.31434234488,
David,Carlson,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,15,27,404.95032490758,
Casey,Clark,Bike the Bluff Omnium - Crit,2012-06-17,Men Cat 4  16-99,17,27,419.39097472273,
Casey,Clark,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,15,47,367.77987896418,
David,Carlson,Bike the Bluff Omnium - RR,2012-06-16,Men Cat 4  16-99,18,47,378.51991930946,
Casey,Clark,Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,2,17,339.78592221068,
David,Carlson,Mt Lemmon Time Trial,2012-05-6,Men cat 4  ,3,17,348.16246948638,
Casey,Clark,Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 4/5  14-99,7,37,369.60222445184,
Casey,Clark,Arizona State Road Race Championship,2012-04-21,Men Cat 4  ,7,54,353.56794500012,
Brian,Wilver,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,30,33,582.34154739031,
Casey,Clark,Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,9,43,369.69135269163,
Casey,Clark,Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,19,19,401.08941704307,
Garrett,Myers,Old Pueblo Grand Prix - Crit,2012-03-17,Men cat 5  ,16,36,500,
Casey,Clark,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,20,49,387.5,
Casey,Clark,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,17,76,381.05263157895,
David,Carlson,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,39,76,403.94736842105,
Garrett,Myers,Tucson Bicycle Classic,2012-03-4,Men Cat 5 B ,20,26,537.5,
Casey,Clark,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,21,92,367.39130434783,
David,Carlson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,48,92,401.30434782609,
Garrett,Myers,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 B ,20,26,525.96153846154,
Casey,Clark,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,43,98,382.24489795918,
David,Carlson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,55,98,402.44897959184,
