First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Cox,Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,35,38,373.98266666667,
Thomas,Cox,Schlitz Park Criterium,2014-06-24, Cat 1/2 Masters 35+,29,31,360.40317948718,
Thomas,Cox,Beloit Bike Classic,2014-06-23, Cat 1/2 Masters 35+,14,37,279.99953703704,
Thomas,Cox,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,17,59,268.17835714286,
Thomas,Cox,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,25,72,283.09683333333,
Thomas,Cox,East Troy Cycling Classic,2014-06-20, Cat 1/2 Master 35+,15,36,286.29651851852,
Jim,Creamer,TourdBurg,2014-06-15,Men  Masters 55-59,1,13,339.04516666667,
Thomas,Cox,TourdBurg,2014-06-15,Men Cat 1/2/3  ,55,60,405.12633333333,
Thomas,Cox,TourdBurg,2014-06-15,Men  Masters 40-44,1,18,267.71033333333,
Thomas,Rcox,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,14,27,319.14197222222,
Thomas,Rcox,Terre Haute Criterium - Cross State Challenge 2/2,2014-06-8,Men Cat 1/2/3  ,14,27,319.14197222222,
Harry,Clark,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3  ,24,45,336.126475,
Harry,Clark,River City Bicycle Classic,2014-06-7,Men Cat 1/2/3/4 Masters 40-49,5,22,313.1004,
Karim,Abdelkader,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,84,88,342.52161363636,
Vic,Emond,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,86,88,346.14404545455,
Karim,Abdelkader,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,15,97,235.89763194444,
Vic,Emond,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,24,97,293.86148611111,
Don,Birch,Cobb Park Criterium,2014-06-1,Men Category 3  ,2,34,315.6671875,
Alan,Standley,Cobb Park Criterium,2014-06-1,Men Category 3  ,26,34,396.05153125,
Thomas,Cox,Quad Cities Criterium,2014-05-26,Men  Masters 40 ,15,21,351.25506666667,
Harry,Clark,Quad Cities Criterium,2014-05-26,Men  Masters 40 ,17,21,366.1626,
Thomas,Cox,Melon City Criterium,2014-05-25,Men Masters 30 ,7,15,308.87373177991,
Harry,Clark,Melon City Criterium,2014-05-25,Men Masters 40 ,2,34,263.9777254902,
Thomas,Cox,Melon City Criterium,2014-05-25,Men Masters 40 ,21,34,337.43917647059,
Thomas,Cox,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,59,73,355.00987037037,
Thomas,Cox,Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,3,13,299.22042310862,
Harry,Clark,Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,4,13,314.37696165142,
Karim,Abdelkader,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,54,75,332.35745110101,
Thomas,Cox,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,65,75,353.09917058586,
Harry,Clark,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,73,75,366.92698357576,
Don,Birch,Winona Lake Road Race,2014-05-17,Men Masters  45-59,2,27,310.14128846154,
Jim,Creamer,Winona Lake Road Race,2014-05-17,Men Masters  45-59,9,27,360.52303685897,
Scott,Perry,Winona Lake Road Race,2014-05-17,Men Masters  45-59,10,27,367.72042948718,
Michael,Salemi,Winona Lake Road Race,2014-05-17,Men Masters  45-59,28,27,490.07610416667,
Harry,Clark,Winona Lake Road Race,2014-05-17,Men Masters  35-44,5,15,334.37427787391,
Alan,Standley,Winona Lake Road Race,2014-05-17,Men Masters  35-44,7,15,358.61306266564,
Thomas,Cox,Winona Lake Road Race,2014-05-17,Men Masters  35-44,13,15,431.32941704083,
Thomas,Cox,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,57,61,358.78357777778,
Karim,Abdelkader,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,54,75,334.53162162162,
Thomas,Cox,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,65,75,358.60491891892,
Harry,Clark,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,73,75,374.65378378378,
Thomas,Cox,Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,3,13,300.957,
Harry,Clark,Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,4,13,315.53466666667,
Vic,Emond,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,10,99,253.79525581395,
Karim,Abdelkader,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,20,99,275.74665116279,
Thomas,Cox,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,46,60,371.76640384615,
Alan,Standley,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 35-44 ,2,12,367.04143606578,
Don,Birch,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3/4/5 Masters 45-54 ,1,19,340.98153216269,
Alan,Standley,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,2,11,390.11201310646,
Don,Birch,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 45-54 ,2,22,336.66472079539,
Karim,Abdelkader,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,54,55,399.12155555556,
Brad,Baumgartner,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4/5   ,28,39,512.44859803922,
Jim,Creamer,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 50+,5,40,313.3626880928,
Harry,Clark,Marian Midwest Cycling Classic,2014-04-19,Men Cat Pro/1/2  ,58,71,324.37734285714,
Michael,Salemi,Marian Midwest Cycling Classic,2014-04-19,Men Cat 4/5 Master 45+,1,3,,
Jim,Creamer,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,16,31,344.09,
Jim,Creamer,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,4,14,329.32608333333,
Rob,Norwalk,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,6,14,357.06202777778,
Corurt,Maple,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,1,23,251.651,
Thomas,Cox,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,4,23,278.061875,
Harry,Clark,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,14,23,366.098125,
Don,Birch,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,15,23,374.90175,
Michael,Salemi,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,28,40,505.98919166667,
Thomas,Cox,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,9,46,265.65500793651,
Karim,Abdelkader,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,19,46,300.39730952381,
Vic,Emond,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 1/2/3 Senior ,25,46,321.24269047619,
Michael,Langan,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,13,28,387.3,
Robert,Brooks,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,2,24,280.81855,
Jim,Creamer,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,3,24,293.37426666667,
John,Freije,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,7,24,343.59713333333,
Harry,Clark,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,5,38,279.38657894737,
Michael,Langan,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,13,38,320.53240350877,
Vic,Emond,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,22,38,366.82145614035,
Don,Birch,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,24,38,377.1079122807,
Mark,Edwards,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,41,45,543.731,
Karim,Abdelkader,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,2,48,256.28822727273,
Vic,Emond,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,8,48,273.06159090909,
Harry,Clark,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,24,48,317.79056060606,
Don,Birch,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,41,48,365.31509090909,
Thomas,Cox,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 1/2/3 Senior ,42,48,368.11065151515,
Hana,Baker,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Women Senior ,5,13,423.85822222222,
Mark,Edwards,Mooresville ,2014-04-6,Men Cat 4/5 Senior ,27,46,505.93799303234,
Thomas,Cox,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,15,51,275.98424959985,
Vic,Emond,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,35,51,344.59222521868,
Hans,Ibold,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,38,51,354.8834215615,
Harry,Clark,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,44,51,375.46581424715,
Karim,Abdelkader,Mooresville ,2014-04-6,Men Cat 1/2/3 Senior ,47,51,385.75701058997,
Jim,Creamer,Mooresville ,2014-04-6,Men Master 50+,2,12,287.87265691305,
Robert,Brooks,Mooresville ,2014-04-6,Men Master 50+,3,12,303.52998049277,
Corurt,Maple,Mooresville ,2014-04-6,Men Master 40+,1,13,256.52433333333,
Don,Birch,Mooresville ,2014-04-6,Men Master 40+,13,13,419.97917382214,
Jim,Creamer,JWD Ceraland Challenge,2014-04-5,Men Master 50+,2,24,272.36058333333,
Thomas,Cox,JWD Ceraland Challenge,2014-04-5,Men Master 40+,6,33,290.70865034906,
Harry,Clark,JWD Ceraland Challenge,2014-04-5,Men Master 40+,8,33,299.56797715535,
Vic,Emond,JWD Ceraland Challenge,2014-04-5,Men Master 40+,11,33,312.85696736479,
Don,Birch,JWD Ceraland Challenge,2014-04-5,Men Master 40+,16,33,335.00528438052,
Alan,Standley,JWD Ceraland Challenge,2014-04-5,Men Master 40+,29,33,392.59090862141,
Hana,Baker,JWD Ceraland Challenge,2014-04-5,Women Cat  4 Senior ,2,2,,
Harry,Clark,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,6,64,259.75537931034,
Karim,Abdelkader,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,20,64,289.79390804598,
Thomas,Cox,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,53,64,360.59901149425,
Vic,Emond,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,54,64,362.74462068966,
Harry,Clark,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,11,30,319.32876190476,
Thomas,Cox,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Open Masters ,18,30,362.15342857143,
Thomas,Cox,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Open Masters ,12,19,402.69559259259,
Jim,Creamer,Long Run Park,2014-03-15,Men Master 45-49,5,31,292.0039455499,
Don,Birch,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 40+,3,13,294.9747098697,
Chuck,Crouch,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,4,36,361.92547667117,
Brad,Baumgartner,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 4/5 Senior,12,36,412.25377571622,
Damianos,Maggos,TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,2,12,321.13027777778,
Scott,Perry,Mass Ave Criterium,2013-08-10,Men Cat 3/4,38,72,384.85402298851,
Scott,Perry,Mass Ave Criterium,2013-08-10,Men Cat 4/5,3,55,348.65276296296,
Chuck,Crouch,Mass Ave Criterium,2013-08-10,Men Cat 4/5,19,55,415.69886666667,
Brad,Baumgartner,Mass Ave Criterium,2013-08-10,Men Cat 4/5,38,55,495.31611481481,
Mark,Edwards,Mass Ave Criterium,2013-08-10,Men Cat 4/5,55,55,549.79107407407,
Brad,Baumgartner,Mass Ave Criterium,2013-08-10,Men Cat 5,8,50,432.86411594203,
Damianos,Maggos,Mass Ave Criterium,2013-08-10,Men Cat 1/2/3/4 Master 50-59,8,22,363.3841,
Scott,Perry,Warsaw Downtown Classic,2013-08-2,Men Cat 4/5,9,22,444.25893999834,
Scott,Perry,Warsaw Downtown Classic,2013-08-2,Men Cat 3/4,7,28,339.73515151515,
Chuck,Crouch,New Albany Criterium-NAC,2013-07-28,Men Cat 4/5,6,32,405.68732142857,
Chuck,Crouch,New Albany Criterium-NAC,2013-07-28,Men Cat 3/4,28,29,446.493,
Damianos,Maggos,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 1/2/3/4/5 Master 40+,7,17,330.94041666667,
Chuck,Crouch,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 3/4 Senior,53,54,438.95066666667,
Chuck,Crouch,TrueSport.com Bloomington Cycling Grand Prix,2013-07-27,Men Cat 4/5 Senior,19,50,450,
Don,Birch,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,4,25,288.39967290553,
Damianos,Maggos,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,13,25,364.92254088681,
Tom,Pich,Indiana State Road Race,2013-07-20,Men Cat 1/2/3/4/5 Master 45+,17,25,398.93270443404,
Scott,Perry,Indiana State Road Race,2013-07-20,Men Cat 4/5,3,87,334.56540906685,
Chuck,Crouch,Indiana State Road Race,2013-07-20,Men Cat 4/5,15,87,371.01843778258,
Michael,Salemi,Indiana State Road Race,2013-07-20,Men Cat 4/5,17,87,377.09394256853,
Jeff,Kucic,Indiana State Road Race,2013-07-20,Men Cat 4/5,55,87,492.52853350169,
Brad,Baumgartner,Indiana State Road Race,2013-07-20,Men Cat 4/5,64,87,519.86830503849,
Rick,Burgett,Indiana State Road Race,2013-07-20,Men Cat 4/5,70,87,538.09481939635,
David,Greene,Indiana State Road Race,2013-07-20,Men Cat 4/5,76,87,556.32133375422,
Craig,Helmreich,Indiana State Road Race,2013-07-20,Men Cat 4/5,81,87,571.51009571911,
Michael,Langan,Indiana State Road Race,2013-07-20,Men Cat 3,14,47,342.14452385686,
Ryan,Tragesser,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,57,107,401.64660526316,
Michael,Langan,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,100,107,436.57616666667,
Don,Birch,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,9,71,270.13245679012,
Damianos,Maggos,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,41,71,407.66095061728,
Tom,Pich,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,57,71,472.12743209877,
Michael,Langan,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3 Master 40-59,69,71,472.12743209877,
Chuck,Crouch,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,10,83,387.56045528455,
Scott,Perry,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,18,83,403.17034146341,
Jonathan,Rivers,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,32,83,430.48764227642,
Jason,Schaffer,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 4/5,59,83,483.17100813008,
Scott,Perry,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 5,1,50,369.28533333333,
Chris,Welch,Giro d'Otisco,2013-06-16,Men Master 55+,3,4,,
Scott,Perry,Carmel Cycling Grand Prix,2013-06-1,Men Cat 4/5 Senior,2,49,356.83499112805,
Spencer,Carr,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,13,14,464.44773809524,
Michael,Salemi,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,18,36,461.49333333333,
David,Greene,Mooresville Challenge,2013-04-21,Men Cat 4/5 Senior,31,36,521.9,
Don,Birch,Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 1/2/3,3,23,280.48773836976,
Don,Birch,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,9,25,314.47460865296,
Damian,Maggos,Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 1/2/3,16,25,359.89544973456,
Damianos,Maggos,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,21,39,321.49428947368,
Ryan,Tragesser,Marian University Midwest Classic,2013-03-30,Men Cat 1/2/3 Master 35+,24,39,334.52715789474,
Brad,Baumgartner,Fountain Square Grand Prix,2012-08-18,Men Category 5 Senior 0-99,7,18,468.04501889731,
Michael,Langan,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,10,20,332,
Scott,Perry,Fountain Square Grand Prix,2012-08-18,Men 40+ Master 40-99,11,20,383.09688888889,
Michael,Langan,Fountain Square Grand Prix,2012-08-18,Men Category 3/4 Senior 0-99,6,29,331.2091025641,
Scott,Perry,Fountain Square Grand Prix,2012-08-18,Men Category 4/5 Senior 0-99,4,23,371.30041099645,
John,Becker,Mass Ave Criterium,2012-08-11,Men Cat 3  ,6,53,286.02507692308,
Jerry,Lee,Mass Ave Criterium,2012-08-11,Men Cat 4  ,47,58,481.44833908046,
Chris,Welch,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4/5,19,44,435.47657575758,
Michael,Langan,Indiana State Road Race ,2012-08-5,Men 3  ,8,22,340.73607541073,
John,Becker,Indiana State Road Race ,2012-08-5,Men 3  ,12,22,360.7667758907,
Alan,Standley,Indiana State Road Race ,2012-08-5,Men 3  ,20,22,400.82817685063,
Jerry,Lee,Indiana State Road Race ,2012-08-5,Men 4  ,23,33,443.26196119477,
David,Greene,Indiana State Road Race ,2012-08-5,Men 5  ,5,50,431.15012153547,
Brent,Dawes,Indiana State Road Race ,2012-08-5,Men  Master 35+,5,9,339.38628770899,
Scott,Perry,Indiana State Road Race ,2012-08-5,Men  Master 45+,2,20,308.57847675891,
Frank,Troiano,Indiana State Road Race ,2012-08-5,Men  Master 45+,12,20,422.85538081027,
Brent,Burke,IN State Time Trial Championship,2012-07-22,Men  Master 55-59 ,6,7,553.22588850576,
Michael,Langan,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,26,102,322.3042875817,
John,Becker,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,41,102,340.78066013072,
Don,Birch,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,23,62,325.81603225806,
Tom,Pich,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,37,62,363.31887096774,
Ryan,Tragesser,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,84,94,356.79410638298,
Joseph,Greenlee,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,22,62,423.58919354839,
David,Greene,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,29,62,442.07675806452,
Tom,Pich,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,37,62,463.20540322581,
John,Becker,Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category Pro/1/2/3 Senior 0-99,17,37,283.75324444444,
Tom,Pich,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 45+ Master 45-99,8,13,342.07902056567,
Chris,Richter,Eagle Creek Park Traditional Bike Race,2012-07-8,Men 35+ Master 35-99,3,9,300.418,
Brad,Baumgartner,Eagle Creek Park Fast Crit,2012-07-7,Men Category 5 Senior 0-99,12,20,517.52359259259,
Michael,Langan,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,7,28,317.43166666667,
Brent,Dawes,Eagle Creek Park Fast Crit,2012-07-7,Men Category 3/4 Senior 0-99,16,28,366.28416666667,
Michael,Langan,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,6,17,296.47266666667,
Brent,Dawes,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,7,17,302.72266666667,
Alan,Standley,Eagle Creek Park Fast Crit,2012-07-7,Men 35+ Master 35-99,15,17,352.72266666667,
Joseph,Greenlee,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 4  ,32,58,435.30206103642,
Jacob,Koczman,Quad Cities Criterium,2012-05-28,Men Cat 1/2/3 Master 30-99,50,46,318.49580872036,
Jacob,Koczman,Melon City Criterium,2012-05-27,Men 3 Senior 15--99,33,62,318.47801590478,
Jacob,Koczman,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,129,140,275.58633333333,
Michael,Langan,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,12,44,323.59983333333,
Emily,Samons,Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 4  ,2,9,561.59596832204,
Jerry,Lee,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 4  ,11,21,400,
Joseph,Greenlee,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 5  ,4,33,448.82333333333,
Chris,Welch,Mount Victory Road Race Presented by Southern Petr,2012-05-5,Men Master  55-59,2,6,392.31338227581,
Frank,Troiano,JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,6,16,478.57142857143,
Brad,Baumgartner,JWD Ceraland Challenge #2,2012-04-22,Men Category 5 Senior 0-99,16,16,585.71428571429,
Michael,Langan,JWD Ceraland Challenge #2,2012-04-22,Men Category 3/4 Senior 0-99,5,28,321.87091706349,
Chris,Welch,JWD Ceraland Challenge #2,2012-04-22,Men 55+ Master 55-99,6,7,493.77833333333,
Brent,Dawes,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,3,29,344.86052103768,
Steven,Down,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,20,29,507.34880670672,
Frank,Troiano,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,23,29,536.02321006008,
Jerry,Lee,JWD Ceraland Challenge #2,2012-04-22,Men Category 4/5 Senior 0-99,24,29,545.5813445112,
Jacob,Koczman,Mooresville ,2012-04-15,Cat 3/4,7,33,328.51606666667,
Curtis,Tolson,Mooresville ,2012-04-15,Men Criterium Master 40-99,2,24,268.33438719356,
Dan,Fillenwarth,Mooresville ,2012-04-15,Cat 4/5,35,53,501.52772565789,
Jacob,Koczman,Mooresville ,2012-04-15,Men Criterium Senior 0-99,41,50,334.76252494239,
Chris,Welch,JWD Ceraland Challenge #1,2012-04-14,Men 40+/45+/55+ Master 35-99,19,26,398.2090242554,
John,Becker,JWD Ceraland Challenge #1,2012-04-14,Men Category 3/4 Senior 0-99,6,21,331.70396528619,
Brad,Baumgartner,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,12,48,459.375,
Damianos,Maggos,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,4,15,295.70714285714,
Tom,Pich,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 35-44,20,21,345.291,
Damian,Maggos,Indy Criterium,2011-07-23,Men - Masters 40+,10,48,279.3035,
Don,Birch,Indy Criterium,2011-07-23,Men - Masters 40+,16,48,326.4345,
Tom,Pich,Indy Criterium,2011-07-23,Men - Masters 40+,40,48,491.393,
David,Greene,Indy Criterium,2011-07-23,Men - 4/5,28,83,457.60806780867,
Frank,Troiano,Indy Criterium,2011-07-23,Men - 4/5,45,83,500.72045205783,
Jacob,Koczman,Indy Criterium,2011-07-23,Men - 3/4,21,90,310.59496031746,
Alan,Standley,Indy Criterium,2011-07-23,Men - 3/4,83,90,373.73087301587,
Damian,Maggos,Marion Classic,2011-07-2,Men - Masters 35+,17,40,317.21643864722,
Jacob,Koczman,Marion Classic,2011-07-2,Men - 4/5,13,41,433.59119909403,
Alan,Standley,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,7,28,286.93574956846,
Alan,Standley,Winona to Wooster Road Race,2011-05-14,Men Cat 3   ,30,36,327.5,
Alan,Standley,OSRS #8 - St Peters,2011-05-7,Men Cat 3 Senior   (62 Miles),12,32,285.69662971497,
Damianos,Maggos,TKO Broadripple Criterium,2011-05-1,Men 1/2/3 Master 35-99 ,12,15,339.8191409549,
Damianos,Maggos,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,9,27,260.1377277615,
Alan,Standley,TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3 Master 35-99 ,23,27,371.7520900293,
Alan,Standley,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),23,23,,
Alan,Standley,Sherman Park Criterium,2011-04-9,Men Cat 1/2/3 Masters 30-99 ,21,37,307.65773809524,
