First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Levitt,The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,47,49,379.065,
Hans,Poulsen,Lodi Cycle Fest,2016-06-5,Men Cat 3,10,15,483.01773333333,
Jason,Frost,Lodi Cycle Fest,2016-06-5,Men Cat 3,11,15,498.37466666667,
Leonard,Schummer,Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 3,33,40,478.47632352941,
Hans,Poulsen,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,4,35,411.20489583333,
Ian,Dickson,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,6,35,428.62260416667,
Leonard,Schummer,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,7,35,437.33145833333,
Orion,Pohl,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,8,35,446.0403125,
Finn,Cunningham,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,10,35,463.45802083333,
Kenneth,Oei,Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,14,35,498.2934375,
Toby,Bodden,Memorial Day Criterium,2016-05-30,Men Junior 13-14 Open,7,7,691.295,
Leonard,Schummer,Memorial Day Criterium,2016-05-30,Men Cat 4/5,4,74,360.78531428571,
Finn,Cunningham,Memorial Day Criterium,2016-05-30,Men Cat 4/5,23,74,422.54997142857,
Ian,Dickson,Memorial Day Criterium,2016-05-30,Men Cat 4/5,45,74,494.06694285714,
Grace,Cunningham,Memorial Day Criterium,2016-05-30,Women Junior 13-14 Open,1,2,,
Andrew,Levitt,Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 2,20,36,383.17728888889,
Leonard,Schummer,Modesto Road Race,2016-05-22,Men Cat 4/5,4,37,423.68974358974,
Ian,Dickson,Modesto Road Race,2016-05-22,Men Cat 4/5,13,37,485.27697435897,
Jason,Frost, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 2/3,42,46,456.92859649123,
Hans,Poulsen, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,16,42,427.91114285714,
Jason,Frost, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 3/4,41,48,506.39245238095,
Andrew,Levitt,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,2,8,382.68,
Jason,Frost,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 1/2/3,7,8,454.5705,
Finn,Cunningham,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,4,27,403.05023668476,
Hans,Poulsen,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,6,27,419.22826501759,
Orion,Pohl,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,16,27,500.11840668171,
Kenneth,Oei,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,19,27,524.38544918094,
Leonard,Schummer,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,23,27,556.74150584659,
Andrew,Levitt,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Pro/Cat 1/2,36,62,389.44433333333,
Jason,Frost,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,29,64,436.62420289855,
Leonard,Schummer,Regalado Road Race,2016-05-8,Men Cat 4,6,9,538.088,
Andrew,Levitt,Berkeley Hills Road Race,2016-05-7,Men Cat P/1/2,30,49,382.23938596491,
Orion,Pohl,Berkeley Hills Road Race,2016-05-7,Men Cat 5,41,54,562.40638904762,
Finn,Cunningham,Berkeley Hills Road Race,2016-05-7,Men Cat 4,20,56,452.47725694444,
Kenneth,Oei,Berkeley Hills Road Race,2016-05-7,Men Cat 4,40,56,533.66822916667,
Leonard,Schummer,Salinas Criterium,2016-05-1,Men Junior 15-16,1,9,382.746,
Finn,Cunningham,Salinas Criterium,2016-05-1,Men Junior 15-16,2,9,402.3845,
Hans,Poulsen,Salinas Criterium,2016-05-1,Men Junior 15-16,3,9,422.023,
Kenneth,Oei,Salinas Criterium,2016-05-1,Men Junior 15-16,9,9,539.854,
Andrew,Levitt,Salinas Criterium,2016-05-1,Men Junior 17-18,1,8,376.521,
Ian,Dickson,Salinas Criterium,2016-05-1,Men Junior 17-18,5,8,480.38633333333,
Jason,Frost,Salinas Criterium,2016-05-1,Men Junior 17-18,6,8,506.35266666667,
Andrew,Levitt,Salinas Criterium,2016-05-1,Men Cat 2/3,1,12,303.12983333333,
Jason,Kent,Salinas Criterium,2016-05-1,Men Cat 2/3,11,12,479.5592,
Leonard,Schummer,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,2,18,402.1272803253,
Finn,Cunningham,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,5,18,440.9406213012,
Ian,Dickson,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,6,18,453.8784016265,
Hans,Poulsen,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,8,18,479.7539622771,
Kenneth,Oei,Salinas Criterium,2016-05-1,Men Junior Cat 4/5,14,18,557.38064422889,
Toby,Bodden,Salinas Criterium,2016-05-1,Men Junior 13-14,9,10,698.9384,
Leonard,Schummer,Salinas Criterium,2016-05-1,Men Cat 4,5,16,449.05381668572,
Finn,Cunningham,Salinas Criterium,2016-05-1,Men Cat 4,6,16,466.08107006115,
Ian,Dickson,Salinas Criterium,2016-05-1,Men Cat 4,10,16,534.19008356287,
Kenneth,Oei,Salinas Criterium,2016-05-1,Men Cat 4,11,16,551.2173369383,
Hans,Poulsen,Salinas Criterium,2016-05-1,Men Cat 4,15,16,585.27184368916,
Grace,Cunningham,Salinas Criterium,2016-05-1,Women Junior 13-14,3,5,,
Finn,Cunningham,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,1,8,440.85,
Leonard,Schummer,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,2,8,460.2161786082,
Kenneth,Oei,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 15-16,4,8,498.94853582461,
Andrew,Levitt,Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,20,58,337.59164705882,
Ian,Dickson,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,3,6,,
Orion,Pohl,Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,5,6,,
Hans,Poulsen,TEA Solar Cycling Classic/ PB CSU Stanislaus,2016-04-10,Men Cat 4,3,13,410.167,
Andrew,Levitt,Turlock Lake Road Race,2016-04-9,Men Cat 1/2,8,45,300.32197777778,
Ian,Dickson,Turlock Lake Road Race,2016-04-9,Men Cat 4,25,26,577.03936363636,
Finn,Cunningham,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,20,34,431.1258664658,
Leonard,Schummer,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,23,34,445.87842924968,
Hans,Poulsen,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,32,34,490.1361176013,
Andrew,Levitt,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,14,46,327.21446056189,
Hans,Poulsen,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,18,34,448.99948529412,
Leonard,Schummer,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,20,34,448.99948529412,
Finn,Cunningham,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,32,34,448.99948529412,
Andrew,Levitt,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,33,46,385.63304347826,
Leonard,Schummer,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,24,47,468.73025378788,
Finn,Cunningham,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,29,47,488.97796969697,
Hans,Poulsen,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,34,47,515.97492424242,
Kenneth,Oei,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,39,47,540.72213257576,
Andrew,Levitt,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,15,66,333.0445,
Finn,Cunningham,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,14,51,409.69464,
Leonard,Schummer,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,22,51,456.23821333333,
Hans,Poulsen,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,31,51,508.59973333333,
Kenneth,Oei,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,50,51,619.14072,
Andrew,Levitt,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,17,83,331.11556910569,
Finn,Cunningham,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,14,51,402.85146001861,
Leonard,Schummer,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,22,51,451.79569153221,
Hans,Poulsen,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,31,51,506.85795198501,
Kenneth,Oei,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,50,51,623.10050182982,
Andrew,Levitt,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,17,83,308.73609756098,
Leonard,Schummer, Bariani Road Race,2016-03-13,Men Cat 4,12,40,503.23348148148,
Ian,Dickson, Bariani Road Race,2016-03-13,Men Cat 4,35,40,597.96740740741,
Toby,Bodden,Land Park Criterium,2016-03-12,Men Junior 13-14 Open,7,8,650.43440379688,
Leonard,Schummer,Land Park Criterium,2016-03-12,Men Cat 4,6,40,385.30816666667,
Finn,Cunningham,Land Park Criterium,2016-03-12,Men Cat 4,16,40,439.9865,
Hans,Poulsen,Land Park Criterium,2016-03-12,Men Cat 4,17,40,445.45433333333,
Kenneth,Oei,Land Park Criterium,2016-03-12,Men Cat 4,37,40,,
Ian,Dickson,Land Park Criterium,2016-03-12,Men Cat 4,38,40,560.27883333333,
Orion,Pohl,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Group 2 Cat 5,17,17,558.64495486434,
Orion,Pohl,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,27,36,554.21814149253,
Hans,Poulsen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,6,36,422.74465059855,
Leonard,Schummer,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,7,36,426.66428071826,
Kenneth,Oei,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 4,16,36,461.94095179564,
Leonard,Schummer,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 3/4,13,42,411.7092,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,63,77,415.24734375,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Masters 35+ Cat 3-4,13,37,423.90567797119,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,8,60,422.80581417625,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 4-5,33,60,,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,61,65,429.42230876136,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Masters 35+ Cat 3-4,31,32,513.74267735605,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,7,46,397.39168895028,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 4-5,39,46,564.92748484221,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,8,78,261.35406385169,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Masters 35+ Cat 3-4,32,33,574.47556276376,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,15,51,443.53804680849,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 4-5,33,51,532.58000480582,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,70,85,421.20325,
Jason,Kent,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Masters 35+ Cat 3-4,34,40,508.63319444444,
Leonard,Schummer,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,6,63,412.71737634409,
Jacob,Drummond,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 4-5,44,63,521.86890322581,
Andrew,Levitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,9,86,338.49911186697,
Finn,Cunningham,Original Merced Criterium,2016-02-21,Men Cat 4,9,18,474.73435714286,
Kenneth,Oei,Original Merced Criterium,2016-02-21,Men Cat 4,14,18,535.10614285714,
Jason,Kent,Original Merced Criterium,2016-02-21,Men Master 35+ Cat 1/2/3,12,14,462.31291666667,
Andrew,Levitt,Original Merced Criterium,2016-02-21,Men Pro/Cat 1/2,23,34,372.56541666667,
Jason,Kent,Original Merced Criterium,2016-02-21,Men Cat 3,4,9,413.5485,
Andrew,Levitt,Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,61,93,380.6164375,
Grace,Cunningham,Snelling Road Race,2016-02-20,Women Junior 13-14,2,5,,
Ian,Dickson,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,1,17,435.52583333333,
Finn,Cunningham,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,2,17,449.385,
Leonard,Schummer,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,8,17,532.54,
Kenneth,Oei,Snelling Road Race,2016-02-20,Men Junior 15-18 Cat 4/5,14,17,615.695,
Jason,Kent,Snelling Road Race,2016-02-20,Men Master 35+ Cat 1/2/3,72,75,466.88834,
Toby,Bodden,Snelling Road Race,2016-02-20,Men Junior 13-14,10,12,637.76496095833,
Ian,Dickson,Dinuba Criterium,2016-02-15,Men Junior 16-18,1,6,418.653,
Leonard,Schummer,Dinuba Criterium,2016-02-15,Men Junior 16-18,2,6,427.86366666667,
Finn,Cunningham,Dinuba Criterium,2016-02-15,Men Junior 16-18,3,6,437.07433333333,
Jacob,Drummond,Dinuba Criterium,2016-02-15,Men Junior 16-18,4,6,446.285,
Andrew,Levitt,Dinuba Criterium,2016-02-15,Men Junior 16-18,5,6,455.49566666667,
Leonard,Schummer,Dinuba Criterium,2016-02-15,Men Cat 4/5,4,27,384.28477399931,
Jacob,Drummond,Dinuba Criterium,2016-02-15,Men Cat 4/5,7,27,405.13784179952,
Finn,Cunningham,Dinuba Criterium,2016-02-15,Men Cat 4/5,8,27,412.08886439959,
Ian,Dickson,Dinuba Criterium,2016-02-15,Men Cat 4/5,14,27,453.795,
Andrew,Levitt,Dinuba Criterium,2016-02-15,Men Pro/Cat 1/2,7,11,368.7151,
Andrew,Levitt,Pine Flat Road Race,2016-02-14,Men Pro/Cat 1/2,2,9,320.60625,
Ian,Dickson,Pine Flat Road Race,2016-02-14,Men Cat 4,6,16,462.00702777778,
Finn,Cunningham,Pine Flat Road Race,2016-02-14,Men Cat 4,11,16,552.82188888889,
Jacob,Drummond,Pine Flat Road Race,2016-02-14,Men Cat 4,15,16,625.47377777778,
Leonard,Schummer,Pine Flat Road Race,2016-02-14,Men Cat 4,16,16,625.47377777778,
Andrew,Levitt,Cantua Creek Road Race,2016-02-13,Men Pro/Cat 1/2,2,13,292.23199351431,
Leonard,Schummer,Cantua Creek Road Race,2016-02-13,Men Cat 4,11,25,474.00044444444,
Ian,Dickson,Cantua Creek Road Race,2016-02-13,Men Cat 4,12,25,486.22522222222,
Finn,Cunningham,Cantua Creek Road Race,2016-02-13,Men Cat 4,15,25,522.89955555556,
Jacob,Drummond,Cantua Creek Road Race,2016-02-13,Men Cat 4,25,25,657.37211111111,
Lane,Sturgeon,Folsom Winter Criterium,2016-02-13,Men Cat 4,39,54,542.01710069444,
Ian,Dickson,Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,16,17,550.80707142857,
Toby,Bodden,Cherry Pie Criterium,2016-02-7,Men Junior 13-14 Cat 4/5,7,12,619.0547825,
Kenneth,Oei,Cherry Pie Criterium,2016-02-7,Men 15-16 Cat 4/5,4,7,,
Grace,Cunningham,Cherry Pie Criterium,2016-02-7,Women Cat 4,9,10,728.06075427079,
Ian,Dickson,Cherry Pie Criterium,2016-02-7,Men Cat 4,21,33,488.42914285714,
Leonard,Schummer,Cal Aggie Criterium,2016-01-30,Men Cat 4,7,42,388.521012201,
Kenneth,Oei,Cal Aggie Criterium,2016-01-30,Men Cat 4,34,42,573.81216407127,
Ian,Dickson,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,3,43,399.03664285714,
Leonard,Schummer,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,9,43,415.16507142857,
Andrew,Levitt,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,13,43,425.91735714286,
Orion,Pohl,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,22,43,450.11,
Kenneth,Oei,Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,31,43,,
Hans,Poulsen,Oakland Grand Prix,2015-09-20,Men Cat 4/5,5,43,381.32333333333,
Andrew,Levitt,Oakland Grand Prix,2015-09-20,Men Cat 1/2,29,47,386.18488235294,
Leonard,Schummer,Giro Di San Francisco,2015-09-7,Men Cat 4/5,42,75,473.52355555556,
Andrew,Levitt,Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,39,82,337.43107142857,
Leonard,Schummer,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,5,15,414.54185714286,
Hans,Poulsen,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,6,15,430.10457142857,
Ian,Dickson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,7,15,445.66728571429,
Finn,Cunningham,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,8,15,461.23,
Jacob,Drummond,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,9,15,476.79271428571,
Jason,Frost,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 15-16 Open,14,15,554.60628571429,
Andrew,Levitt,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Junior 17-18 Open,3,19,324.10475925926,
Andrew,Levitt,Winters Road Race,2015-08-29,Men Pro/Cat 1/2,38,54,374.54957894737,
Ian,Dickson,Winters Road Race,2015-08-29,Men 15-16 Junior,1,7,,
Leonard,Schummer,Winters Road Race,2015-08-29,Men 15-16 Junior,2,7,,
Hans,Poulsen,Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,2,41,368.80039814815,
Leonard,Schummer,Dunnigan Hills Road Race,2015-08-15,Men Junior 15-16,2,5,,
Leonard,Schummer,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 4,36,36,550.25658823529,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,10,20,431.2190654067,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,11,20,437.6873513878,
Unknown,Rider,Cascade Cycling Classic - GC,2015-07-26,Men Cat 4,16,20,470.0287812933,
Andrew,Levitt,Cascade Cycling Classic - GC,2015-07-26,Men CAT 2,36,65,325.2371736188,
Jason,Frost,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,51,61,445.07221983037,
Ashton,Lyle,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,56,61,460.35738124851,
Jason,Kent,Cascade Cycling Classic - GC,2015-07-26,Men Cat 3,58,61,466.47144581577,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,9,20,373.0589,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,12,20,390.1022,
Unknown,Rider,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 4,19,20,429.8699,
Andrew,Levitt,Cascade Cycling Classic - Stage 6,2015-07-26,Men CAT 2,31,65,316.56909375,
Jason,Frost,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,47,61,427.78233622623,
Ashton,Lyle,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,58,61,457.27142387453,
Jason,Kent,Cascade Cycling Classic - Stage 6,2015-07-26,Men Cat 3,60,61,462.63307617422,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,8,23,410.91290909091,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,12,23,434.28236363636,
Unknown,Rider,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 4,17,23,472.25772727273,
Andrew,Levitt,Cascade Cycling Classic - Stage 5,2015-07-25,Men CAT 2,59,87,351.78575581395,
Ashton,Lyle,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,57,64,433.59947810011,
Jason,Frost,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,58,64,435.63447473285,
Jason,Kent,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,59,64,437.66947136559,
Eugene,Binunsky,Cascade Cycling Classic - Stage 5,2015-07-25,Men Cat 3,62,64,442.75696294744,
Jason,Kent,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,57,65,442.28173809874,
Jason,Frost,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,62,65,456.13626686931,
Ashton,Lyle,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,63,65,458.90717262342,
Eugene,Binunsky,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 3,64,65,461.67807837754,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,23,25,449.5855,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,24,25,454.526,
Unknown,Rider,Cascade Cycling Classic - Stage 4,2015-07-25,Men Cat 4,25,25,454.526,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,8,28,354.39242857143,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,15,28,382.79792857143,
Unknown,Rider,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 4,21,28,407.1455,
Andrew,Levitt,Cascade Cycling Classic - Stage 3,2015-07-24,Men CAT 2,53,88,,
Jason,Frost,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,48,68,418.34536085219,
Ashton,Lyle,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,55,68,436.21194651103,
Eugene,Binunsky,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,63,68,456.6309015497,
Jason,Kent,Cascade Cycling Classic - Stage 3,2015-07-24,Men Cat 3,65,68,461.73564030936,
Andrew,Levitt,Cascade Cycling Classic - Stage 2,2015-07-23,Men CAT 2,17,92,261.94840478189,
Andrew,Levitt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,33,43,383.88496296296,
Andrew,Levitt,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,2,67,292.13030357143,
Leonard,Schummer,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 4,10,38,410.29219298246,
Leonard,Schummer,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,21,64,387.83044444444,
Hans,Poulsen,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,23,64,395.02635555556,
Ashton,Lyle,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,55,64,510.16093333333,
Finn,Cunningham,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,1,9,419.571,
Hans,Poulsen,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,2,9,434.11325,
Leonard,Schummer,Davis Bike Club 4th of July Criterium,2015-07-4,Men 15-16 Junior,7,9,506.8245,
Ashton,Lyle,Davis Bike Club 4th of July Criterium,2015-07-4,Men 17-18 Junior,4,14,391.94541666667,
Ashton,Lyle,Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,17,40,400.58492857143,
Jason,Frost,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,48,60,491.71661607143,
Eugene,Binunsky,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,49,60,491.71661607143,
Andrew,Levitt,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,45,115,451.38086627907,
Ashton,Lyle,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,67,115,451.38086627907,
Finn,Cunningham,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,43,63,459.63909878554,
Hans,Poulsen,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,54,63,505.28819757108,
Leonard,Schummer,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,60,63,530.18770599956,
Lane,Sturgeon,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 15-16,62,63,538.48754214238,
Ashton,Lyle,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,60,121,387.38112,
Andrew,Levitt,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,61,121,389.67346666667,
Jason,Frost,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,39,67,426.65834375,
Lane,Sturgeon,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat4/5,12,15,513.02706976742,
Andrew,Levitt,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,3,18,324.6593640312,
Finn,Cunningham,Nevada City Bicycle Classic,2015-06-21,Men Junior 15-18 Cat 1/2/3,7,18,373.75587280624,
