First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mccarthy,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,40,45,527.2288030303,
Shane,Feehery,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,13,70,286.92345238095,
Joe,Bippus,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,29,70,327.99583333333,
Brian,Mccarthy,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,26,51,393.33,
James,Marshall,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,37,51,443.61224666667,
Shane,Feehery,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 2/3 Senior Open,5,36,273.33592592593,
Rob,Jacobsen,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,21,45,426.32866666667,
Michael,Arends,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,34,45,473.46233333333,
John,Walbaum,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,37,45,484.33933333333,
Sean,Mccarthy,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,43,45,506.09333333333,
Brian,Mccarthy,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,18,68,345.40449587634,
John,Walbaum,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,23,68,358.18247996333,
Shane,Feehery,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 2/3 Senior Open,32,41,400.62025480599,
Rob,Jacobsen,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,26,74,428.7908765477,
Michael,Arends,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,37,74,449.79234646849,
Sean,Mccarthy,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,39,74,453.610795545,
Joe,Bippus,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,8,41,290.64150833333,
Michael,Keller,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,15,41,310.18685,
Daniel,Solomon,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,16,41,312.97904166667,
Shane,Feehery,Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,35,41,366.03068333333,
John,Walbaum,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 3/4 Masters 35+,22,50,366.85046666667,
Shane,Feehery,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,4,58,263.72268650283,
Michael,Keller,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,11,58,284.73673278721,
Daniel,Solomon,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 2/3 Senior Open,16,58,299.74676584747,
Michael,Arends,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,31,47,465.33311594203,
Rob,Jacobsen,Intelligentsia Cup Prairie State Cycling Series: Northwestern Medicine Lake Bluff Criterium & Block Party,2014-07-19,Men Cat 4 Senior Open,39,47,495.30239130435,
John,Walbaum,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 3/4 Masters 35+,21,42,372.97184126984,
Joe,Bippus,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,4,36,263.44847222222,
Daniel,Solomon,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 2/3 Senior Open,22,36,340.98230555556,
Rob,Jacobsen,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,8,31,397.74653333333,
Michael,Arends,Intelligentsia Cup Prairie State Cycling Series: Vista Health System Waukegan Criterium,2014-07-18,Men Cat 4 Senior Open,12,31,417.69826666667,
Trevor,Rolette,Lodi Cycle Fest,2014-07-13,Men Pro/Cat 1/2  Open,9,42,247.34875,
John,Walbaum,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,27,39,383.22616176657,
Michael,Dutczak,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,21,122,242.43481481481,
Trevor,Rolette,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,58,122,242.43481481481,
Mitchell,Dutczak,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,50,61,565.10728813122,
Mitchell,Dutczak,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,53,63,577.63982795699,
Michael,Dutczak,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,70,152,275.12765,
Michael,Keller,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,95,152,304.98223333333,
Trevor,Rolette,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,6,78,249.75411965812,
Michael,Dutczak,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,18,78,277.70560683761,
Joe,Bippus,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,26,78,296.33993162393,
Shane,Feehery,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,47,78,345.25503418803,
Daniel,Solomon,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,49,78,349.91361538462,
Michael,Dutczak,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,37,113,244.44985294118,
Brian,Mccarthy,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3/4 Masters 50+,8,19,398.20533333333,
Sean,Mccarthy,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 4 Open ,4,18,398.88833333333,
Brian,Mccarthy,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 3 Open ,17,23,404.61098484848,
Brian,Mccarthy,Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Masters 45+,12,17,398.464375,
Edward,Dutczak,ISCorp Downer Classic,2014-06-28, Cat 4/5  ,51,60,528.60333333333,
Trevor,Rolette,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,2,92,252.7502173913,
Daniel,Solomon,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,17,92,277.90847826087,
Michael,Dutczak,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,19,92,281.26291304348,
Joe,Bippus,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,43,92,321.51613043478,
Mitchell,Dutczak,ISCorp Downer Classic,2014-06-28,Men  Junior 13-14,5,10,548.20533333333,
Stephen,Feehery,ISCorp Downer Classic,2014-06-28, Cat 3/4 Masters 35+,84,87,490.35705426357,
Daniel,Solomon,Commonwealth Classic,2014-06-27, Cat 2/3  ,8,59,254.3184137931,
Trevor,Rolette,Commonwealth Classic,2014-06-27, Cat 2/3  ,11,59,264.25544827586,
Michael,Dutczak,Commonwealth Classic,2014-06-27, Cat 2/3  ,39,59,357.00110344828,
Mitchell,Dutczak,Commonwealth Classic,2014-06-27,Men  Junior 13-14,5,8,570.11,
Trevor,Rolette,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,3,79,230.512,
Michael,Dutczak,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,7,79,240.70733333333,
Daniel,Solomon,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,50,79,350.30716666667,
Mitchell,Dutczak,Oshkosh Criterium de Titan,2014-06-26,Men  Junior 13-14,4,9,510.192,
Michael,Dutczak,Road America Road Race,2014-06-25, Cat 2/3  ,8,81,253.391675,
Daniel,Solomon,Road America Road Race,2014-06-25, Cat 2/3  ,45,81,339.5101,
Trevor,Rolette,Road America Road Race,2014-06-25, Cat 2/3  ,53,81,358.1303,
Mitchell,Dutczak,Road America Road Race,2014-06-25,Men  Junior 13-14,8,8,645.87403317423,
Trevor,Rolette,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,7,71,259.0989,
Michael,Dutczak,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,12,71,269.3784,
Daniel,Solomon,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,29,71,304.3287,
Brian,Mccarthy,Beloit Bike Classic,2014-06-23, Cat 3/4 Masters 35+,33,57,397.50242857143,
Michael,Dutczak,Beloit Bike Classic,2014-06-23, Cat 2/3  ,2,62,231.25580645161,
Daniel,Solomon,Beloit Bike Classic,2014-06-23, Cat 2/3  ,15,62,269.84595698925,
Trevor,Rolette,Beloit Bike Classic,2014-06-23, Cat 2/3  ,30,62,314.37305376344,
Sean,Mccarthy,Beloit Bike Classic,2014-06-23, Cat 4/5  ,9,34,395.48320588235,
Joe,Bippus,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,7,102,241.14528571429,
Shane,Feehery,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,9,102,245.20271428571,
Trevor,Rolette,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,11,102,249.26014285714,
Daniel,Solomon,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,19,102,265.48985714286,
Michael,Dutczak,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,22,102,271.576,
James,Rolette,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,31,42,500.0195,
Edward,Dutczak,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 4/5  ,37,42,533.36583333333,
Michael,Dutczak,Giro d' Grafton,2014-06-21, Cat 2/3  ,5,104,243.80629333333,
Joe,Bippus,Giro d' Grafton,2014-06-21, Cat 2/3  ,12,104,257.31914,
Daniel,Solomon,Giro d' Grafton,2014-06-21, Cat 2/3  ,28,104,288.20564666667,
Trevor,Rolette,Giro d' Grafton,2014-06-21, Cat 2/3  ,79,104,386.65638666667,
Shane,Feehery,Giro d' Grafton,2014-06-21, Cat 2/3  ,80,104,388.58679333333,
James,Rolette,Giro d' Grafton,2014-06-21, Cat 4/5  ,39,46,512.50369565217,
Shane,Feehery,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,1,73,261.205,
Trevor,Rolette,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,4,73,268.00529411765,
Daniel,Solomon,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,19,73,302.00676470588,
Michael,Dutczak,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,51,73,374.54323529412,
Brian,Mccarthy,East Troy Cycling Classic,2014-06-20, Cat 3/4 Master 35+,29,53,391.53082,
Trevor,Rolette,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,5,67,243.98524193548,
Michael,Dutczak,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,11,67,262.29185483871,
Joe,Bippus,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,17,67,280.59846774194,
Daniel,Solomon,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,23,67,298.90508064516,
Shane,Feehery,Shorewood Criterium,2014-06-19,Men Cat 2/3  ,54,67,393.48924731183,
John,Walbaum,O'Fallon Grand Prix ,2014-06-14,Men Cat 4 Open ,26,27,534.55664180097,
Michael,Keller,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,13,38,306.28084927984,
Trevor,Rolette,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,20,38,350.33749747085,
Shane,Feehery,O'Fallon Grand Prix ,2014-06-14,Men Pro/Cat 1/2 Open ,25,38,381.806531893,
John,Walbaum,O'Fallon Grand Prix TT,2014-06-13,Men Cat 4 Open ,5,11,427.00138196688,
Mitchell,Dutczak,Tour of Galena - Crit,2014-06-8,Mixed Junior 4-14,1,11,513.69183333333,
Trevor,Rolette,Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,2,35,246.9584375,
Michael,Dutczak,Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,13,35,284.35225,
Daniel,Solomon,Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,22,35,314.9471875,
Michael,Keller,Tour of Galena - Crit,2014-06-8,Men Pro/Cat 1/2 Open ,24,35,321.7460625,
Matthew,Kelley,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat1/2  ,12,50,256.64673927933,
John,Walbaum,Tour of Galena - Road Race,2014-06-7,Men Cat 4/5 Masters 30+,47,49,565.46383283969,
Michael,Dutczak,Tour of Galena - Road Race,2014-06-7,Men Cat 5 Open ,35,36,616.39534743591,
Mitchell,Dutczak,Tour of Galena - Road Race,2014-06-7,Mixed Junior 9-14,1,10,513.1941890101,
Michael,Dutczak,Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,10,42,276.605,
Daniel,Solomon,Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,20,42,328.19516666667,
Trevor,Rolette,Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,23,42,328.19516666667,
Michael,Keller,Tour of Galena - Road Race,2014-06-7,Men Pro/Cat 1/2 Open ,25,42,328.19516666667,
Mitchell,Dutczak,Tour of Galena - TT,2014-06-7,Mixed Junior 9-14,1,10,524.43902778225,
Michael,Dutczak,Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,19,34,306.27252941176,
Michael,Keller,Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,22,34,318.64011764706,
Daniel,Solomon,Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,29,34,347.49782352941,
Trevor,Rolette,Tour of Galena - TT,2014-06-7,Men Pro/Cat 1/2 Open ,33,34,363.98794117647,
Matthew,Kelley,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,7,88,249.54586363636,
Matthew,Kelley,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,6,97,218.50847569444,
Michael,Dutczak,Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,5,37,275.17266666667,
Trevor,Rolette,Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,24,37,334.54766666667,
Daniel,Solomon,Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,27,37,343.92266666667,
Michael,Arends,Cobb Park Criterium,2014-06-1,Men Category 4  ,13,42,410.88069060032,
Sean,Mccarthy,Cobb Park Criterium,2014-06-1,Men Category 4  ,14,42,416.89201203924,
John,Scherer,Cobb Park Criterium,2014-06-1,Men Category 4  ,21,42,492.03353002569,
Rob,Jacobsen,Cobb Park Criterium,2014-06-1,Men Category 4  ,29,42,492.03353002569,
James,Rolette,Cobb Park Criterium,2014-06-1,Men Category 4  ,31,42,492.03353002569,
Michael,Dutczak,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,24,88,289.5179516129,
Trevor,Rolette,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,28,88,289.5179516129,
Michael,Keller,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,32,88,289.5179516129,
Daniel,Solomon,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,52,88,339.42967741935,
Shane,Feehery,Cobb Park Criterium,2014-06-1,Men Pro-Cat 12  ,59,88,359.98156451613,
Sean,Mccarthy,Cobb Park Criterium,2014-06-1,Men Juniors  9-18,2,10,431.2665,
Mitchell,Dutczak,Cobb Park Criterium,2014-06-1,Men Juniors  9-18,8,10,587.1735,
Ryne,Jacobsen,Cobb Park Criterium,2014-06-1,Men Juniors  9-18,9,10,613.158,
James,Marshall,Cobb Park Criterium,2014-06-1,Men Category 3  ,19,34,396.05153125,
Mitchell,Dutczak,Cobb Park Criterium,2014-06-1,Men Category 5  ,20,23,598.74795,
Brian,Mccarthy,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-234  45+,16,42,341.42805263158,
Sean,Mccarthy,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,7,16,482.97745833333,
Ryne,Jacobsen,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  9-14,15,24,687.78147527463,
Michael,Arends,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,18,57,413.23432098765,
Rob,Jacobsen,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,31,57,455.51485185185,
Michael,Dutczak,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,2,87,253.72203252033,
Trevor,Rolette,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,4,87,257.97743089431,
Daniel,Solomon,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,30,87,309.04221138211,
Michael,Keller,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,31,87,309.04221138211,
Joe,Bippus,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,34,87,309.04221138211,
Shane,Feehery,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,81,87,395.21402845528,
Brian,Mccarthy,Quad Cities Criterium,2014-05-26,Men  Masters 40 ,16,21,358.70883333333,
Michael,Dutczak,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,32,107,280.20180246914,
Trevor,Rolette,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,61,107,355.15261728395,
Michael,Keller,Quad Cities Criterium,2014-05-26,Men Pro/Cat 1/2  ,96,107,355.15261728395,
Brian,Mccarthy,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,10,14,368.58666666667,
James,Rolette,Quad Cities Criterium,2014-05-26,Men  Masters 50 ,14,14,410.11,
Michael,Dutczak,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,41,127,272.72178014184,
Michael,Keller,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,54,127,292.64561702128,
Trevor,Rolette,Melon City Criterium,2014-05-25,Men Pro/Cat 1/2  ,108,127,357.01493617021,
Mitchell,Dutczak,Melon City Criterium,2014-05-25,Mixed Junior 13-14,7,9,560.766,
Brian,Mccarthy,Melon City Criterium,2014-05-25,Men Masters 50 ,9,16,365.555,
James,Rolette,Melon City Criterium,2014-05-25,Men Masters 50 ,14,16,422.93427083333,
Rob,Jacobsen,Melon City Criterium,2014-05-25,Men Cat 4  ,30,41,491.5692,
James,Rolette,Melon City Criterium,2014-05-25,Men Cat 4  ,37,41,524.34413333333,
Michael,Dutczak,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,30,95,240.6560212766,
Michael,Keller,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,51,95,283.79232978723,
Trevor,Rolette,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,74,95,331.03685815603,
Mitchell,Dutczak,Snake Alley Criterium,2014-05-24,Mixed Junior 13-14,11,11,624.35,
Rob,Jacobsen,Snake Alley Criterium,2014-05-24,Men Cat 4  ,27,37,473.44118518519,
Michael,Dutczak,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,32,73,270.54912037037,
Matthew,Kelley,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,40,73,295.57452777778,
Trevor,Rolette,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,52,73,333.11263888889,
Joe,Bippus,Burlington Road Race,2014-05-23,Men Pro/Cat 1/2  ,56,73,345.62534259259,
Rob,Jacobsen,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,17,39,445.17778725558,
John,Walbaum,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4 Open ,18,42,442.47629824561,
Michael,Keller,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,6,37,257.122,
Michael,Dutczak,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,7,37,262.4628,
Matthew,Kelley,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,10,37,278.4852,
Trevor,Rolette,PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,25,37,358.5972,
John,Walbaum,Winona Lake Road Race,2014-05-17,Men Cat 4  ,10,72,401.7818356964,
Matthew,Kelley,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,5,35,251.0486,
Trevor,Rolette,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,7,35,259.2134,
Shane,Feehery,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3  ,34,35,357.191,
Rob,Jacobsen,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,15,29,473.08,
Rob,Jacobsen,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,31,37,512.32981357812,
Brian,Mccarthy,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 45+,10,20,369.13,
Brian,Mccarthy,PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 3  ,27,41,384.58549122807,
Brian,Mccarthy,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,25,44,370.0975,
Sean,Mccarthy,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,41,55,526.02366666667,
John,Walbaum,Monsters of the Midway,2014-05-10,Men Cat 4 Open ,53,55,561.9755,
Sean,Mccarthy,Monsters of the Midway,2014-05-10,Mixed Junior 15-18,6,11,467.69,
Brian,Mccarthy,Monsters of the Midway,2014-05-10,Men Cat 3 Open ,41,65,396.8522816092,
Rob,Jacobsen,Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,6,26,403.83307692308,
John,Walbaum,Monsters of the Midway,2014-05-10,Men Cat 4/5 Masters 35+,8,26,420.23730769231,
Ryne,Jacobsen,Monsters of the Midway,2014-05-10,Mixed Junior 9-14,4,7,598.315,
Joe,Bippus,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,9,99,251.60011627907,
Daniel,Solomon,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,12,99,258.18553488372,
Matthew,Kelley,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,33,99,304.28346511628,
Trevor,Rolette,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,76,99,398.67446511628,
Shane,Feehery,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Open ,77,99,400.86960465116,
Michael,Keller,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,41,48,335.2415,
Brian,Mccarthy,Urbana Grand Prix,2014-05-4,Men Cat 1/2/3 Masters 35+,16,20,373.66366666667,
Rob,Jacobsen,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,14,50,371.79884090909,
Brian,Mccarthy,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,36,50,458.70167424242,
Sean,Mccarthy,Urbana Grand Prix,2014-05-4,Men Cat 3/4 Open ,47,50,494.25283333333,
Trevor,Rolette,Urbana Grand Prix,2014-05-4,Men Pro/Cat 1/2/3 Open ,8,60,244.37359615385,
Rob,Jacobsen,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,14,52,422.07945650767,
Sean,Mccarthy,Urbana Grand Prix,2014-05-4,Men Cat 4/5 Open ,44,52,536.68149460391,
Daniel,Solomon,King's Day Criterium,2014-04-27,Men CRIT M Pro/Cat 1/2  ,12,25,279.31416666667,
Matthew,Kelley,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Pro/Cat 1/2 Open ,22,48,310.44186111111,
John,Walbaum,13th Annual IC3 Hillsboro-Roubaix,2014-04-26,Men Masters 40-49,11,56,296.39616269879,
Michael,Keller,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,4,17,264.77566666667,
Mitchell,Dutczak,Marian Midwest Cycling Classic,2014-04-19,Men Juniors  ,9,10,518.7608,
Brian,Mccarthy,Copperopolis Road Race,2014-04-19,Men Cat 5 Master 45+,2,4,,
Rob,Jacobsen,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,18,52,422.38601388889,
John,Walbaum,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4/5 Masters 30+,24,52,447.31943055556,
John,Walbaum,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,23,55,440.15624,
Matthew,Kelley,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,3,61,244.65330666667,
Michael,Keller,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Pro/Cat 1/2  ,12,33,285.14773333333,
Matthew,Kelley,JWD Ceraland Challenge,2014-04-5,Men Cat 1/2/3 Senior ,7,64,261.90098850575,
Stephen,Feehery,Spring Super Criterium,2014-04-5,Men Cat 4/5 Masters 30+,42,63,500.84884615385,
Brian,Mccarthy,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,38,53,385.34900641026,
Stephen,Feehery,Spring Super Criterium,2014-04-5,Men Cat 4 Open ,44,64,481.97515502356,
Sean,Mccarthy,Spring Super Criterium,2014-04-5,Mixed Junior -,20,21,561.55,
Brian,Mccarthy,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,28,58,362.165,
Michael,Arends,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,24,75,426.54337142857,
Sean,Mccarthy,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,32,75,443.99445714286,
Joe,Bippus,Spring Super Criterium,2014-04-5,Men Pro/Cat 1/2/3 Open ,6,71,248.35375,
Stephen,Feehery,Gapers Block Crits,2014-04-2, Cat 4/5  ,13,23,458.60883333333,
Michael,Dutczak,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,25,58,281.33992857143,
Matthew,Kelley,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat P/1/2  ,26,58,283.15744642857,
