First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Dickerson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,42,68,267.37206372549,
Charles,Hutcheson,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,67,68,324.8258627451,
Keith,Hillier,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,68,68,327.12401470588,
Nick,Schaffner,Antelope Island Classic,2013-05-4,Men Cat 1/2/3,6,39,220.877,
Jesse,Miller-smith,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,6,43,221.94714285714,
Charles,Hutcheson,El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,2,36,206.7717254902,
Kevin,Susco,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,2,25,314.21780555556,
Kevin,Keenan,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,10,25,376.19758333333,
Paul,Mckenzie,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,13,25,399.44,
Jonathan,Teeter,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,5,72,215.48005555556,
Keith,Hillier,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,16,72,230.75783333333,
Arthur,Rand,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,20,72,236.31338888889,
Taylor,Bertrand-barrett,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,21,72,237.70227777778,
Charles,Hutcheson,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,24,72,241.86894444444,
Jesse,Miller-smith,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,27,72,246.03561111111,
Nick,Schaffner,Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,46,72,272.4245,
Justin,Rossi, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,25,78,199.80993018018,
Nathan,Freed, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,68,78,254.69647072072,
Christopher,Harlanddunaway, Sea Otter Classic - Stage 4,2013-04-21,Men Pro 1-2,69,78,257.74572297297,
Justin,Rossi,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,2,74,147.12694899258,
Christopher,Harlanddunaway,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,55,74,247.5312251652,
Nathan,Freed,Sea Otter Classic - GC,2013-04-21,Men Pro 1-2,60,74,257.00332669092,
Nick,Schaffner,Red Kite Criterium Series #2,2013-04-21,Men Cat 2/3,61,66,432.32886363636,
William,Myers,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,1,49,201.77583333333,
Charles,Hutcheson,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,12,49,230.54732638889,
Nick,Schaffner,Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,45,49,316.86180555556,
Kevin,Susco,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,2,39,295.66952631579,
Kevin,Keenan,2013 Sea Otter Classic - Road Race,2013-04-20,Men  Master 55+,9,39,349.87304385965,
Justin,Rossi,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,2,78,142.93584615385,
Christopher,Harlanddunaway,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,33,78,192.99607692308,
Nathan,Freed,2013 Sea Otter Classic - Stage 3,2013-04-20,Men Pro 1-2,60,78,236.59692307692,
Kevin,Susco,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,3,28,316.48614285714,
Kevin,Keenan,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men MASTERS  55+,13,28,414.05185714286,
Justin,Rossi,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,7,87,153.18498985215,
Christopher,Harlanddunaway,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,51,87,224.62250253696,
Nathan,Freed,Sea Otter Classic - Stage 2,2013-04-19,Men Pro 1-2,56,87,234.70779844541,
Justin,Rossi,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,26,97,204.41803787879,
Christopher,Harlanddunaway,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,46,97,226.51556060606,
Nathan,Freed,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,69,97,243.08870265152,
Joe,Dickerson,Sea Otter Classic - Stage 1,2013-04-18,Men Pro 1-2,94,97,275.62116666667,
William,Myers,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,7,35,227.61316666667,
Keith,Hillier,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,14,35,249.90933333333,
Christopher,Harlanddunaway,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,26,35,280.16841666667,
Nick,Schaffner,Chico Stage Race - Crit,2013-04-14,Men Pro/Cat 1/2,34,35,315.20525,
Keith,Hillier,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,3,36,203.17384722904,
Christopher,Harlanddunaway,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,6,36,214.18656883638,
William,Myers,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,25,36,283.93380568287,
Nick,Schaffner,Chico Stage Race - GC,2013-04-14,Men Pro/Cat 1/2,27,36,291.27562008776,
Keith,Hillier,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,6,36,186.90607409256,
Christopher,Harlanddunaway,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,8,36,198.40130372958,
Nick,Schaffner,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,29,36,319.10121491834,
William,Myers,Chico Stage Race - TT,2013-04-14,Men Pro/Cat 1/2,32,36,336.34405937387,
Charles,Hutcheson,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,10,61,213.29758333333,
Joe,Dickerson,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,14,61,220.72280555556,
Jesse,Miller-smith,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,25,61,241.14216666667,
Arthur,Rand,Santa Cruz Classic Criterium,2013-04-14,Men Pro/Cat 1/2,31,61,252.28,
Keith,Hillier,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,1,36,210.19366666667,
Christopher,Harlanddunaway,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,6,36,228.35098148148,
William,Myers,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,15,36,261.03414814815,
Nick,Schaffner,Chico Stage Race - RR,2013-04-13,Men Pro/Cat 1/2,25,36,297.34877777778,
Charles,Hutcheson,Hanford  Criterium,2013-04-7,Men Cat 1/2/3 Master 35+,1,29,227.93316666667,
Nathan,Freed,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,22,86,196.55671744186,
Joe,Dickerson,Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,51,86,247.81854445032,
Keith,Hillier,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,63,138,189.23778485622,
Arthur,Rand,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,71,138,196.20140678377,
Jonathan,Teeter,Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,134,138,251.03992946322,
Justin,Rossi,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,24,149,161.27678820347,
Taylor,Bertrand-barrett,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,31,149,161.27678820347,
Keith,Hillier,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,69,149,190.62461429043,
Arthur,Rand,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,88,149,206.20432443536,
Jonathan,Teeter,Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,123,149,230.11736791362,
Justin,Rossi,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,20,186,155.51081725951,
Taylor,Bertrand-barrett,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,28,186,160.16435340508,
Keith,Hillier,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,54,186,179.16629266615,
Arthur,Rand,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,66,186,179.16629266615,
Jonathan,Teeter,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,79,186,200.495,
Joe,Dickerson,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,179,186,260.21538053479,
Paul,Mach,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,180,186,260.21538053479,
Nathan,Freed,Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,182,186,260.21538053479,
Justin,Rossi,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,20,187,140.32144929414,
Taylor,Bertrand-barrett,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,28,187,144.80681660854,
Keith,Hillier,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,54,187,163.12206647567,
Arthur,Rand,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,66,187,163.12206647567,
Jonathan,Teeter,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,79,187,183.68,
Joe,Dickerson,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,179,187,241.24221386812,
Nathan,Freed,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,180,187,241.24221386812,
Paul,Mach,Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,182,187,241.24221386812,
Justin,Rossi,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,14,191,151.13186507672,
Jonathan,Teeter,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,16,191,152.18449665567,
Taylor,Bertrand-barrett,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,111,191,202.18449665567,
Keith,Hillier,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,132,191,213.23712823461,
Nathan,Freed,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,160,191,227.97397033988,
Joe,Dickerson,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,167,191,231.65818086619,
Paul,Mach,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,168,191,232.18449665567,
Arthur,Rand,Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,179,191,237.97397033988,
Kevin,Susco,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,1,20,320.2035,
George,Smith,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 55+,4,20,348.34545,
Charles,Hutcheson,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,2,66,171.45625252525,
Keith,Hillier,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,7,66,181.25918181818,
Joe,Dickerson,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,8,66,183.21976767677,
Justin,Rossi,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,14,66,194.98328282828,
Jonathan,Teeter,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,16,66,198.90445454545,
Christopher,Harlanddunaway,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,21,66,208.70738383838,
Nathan,Freed,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,59,66,283.20964646465,
Arthur,Rand,Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,60,66,285.17023232323,
Charles,Hutcheson,Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,1,22,175.52216666667,
Kevin,Susco,San Dimas Stage Race - GC,2013-03-24,Men Master  55+,2,7,351.73170371031,
Taylor,Bertrand-barrett,San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,34,76,187.90234843589,
Paul,Mach,Wards Ferry Road Race,2013-03-23,Men Pro/Cat 1/2,5,17,227.6089388802,
Kevin,Susco,San Dimas Stage Race - RR,2013-03-23,Men Master  55+,6,9,414.016,
Taylor,Bertrand-barrett,San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,33,83,185.92578425777,
Kevin,Susco,San Dimas Stage Race - TT,2013-03-22,Men Master  55+,1,17,346.79444463532,
Taylor,Bertrand-barrett,San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,61,162,163.50466049383,
Charles,Hutcheson,Bariani Road Race,2013-03-17,Men Cat 1/2,3,52,194.31184615385,
Charles,Hutcheson,Land Park Criterium,2013-03-16,Men Cat 1/2,2,73,170.20909438641,
Nathan,Freed,Land Park Criterium,2013-03-16,Men Cat 1/2,29,73,239.07739136489,
Charles,Hutcheson,Land Park Criterium,2013-03-16,Men Cat 1/2/3 Master 35+,8,80,257.82296577158,
Paul,Mckenzie,Madera County Stage Race,2013-03-10,Men Cat 3/4 Master 55+,11,16,475.73268737409,
Justin,Rossi,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,4,38,178.2589863043,
Keith,Hillier,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,7,38,187.06746276266,
Nathan,Freed,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,12,38,201.74825685992,
Christopher,Harlanddunaway,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,22,38,231.10984505444,
Joe,Dickerson,Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,30,38,254.59911561006,
Paul,Mckenzie,Madera County Stage Race - RR,2013-03-10,Men Cat 3/4 Master 55+,5,15,411.81854010159,
Keith,Hillier,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,8,21,216.79237241379,
Justin,Rossi,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,10,21,226.79237241379,
Nathan,Freed,Madera County Stage Race - RR,2013-03-10,Men Pro-1-2,21,21,274.29237241379,
Charles,Hutcheson,Red Kite Criterium Series #1,2013-03-10,Men Cat Pro/1/2,5,39,196.70618421053,
Paul,Mckenzie,Madera County Stage Race - TT,2013-03-9,Men Cat 3/4 Master 55+,14,16,510.31234906385,
Justin,Rossi,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,2,37,168.34255710264,
Christopher,Harlanddunaway,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,8,37,185.61106636053,
Keith,Hillier,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,12,37,197.12340586579,
Joe,Dickerson,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,19,37,217.27,
Nathan,Freed,Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,24,37,231.66042438158,
Paul,Mckenzie,Madera County Stage Race - Crit,2013-03-9,Men Cat 3/4 Master 55+,7,16,417.76751367599,
Justin,Rossi,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,9,37,222.19609463602,
Joe,Dickerson,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,10,37,224.97387241379,
Nathan,Freed,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,20,37,268.02942796935,
Keith,Hillier,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,22,37,268.02942796935,
Christopher,Harlanddunaway,Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,24,37,268.02942796935,
Christopher,Harlanddunaway,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,3,38,191.05963012107,
Justin,Rossi,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,5,38,196.3227880158,
Keith,Hillier,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,14,38,220.00699854212,
Nathan,Freed,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,20,38,235.79647222633,
Joe,Dickerson,Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,25,38,248.95436696317,
Justin,Rossi,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,11,104,148.67765976224,
Taylor,Bertrand-barrett,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,30,104,169.32836092744,
Jonathan,Teeter,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,73,104,216.06415830132,
Christopher,Harlanddunaway,Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,74,104,217.15103731001,
Taylor,Bertrand-barrett,Merco Cycling Classic,2013-03-3,Men Pro 1/2,28,104,181.72464583333,
Justin,Rossi,Merco Cycling Classic,2013-03-3,Men Pro 1/2,29,104,181.72464583333,
Christopher,Harlanddunaway,Merco Cycling Classic,2013-03-3,Men Pro 1/2,87,104,224.99954487179,
Jonathan,Teeter,Merco Cycling Classic,2013-03-3,Men Pro 1/2,96,104,235.15044711538,
Justin,Rossi,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,67,134,197.10473559787,
Taylor,Bertrand-barrett,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,70,134,197.10473559787,
Jonathan,Teeter,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,84,134,222.47786992623,
Christopher,Harlanddunaway,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,86,134,228.44801917996,
Nathan,Freed,Merco Cycling Classic ,2013-03-2,Men Pro 1/2,90,134,228.44801917996,
Jonathan,Teeter,Merco Cycling Classic,2013-03-1,Men Pro 1/2,4,139,130.98233333333,
Justin,Rossi,Merco Cycling Classic,2013-03-1,Men Pro 1/2,12,139,138.28144444444,
Taylor,Bertrand-barrett,Merco Cycling Classic,2013-03-1,Men Pro 1/2,39,139,162.91594444444,
Nathan,Freed,Merco Cycling Classic,2013-03-1,Men Pro 1/2,69,139,190.28761111111,
Christopher,Harlanddunaway,Merco Cycling Classic,2013-03-1,Men Pro 1/2,114,139,231.34511111111,
Jonathan,Teeter,Merco Cycling Classic,2013-02-28,Men Pro 1/2,30,140,180.31697619048,
Taylor,Bertrand-barrett,Merco Cycling Classic,2013-02-28,Men Pro 1/2,54,140,180.31697619048,
Nathan,Freed,Merco Cycling Classic,2013-02-28,Men Pro 1/2,79,140,209.60269047619,
Christopher,Harlanddunaway,Merco Cycling Classic,2013-02-28,Men Pro 1/2,84,140,209.60269047619,
Justin,Rossi,Merco Cycling Classic,2013-02-28,Men Pro 1/2,93,140,209.60269047619,
Charles,Hutcheson,Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,7,41,212.30203908046,
Charles,Hutcheson,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,1,112,163.30766666667,
Christopher,Harlanddunaway,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,7,112,171.46630952381,
Justin,Rossi,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,8,112,172.82608333333,
Keith,Hillier,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,20,112,189.14336904762,
Joe,Dickerson,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,22,112,191.86291666667,
Nathan,Freed,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,29,112,201.38133333333,
Jesse,Miller-smith,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,49,112,232.65613095238,
Jesse,Miller-smith,Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,52,112,232.65613095238,
Charles,Hutcheson,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,2,42,199.88488405068,
Joe,Dickerson,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3,8,42,225.53325603379,
Kevin,Susco,Pine Flat Road Race,2013-02-17,Men Master  55+,2,17,337.31299538791,
Christopher,Harlanddunaway,Pine Flat Road Race,2013-02-17,Men Pro/Cat 1/2,3,24,233.60424242424,
Charles,Hutcheson,Cantua Creek Road Race,2013-02-16,Men Pro/Cat 1/2,1,21,229.09674650519,
Charles,Hutcheson,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,3,99,161.08383000235,
Jonathan,Teeter,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,13,99,177.63195127844,
Joe,Dickerson,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,18,99,185.90601191649,
Jesse,Miller-smith,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,30,99,205.76375744781,
Nathan,Freed,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,33,99,210.72819383064,
Justin,Rossi,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,37,99,217.34744234107,
Keith,Hillier,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,41,99,223.96669085151,
Taylor,Bertrand-barrett,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,49,99,237.20518787239,
Christopher,Harlanddunaway,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,51,99,240.51481212761,
Joe,Iannarelli,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,77,99,283.53992744546,
Paul,Mach,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,79,99,286.84955170068,
Nick,Schaffner,Cherry Pie Criterium,2013-02-10,Men Cat 1/2,98,99,318.29098212526,
Kevin,Susco,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 55+,2,8,332.42328963909,
Kevin,Keenan,San Bruno Mountain Hill Climb,2013-01-1,Men Cat 1/2/3 Master 55+,5,8,373.53,
Jonathan,Teeter,San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,2,13,210.30204766557,
Charles,Hutcheson,Placer Valley Grand Prix,2012-09-30,Men Pro/Cat 1/2  ,1,17,177.96166666667,
Jonathan,Teeter,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,2,45,183.32779545455,
Charles,Hutcheson,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,8,45,199.08556818182,
Nathan,Freed,Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2  ,13,45,212.21704545455,
Charles,Hutcheson,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,10,87,174.19075968992,
Keith,Hillier,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,13,87,179.89245736434,
Nathan,Freed,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,26,87,204.59981395349,
Justin,Rossi,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,34,87,219.80434108527,
Arthur,Rand,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,49,87,248.31282945736,
Jonathan,Teeter,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,55,87,259.7162248062,
Nick,Schaffner,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,65,87,278.72188372093,
Kris,Lunning,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,82,87,311.03150387597,
Justin,Rossi,Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,2,9,164.168,
Jonathan,Teeter,Esparto Time Trial,2012-09-2,Men Pro/Cat 1/2  ,3,9,176.668,
Arthur,Rand,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,3,15,171.52880952381,
Keith,Hillier,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,6,15,194.99552380952,
Justin,Rossi,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,8,15,210.64,
Nick,Schaffner,Challenge Challenge Road Race,2012-09-1,Men Cat 1/2/3  ,15,15,265.39566666667,
Justin,Rossi,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,1,59,165.85483333333,
Charles,Hutcheson,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,2,59,168.40708045977,
Keith,Hillier,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,9,59,186.27281034483,
Nathan,Freed,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,20,59,214.34752873563,
Arthur,Rand,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,25,59,227.10876436782,
Kris,Lunning,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,45,59,278.15370689655,
Nick,Schaffner,Vacaville Gran Prix,2012-08-26,Men Pro/Cat 1/2  ,51,59,293.46718965517,
Justin,Rossi,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,9,71,183.74965714286,
Charles,Hutcheson,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,14,71,192.60527619048,
Arthur,Rand,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,15,71,194.3764,
Nathan,Freed,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,19,71,201.4608952381,
Keith,Hillier,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,26,71,213.85876190476,
Jonathan,Teeter,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,54,71,263.45022857143,
Kris,Lunning,Winters Road Race,2012-08-25,Men Pro/Cat 1/2  ,71,71,293.55933333333,
Nick,Schaffner,Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,26,32,284.08826238691,
Charles,Hutcheson,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 40-44,2,49,196.77898550725,
Charles,Hutcheson,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,4,46,160.04319444444,
Jonathan,Teeter,2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men Elite Pro / CAT 1/2  ,13,46,211.05027777778,
Jonathan,Teeter,Petaluma Wine Country Criterium,2012-08-18,Men Cat 123  ,2,8,209.285,
Charles,Hutcheson,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,4,22,203.41166666667,
Nathan,Freed,Loomis Basin Montserrat Circuit Race,2012-08-18,Men Pro/Cat 1/2  ,7,22,220.07833333333,
Justin,Rossi,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,1,50,218.03633333333,
Charles,Hutcheson,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,7,50,230.03633333333,
Nick,Schaffner,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,18,50,252.03633333333,
Nathan,Freed,Suisun Harbor Criterium,2012-08-12,Men Pro/Cat 1/2  ,25,50,266.03633333333,
Frank,Spiteri,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,2,52,196.07786952524,
Keith,Hillier,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,6,52,203.77017721755,
Justin,Rossi,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,9,52,209.53940798678,
Joe,Iannarelli,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,39,52,267.23171567909,
Charles,Hutcheson,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,48,52,284.53940798678,
Nathan,Freed,Dunnigan Hills Road Race,2012-08-11,Men Pro/Cat 1/2  ,49,52,286.46248490985,
