First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Mowery,The Mid O Series,2015-05-23,Men 55+ Masters,1,2,,
Emily,Payonk,Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,1,18,432.80583333333,
Valerie,Deutsch,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 4,2,13,452.76765166612,
Emily,Payonk,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Women Cat 4,4,13,499.20070684032,
Matt,Misner,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,8,50,406.85944494177,
Evan,Zehr,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,15,50,,
Joe,Stull,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,21,50,,
Nick,Kintzel,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,41,50,,
Scott,Ecclestone,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,16,23,378.00919019886,
Nick,Kintzel,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 4/5,37,43,515.8022250795,
Gary,Painter,State Time Trial - Florida,2015-05-2,Men Master 55-59,1,17,313.9,
David,Lewis,OSRS #5 Spring Valley RR,2015-04-26,Men Master 45-54,5,28,362.60993229477,
Shaun,Fitzgerald,Willow Time Trial,2015-04-25,Men CAT 5,1,27,420.69268157055,
Joe,Stull,Willow Time Trial,2015-04-25,Men CAT 5,6,27,451.19549635111,
Bill,Lambert,Willow Time Trial,2015-04-25,Men CAT 5,9,27,469.49718521944,
Timothy,Saxer,Willow Time Trial,2015-04-25,Men CAT 5,11,27,481.69831113167,
Graham,Wedeven,Willow Time Trial,2015-04-25,Men EDDY MERCKS,3,21,354.26252485114,
Matthew,Grate,Willow Time Trial,2015-04-25,Men EDDY MERCKS,5,21,367.33037489367,
Dan,Painter,Willow Time Trial,2015-04-25,Men CAT 3,1,10,317.21,
Valerie,Deutsch,Willow Time Trial,2015-04-25,Women CAT 4,1,10,489.06883726014,
Emily,Payonk,Willow Time Trial,2015-04-25,Women CAT 4,3,10,507.56581406363,
Gary,Painter,Willow Time Trial,2015-04-25,Men 55+ MASTERS,1,14,307.258,
Paul,Mowery,Willow Time Trial,2015-04-25,Men 55+ MASTERS,3,14,335.24142857143,
Denny,Zech,Willow Time Trial,2015-04-25,Men 55+ MASTERS,4,14,349.23314285714,
Kathy,Boling,Willow Time Trial,2015-04-25,Women 35-44 MASTERS,1,3,,
Dan,Painter,Willow Time Trial,2015-04-25,Men 17-18 JUNIOR,2,2,,
Shaun,Fitzgerald,Willow Time Trial,2015-04-25,Men 35-44 MASTERS,6,7,,
Gary,Painter,Willow Time Trial,2015-04-25,Men PRO/1/2,3,10,276.23926359649,
Denny,Zech,Willow Time Trial,2015-04-25,Men CAT 4,7,18,378.73262643912,
Bill,Lambert,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,9,15,404.20973432397,
Timothy,Saxer,Willow Time Trial,2015-04-25,Men 45-54 MASTERS,10,15,417.90120111446,
Matt,Misner,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,21,41,343.94655263158,
Shaun,Fitzgerald,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,30,41,376.54052631579,
Matt,Misner,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,11,43,427.5770952381,
Shaun,Fitzgerald,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,34,43,478.97771428571,
Matthew,Grate,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,10,20,416.71,
Henry,Swinty,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,2,45,320.90191111111,
Gary,Painter,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,3,45,327.37748888889,
David,Lewis,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,11,45,379.18211111111,
Scott,Ecclestone,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,14,45,398.60884444444,
Henry,Swinty,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,36,46,400.14980701754,
David,Lewis,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,1,20,341.63766666667,
Scott,Ecclestone,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men 45+ Masters,8,20,410.60283333333,
Joe,Stull,OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 4/5,19,41,468.99,
Nick,Kintzel,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,38,43,516.72172400289,
Henry,Swinty,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,14,19,399.26133333333,
Dan,Painter,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Juniors,5,15,417.55785714286,
Emily,Payonk,Big House Break Out Road Race,2015-04-4,Women W-4/5  Cat 4,3,4,,
Amy,Woods,Big House Break Out Road Race,2015-04-4,Women W-4/5  Cat 4,4,4,,
Matt,Misner,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,3,18,414.07903519993,
Joe,Stull,Big House Break Out Road Race,2015-04-4,Men Senior  Cat 4/5,5,18,437.49742111996,
Valerie,Deutsch,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,4,19,495,
Emily,Payonk,OSRS #1: Oxford Road Race,2015-03-22,Women Cat 3/4,5,19,504.16666666667,
Henry,Swinty,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 1/2/3,17,26,366.0472,
Matt,Misner,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,8,45,431.74906263582,
Joe,Stull,OSRS #1: Oxford Road Race,2015-03-22,Men Cat 4/5,28,45,500.49229157612,
Matt,Misner,Johnny Appleseed Road Race,2015-03-21,Men  Cat 5,5,14,466.76914285714,
David,Lewis,Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,8,41,368.550029353,
Luke,Momper,Long Run Park,2015-03-14,Men Cat 1/2/3,25,60,316.09503623188,
Paul,Mowery,Top of Ohio Road Race,2015-03-14,Men 56+ Masters,1,3,,
David,Lewis,Top of Ohio Road Race,2015-03-14,Men 46-55 Masters,1,8,,
Joe,Stull,Top of Ohio Road Race,2015-03-14,Men 46-55 Masters,3,8,,
Valerie,Deutsch,Top of Ohio Road Race,2015-03-14,Women - Cat 4,2,3,,
Emily,Payonk,Top of Ohio Road Race,2015-03-14,Women - Cat 4,3,3,,
Gary,Painter,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 55+,2,17,315.21849910164,
Gregg,Ness,Valley of the Sun Stage Race - GC,2015-02-15,Men Master 45+,11,51,292.07991981538,
Dan,Painter,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,63,70,463.9458000173,
Gary,Painter,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 55+,8,17,369.21252083333,
Gregg,Ness,Valley of the Sun Stage Race - Crit,2015-02-15,Men Master 45+,19,51,339.72456,
Dan,Painter,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,65,70,459.29957142857,
Gary,Painter,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 55+,3,18,330.84051851852,
Gregg,Ness,Valley of the Sun Stage Race - RR,2015-02-14,Men Master 45+,25,52,351.03793589744,
Dan,Painter,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,67,73,495.46222222222,
Gary,Painter,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 55+,2,20,302.54505,
Gregg,Ness,Valley of the Sun Stage Race - TT,2015-02-13,Men Master 45+,9,57,269.33498637161,
Dan,Painter,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,13,79,277.39273076923,
David,Lewis,Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,4,16,385.65472695344,
Bill,Lambert,Union Grove Time Trial,2015-02-7,Men Masters 50-59 Cat 3/4/5,7,16,417.86589078138,
Gregg,Ness,Union Grove Time Trial,2015-02-7,Men Cat 3,2,11,300.31354139345,
Matt,Misner,Union Grove Time Trial,2015-02-7,Men Masters 40-49 Cat 4/5,1,16,352.30220857488,
Gary,Painter,Union Grove Time Trial,2015-02-7,Men Cat 2,1,8,275.28424166762,
Paul,Mowery,Union Grove Time Trial,2015-02-7,Men Masters 60+ Cat 3/4/5,1,10,368.19736002663,
Gary,Painter,Race For Humanity - Crit,2015-01-25,Men masters 50+,1,33,276.99024165376,
David,Lewis,Race For Humanity - Crit,2015-01-25,Men masters 50+,22,33,430.09731875968,
Gary,Painter,Race For Humanity - RR,2015-01-24,Men masters 50+,1,33,283.46971111111,
David,Lewis,Race For Humanity - RR,2015-01-24,Men masters 50+,23,33,466.49190740741,
Henry,Swinty, Masters Road Nationals - RR,2014-09-5,Men Master 50-54 1/2/3,50,79,370.80922888026,
Henry,Swinty, Masters Road Nationals - TT,2014-09-3,Men Master 50-54,13,38,292.60015222402,
Gary,Painter, Masters Road Nationals - TT,2014-09-3,Men Master 55-59,1,35,278.528,
Mark,Hamilton,Eagle Township Criterium,2014-08-24,Men  4/5,20,31,478.12,
Henry,Swinty,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,3,20,314.14358066303,
David,Lewis,Appalachia Visited Road Race,2014-08-23,Men Masters 50+ Open,7,20,359.86724885558,
Henry,Swinty,Sylvania Cycling Classic,2014-08-17,Men 50+ MASTER,2,7,339.35866666667,
David,Lewis,Sylvania Cycling Classic,2014-08-17,Men 50+ MASTER,4,7,387.98,
Luke,Momper,NUVO Mass Ave Criterium,2014-08-2,Men Cat 1/2/3,15,79,261.24630434783,
David,Lewis,Capital City Cycling Classic,2014-08-2,Men CRIT M 45+ Masters  ,12,32,331.05182291667,
Jerry,Witham,Capital City Cycling Classic,2014-08-2,Men CRIT M 35+ Masters  ,23,33,394.56297839691,
David,Lewis,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 45-54 Masters 45+,11,30,368.88027860882,
Dodd,Kattman,Ohio State Time Trial Championship ,2014-07-27,Men Category 4   (20.1 Miles),7,10,441.61947113136,
Melissa,Lee,Ohio State Time Trial Championship ,2014-07-27,Women Category 3-4   (20.178 Miles),1,9,442.6668167027,
Gary,Painter,Ohio State Time Trial Championship ,2014-07-27,Men Masters 55-59   (14.178 Miles),1,9,307.26850627409,
Dan,Painter,Ohio State Time Trial Championship ,2014-07-27,Men Juniors 17-18   (14.178 Miles),2,4,,
Paul,Mowery,Ohio State Time Trial Championship ,2014-07-27,Men Masters 60-64   (14.178 Miles),1,6,369.81144957767,
Denny,Zech,Ohio State Time Trial Championship ,2014-07-27,Men Masters 60-64   (14.178 Miles),3,6,405.2475325526,
Henry,Swinty,Ohio State Time Trial Championship ,2014-07-27,Men Category 1-2   (20.1 Miles),5,8,356.00712896338,
Gary,Painter,Ohio State Time Trial Championship ,2014-07-27,Men Category 1-2   (20.1 Miles),7,8,430.87363963069,
Kathy,Boling,Ohio State Time Trial Championship ,2014-07-27,Women Masters 60-64   (14.178 Miles),1,2,,
Matt,Misner,Ohio State Time Trial Championship ,2014-07-27,Men Masters 45-59   (14.178 Miles),2,6,394.12114317933,
Jerry,Witham,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,39,48,393.92373611111,
Denny,Zech,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  60-64,3,9,394.11006170009,
Matt,Misner,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  45-49,10,16,376.7416540905,
Melissa,Lee,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Women Cat 3  ,1,4,,
Dan,Painter,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,9,17,335.68,
Gary,Painter,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  55-59,1,19,311.94514172467,
Gary,Painter,Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men 1-2  ,7,11,297.57550978166,
Wayne,Mckillip,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 3/4 Masters 35+,5,48,303.87027777778,
Jerry,Witham,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 2/3 Senior Open,48,70,376.76928571429,
David,Lewis,Indiana State Road Race,2014-07-19,Men Master 50+ Open,5,28,321.16396518452,
Henry,Swinty,Indiana State Road Race,2014-07-19,Men Master 50+ Open,18,28,447.95239622287,
Dan,Painter,Indiana State Road Race,2014-07-19,Men Senior  Cat 3,27,28,495.93266666667,
Wayne,Mckillip,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,7,37,336.72322916667,
Timothy,Hall,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 35-44  ,12,24,358.61094049141,
David,Lewis,Maple Hill Race For Wishes - Michigan State Road Championship,2014-07-13,Men RR M Masters 45-54  ,16,39,383.22616176657,
David,Lewis,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,22,25,425.50116666667,
Henry,Swinty,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,26,25,353.71098148148,
Shaun,Fitzgerald,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,63,69,571.29807407407,
Wayne,Mckillip,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,76,84,490.01033333333,
Wayne,Mckillip,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,16,39,324.7428125,
Dan,Painter,Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,53,104,338.54335294118,
Dan,Painter,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,89,128,432.31874418605,
Henry,Swinty,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,6,43,304.49314285714,
Jerry,Witham,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,14,43,332.39657142857,
David,Lewis,Herman Miller Brickyard Criterium,2014-06-28,Men CRIT M Masters 40+  ,27,43,377.73964285714,
Dan,Painter,West Branch Classic - RR,2014-06-15,Men CAT 3  ,5,25,367.9140952381,
Henry,Swinty,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,1,19,300.04141470111,
David,Lewis,West Branch Classic - RR,2014-06-15,Men MASTER 45-54 ,5,19,328.06423140483,
Jerry,Witham,Cobb Park Criterium,2014-06-1,Men Masters Category 1-234  30+,9,22,320.5907,
Melissa,Lee,2014 Philadelphia Amateur Time Trial,2014-05-31,Women CAT 1/2/3,4,13,404.74572560338,
Jerry,Witham,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,32,43,381.7659,
Wayne,Mckillip,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,34,43,381.7659,
Paul,Mowery,Mid O Road Race,2014-05-24,Men Masters  55+,2,7,366.5832704756,
Luke,Momper,Snake Alley Criterium,2014-05-24,Men Pro/Cat 1/2  ,94,95,372.11905673759,
Gary,Painter,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,1,19,301.48465018979,
Matthew,Grate,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  55+,14,19,442.81682213787,
Matt,Misner,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  35+,56,57,579.9045,
Evan,Zehr,Zehnder's das Tour de Frankenmuth,2014-05-24,Men CAT 5  1-34,12,34,484.14452032206,
Timothy,Hall,Zehnder's das Tour de Frankenmuth,2014-05-24,Men MASTER  35-44,14,52,302.76844924797,
Timothy,Hall,Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,5,13,329.53350019422,
Wayne,Mckillip,Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,8,13,375.00311582262,
Jerry,Witham,Winona Lake Road Race,2014-05-17,Men Master 35+  35-44,9,13,390.15965436542,
Luke,Momper,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,12,75,261.48990952778,
Jerry,Witham,Winona Lake Road Race,2014-05-17,Men Cat 1/2/3  ,69,75,360.01307708081,
Christian,Keesler,Winona Lake Road Race,2014-05-17,Mixed Junior  10-18,1,10,410.84881954425,
Wayne,Mckillip,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,12,52,355.30857575279,
Matthew,Grate,Winona Lake Road Race,2014-05-17,Men Cat 3/4  ,36,52,455.21088392558,
Matthew,Grate,Winona Lake Road Race,2014-05-17,Men Masters  45-59,11,27,374.91782211538,
Timothy,Hall,Winona Lake Road Race,2014-05-17,Men Masters  35-44,3,15,310.13549308218,
Wayne,Mckillip,Winona Lake Road Race,2014-05-17,Men Masters  35-44,4,15,322.25488547804,
Jerry,Witham,Winona Lake Road Race,2014-05-17,Men Masters  35-44,8,15,370.7324550615,
Matt,Misner,Winona Lake Road Race,2014-05-17,Men Cat 5  ,7,73,402.16821140664,
Shaun,Fitzgerald,Winona Lake Road Race,2014-05-17,Men Cat 5  ,10,73,427.68954756143,
Travis,Patton,Winona Lake Road Race,2014-05-17,Men Cat 5  ,28,73,576.56400846437,
Evan,Zehr,Winona Lake Road Race,2014-05-17,Men Cat 5  ,32,73,614.84601269656,
Mark,Hamilton,Winona Lake Road Race,2014-05-17,Men Cat 5  ,36,73,648.87446090294,
Luke,Momper,Winona Lake Road Race,2014-05-17,Men Cat 1/2  ,17,61,256.96268888889,
Christian,Keesler,Winona Lake Road Race,2014-05-17,Men Cat 4  ,1,72,339.98651558588,
Matthew,Grate,Winona Lake Road Race,2014-05-17,Men Master 45+  45-49,9,14,387.22911525955,
Luke,Momper,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,12,75,252.28118918919,
Jerry,Witham,Winona Lake Criterium,2014-05-17,Men Cat 1/2/3  ,69,75,366.62935135135,
Timothy,Hall,Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,5,13,330.11233333333,
Wayne,Mckillip,Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,8,13,373.84533333333,
Jerry,Witham,Winona Lake Criterium,2014-05-17,Men Master 35+  35-44,9,13,388.423,
Travis,Patton,Winona Lake Criterium,2014-05-17,Men Cat 5  ,28,37,550.93425,
Wayne,Mckillip,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,12,52,343.66304347826,
Matthew,Grate,Winona Lake Criterium,2014-05-17,Men Cat 3/4  ,36,52,460.85695652174,
Christian,Keesler,Winona Lake Criterium,2014-05-17,Men Cat 4  ,1,36,353.01633333333,
Christian,Keesler,Winona Lake Criterium,2014-05-17,Mixed Junior  10-18,1,8,409.7203971645,
Matthew,Grate,Winona Lake Criterium,2014-05-17,Men Master 45+  45-49,9,14,371.75266666667,
Henry,Swinty,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,12,48,280.00386956522,
David,Lewis,HCC Muskego Park Race,2014-05-10,Men Masters Category 1/2/3  35+,23,48,356.46455797101,
David,Lewis,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,8,44,295.223125,
Henry,Swinty,Monsters of the Midway,2014-05-10,Men Cat 1/2/3 Masters 35+,34,44,409.736875,
David,Lewis,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,31,55,324.36133333333,
Henry,Swinty,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,45,55,369.86755555556,
Matthew,Grate,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,51,55,389.37022222222,
Timothy,Hall,I Heart Goshen Crit,2014-05-2,Men Cat 1/2/3  ,52,55,392.62066666667,
Henry,Swinty,I Heart Goshen Crit,2014-05-2,Men Master 40-45,3,14,321.27640229885,
David,Lewis,I Heart Goshen Crit,2014-05-2,Men Master 40-45,4,14,331.37677011494,
Timothy,Hall,I Heart Goshen Crit,2014-05-2,Men Master 40-45,5,14,341.47713793103,
Matthew,Grate,I Heart Goshen Crit,2014-05-2,Men Master 40-45,6,14,351.57750574713,
Jerry,Witham,I Heart Goshen Crit,2014-05-2,Men Master 40-45,7,14,361.67787356322,
Christian,Keesler,I Heart Goshen Crit,2014-05-2,Men Cat 4/5  ,12,28,433.0277812518,
David,Lewis,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 3/4/5 Masters 45-54 ,1,21,326.59266666667,
Dan,Painter,Plummer's Road Race,2014-04-26,Men Cat 3/4  ,2,7,380.59933333333,
Shaun,Fitzgerald,Plummer's Road Race,2014-04-26,Men Cat 4/5  ,7,14,450.3973441862,
Matthew,Grate,Plummer's Road Race,2014-04-26,Men Masters  55+,4,4,,
Gary,Painter,Willow Time Trial,2014-04-26,Men CAT PRO-12  ,1,5,,
Bill,Lambert,Willow Time Trial,2014-04-26,Men MASTERS 45-54 ,11,14,401.72757370929,
Gary,Painter,Willow Time Trial,2014-04-26,Men MASTERS 55+ ,1,17,331.4598559826,
Wayne,Mckillip,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,11,41,311.39741666667,
Matthew,Grate,Marian Midwest Cycling Classic,2014-04-19,Men Cat 3  ,23,41,362.83251666667,
Wayne,Mckillip,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,20,31,376.89057777778,
Matthew,Grate,Marian Midwest Cycling Classic,2014-04-19,Men Cat 1/2/3 Master 35+,26,31,426.09144444444,
Wayne,Mckillip,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,25,28,436.39769230769,
Wayne,Mckillip,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 40+,9,23,322.08,
Matthew,Grate,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 3/4 Senior ,19,28,432.64625,
Matthew,Grate,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 50+,15,24,444.04286666667,
Matt,Misner,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Master 40+,17,38,341.10531578947,
Matt,Misner,Eagle Creek Park Cycling Grand Prix v1.0,2014-04-12,Men Cat 4/5 Senior ,5,45,378.32335294118,
David,Lewis,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,2,11,362.03408636286,
Dan,Painter,JWD Ceraland Challenge,2014-04-5,Men Cat 3/4 Senior ,41,41,450.11070460939,
Matthew,Grate,JWD Ceraland Challenge,2014-04-5,Men Master 50+,12,24,379.49641666667,
Denny,Zech,JWD Ceraland Challenge,2014-04-5,Men Master 50+,18,24,443.77791666667,
Matt,Misner,JWD Ceraland Challenge,2014-04-5,Men Cat 4/5 Senior ,4,32,392.2668,
Melissa,Lee,Conquer the Canal Time Trial,2014-04-5,Women Cat 3 Senior 12+ ,1,5,,
Gary,Painter,Florida State TT Champs,2014-04-5,Men  Master 55-59,2,13,312.0559150489,
Melissa,Lee,Conquer the Canal Time Trial,2014-04-5,Women 3,1,5,,
Luke,Momper,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,2,48,292.91779710145,
Luke,Momper,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Time Trial  ,89,89,530.72316666667,
