First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken,Calender,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,3,10,339.11,
Leslie,Oglesby,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,5,10,376.93,
Christopher,Brown,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,6,10,395.84,
Steven,Jones,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,7,10,414.75,
Don,Chapin,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,9,10,452.57,
Graham,Simpson,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Cat 1/2/3,10,10,490.39,
Chris,Cain,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Master 35+ Open,2,5,,
Christina,Hashimoto,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat 4,2,7,450.93,
Steven,Jones,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,6,18,438.20233333333,
Zane,Adamo,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,8,18,457.625,
Steven,Thompson,Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,9,18,467.33633333333,
Graham,Simpson,Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 1/2/3,36,38,450.61264705882,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 40-44 Cat 1/2/3/4,21,34,366.1525,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,33,40,417.8385,
Graham,Simpson,RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Master 35+ Cat 1/2/3,26,28,467.36276923077,
Don,Chapin,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,7,40,339.37041176471,
Steven,Jones,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,15,40,379.98829411765,
Graham,Simpson,Winters Road Race,2015-08-29,Men Master 30+ Cat 1/2/3/4,31,40,461.22405882353,
Don,Chapin,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,32,39,379.0815,
Graham,Simpson,San Ardo Road Race,2015-08-22,Men Pro/Cat 1/2,33,39,382.397,
Graham,Simpson,Suisun Harbor Criterium,2015-08-16,Men Master 35+ Cat 1/2/3,19,24,420.74364285714,
Graham,Simpson,Suisun Harbor Criterium,2015-08-16,Men Pro/Cat 1/2,44,59,402.069125,
Graham,Simpson,RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Cat 2/3,50,57,443.72056,
Don,Chapin,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,15,21,417.10703703704,
Graham,Simpson,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,19,21,455.24066666667,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 2/3,21,21,474.30748148148,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,6,15,423.92,
Don,Chapin,San Rafael Twilight Criterium,2015-07-25,Men PRO/1/2,77,81,407.68414166667,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Master 35+ Open,9,14,406.12633333333,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-07-18,Men Cat 3/4,6,21,408.89085714286,
Don,Chapin,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,13,43,307.20644444444,
Don,Chapin,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,18,67,335.46049404762,
Graham,Simpson,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,47,67,413.99646428571,
Christopher,White,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,54,67,432.95342261905,
Christopher,White,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,27,64,409.41817777778,
Graham,Simpson,Watsonville Criterium,2015-07-11,Men Master 35+ Cat 1/2/3,12,17,374.84263888889,
Toby,Katz,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,38,55,452.6300625,
Christopher,White,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 2/3,37,40,425.60235294118,
Christopher,White,RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,9,39,364.27138888889,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Cat 1/2/3,18,21,444.19564285714,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 35+ Open,3,12,349.903,
Graham,Simpson,Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Cat 2/3,18,19,425.91862962963,
Steven,Jones,Pescadero Coastal Classic ,2015-06-6,Men Cat 3,38,52,460.0553015873,
Don,Chapin,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,25,42,449.2183,
Graham,Simpson,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,30,42,484.08402222222,
Steven,Jones,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 2/3,42,42,498.03031111111,
Steven,Jones,RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Master 35+ Cat 3/4,21,41,442.33511764706,
Don,Chapin,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,20,57,293.22346153846,
Don,Chapin,IC3 Dash for Cash,2015-05-30,Men Cat2/3,16,34,361.22013095238,
Christopher,White,Memorial Day Criterium,2015-05-25,Men Cat 3,18,36,376.69,
Don,Chapin,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,37,76,331.328375,
Graham,Simpson,Memorial Day Criterium,2015-05-25,Men Cat Pro/1/2,63,76,414.5828125,
Don,Chapin,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat Pro/1/2,19,33,349.22236666667,
Don,Chapin,RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2015-05-10,Men Cat 2/3,17,41,343.16186205173,
Graham,Simpson,Salinas Criterium,2015-05-3,Men Cat 2/3,11,15,371.39828571429,
Christopher,White,Budweiser Sequoia Cycling Classic,2015-04-26,Men CAT 3,19,31,403.3157,
Don,Chapin,Budweiser Sequoia Cycling Classic,2015-04-26,Men PRO/1/2,22,57,320.18,
Steven,Jones,Sea Otter Classic - RR,2015-04-19,Men Cat 3,22,38,399.67308309661,
Christopher,Brown,Sea Otter Classic - RR,2015-04-19,Men Cat 3,36,38,463.42966477285,
Don,Chapin,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,22,56,343.69914666667,
Christopher,White,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 2/3,35,56,389.55942,
Toby,Katz,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,70,71,494.22392647059,
Christopher,White,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 3/4,16,53,371.11669631985,
Don,Chapin,Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,49,58,298.21553609298,
Don,Chapin,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,7,31,312.8810952381,
Christopher,White,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 2/3,10,31,335.21005952381,
Toby,Katz,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,22,22,565.9886,
Christopher,White,Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 3/4,21,24,499.68855555556,
Steven,Jones,Topsport Stage Race - GC,2015-04-12,Men Master 35+ Cat 3,16,31,382.2790684094,
Steven,Jones,Topsport Stage Race - Circuit,2015-04-12,Men Master 35+ Cat 3,24,35,406.62480392157,
Steven,Jones,Topsport Stage Race - TT,2015-04-12,Men Master 35+ Cat 3,20,31,408.61220281518,
Steven,Jones,Topsport Stage Race - RR,2015-04-11,Men Master 35+ Cat 3,17,38,376.55238596491,
Toby,Katz,Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,28,33,539.51811904762,
Don,Chapin,Santa Cruz Classic Criterium,2015-03-29,Men Pro/Cat 1/2,70,73,359.13673913043,
Steven,Jones,San Dimas Stage Race - GC,2015-03-29,Men Senior Open Cat 3,54,70,383.41472265797,
Steven,Jones,San Dimas Stage Race - Crit,2015-03-29,Men Cat 3,67,78,422.7709047619,
Steven,Jones,San Dimas Stage Race - RR,2015-03-28,Men Cat 3,41,102,376.03616452422,
Steven,Jones,San Dimas Stage Race - TT,2015-03-27,Men Cat 3,67,110,386.18399830541,
Don,Chapin,Chowcilla Criterium,2015-03-22,Men Pro/Cat 1/2,5,9,313.42,
Steven,Jones,Chowcilla Criterium,2015-03-22,Men Cat 3,2,10,354.65375,
Christopher,White,Chowcilla Criterium,2015-03-22,Men Cat 3,6,10,414.44875,
Steven,Jones,OTF Omnium - Sun TT,2015-03-21,Men CAT 3,3,3,,
Don,Chapin,OTF Omnium - Sun TT,2015-03-21,Men PRO/1/2,4,5,,
Steven,Jones,OTF Omnium - Circuit,2015-03-21,Men CAT 3,3,8,354.659,
Don,Chapin,OTF Omnium - Circuit,2015-03-21,Men PRO/1/2,6,7,341.59113806158,
Steven,Jones,OTF Omnium - Sat TT,2015-03-20,Men CAT 3,4,4,,
Don,Chapin,OTF Omnium - Sat TT,2015-03-20,Men Pro/Cat 1/2,5,5,,
Toby,Katz, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,19,63,425.81407806215,
Don,Chapin, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,56,78,382.93972222222,
Christopher,Brown,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,7,20,355.814,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,10,20,378.29,
Don,Chapin,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,12,20,393.274,
Christopher,White,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 3/4,2,13,380.36505601262,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 3/4,12,13,430.36505601262,
Toby,Katz,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,57,67,497.51617777778,
Don,Chapin,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,21,53,335.70415079365,
Christopher,White,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,44,53,422.96453174603,
Toby,Katz,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,65,76,481.94888888889,
Christopher,White,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,13,60,367.23123809524,
Steven,Jones,Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,8,11,364.37452533191,
Christopher,Brown,Madera County Stage Race - GC,2015-03-8, Men Master 35+ Cat 1/2/3,10,11,390.79230081804,
Christopher,Brown,Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,7,12,341.89974375,
Steven,Jones,Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,10,12,372.0425625,
Graham,Simpson,Madera County Stage Race - RR,2015-03-8,Men Master 35+ Cat 1/2/3,11,12,446.9429,
Graham,Simpson,Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,8,12,297.96627777778,
Steven,Jones,Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,9,12,306.74255555556,
Christopher,Brown,Madera County Stage Race - TT,2015-03-7,Men Master 35+ Cat 1/2/3,11,12,324.29511111111,
Christopher,Brown,Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,7,12,328.45,
Steven,Jones,Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,8,12,338.86086111111,
Graham,Simpson,Madera County Stage Race - Crit,2015-03-7,Men Master 35+ Cat 1/2/3,12,12,380.50430555556,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,17,56,369.39135262525,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,43,60,409.80673214286,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,22,64,383.79678987566,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,23,74,384.169359375,
Steven,Jones,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,53,75,413.74059684685,
Christopher,White,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,3,26,414.42591474342,
Don,Chapin,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,22,29,,
Graham,Simpson,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,23,29,,
Christopher,Brown,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,24,29,387.78609090909,
Stacy,Vanhorn,Pine Flat Road Race,2015-02-15,Men Master 45+ Cat 1/2/3,8,10,423.23725,
Steven,Jones,Copper Town Square Circuit Race,2015-02-15,Men Master 35+,10,38,306.70864705882,
Steven,Jones,Copper Town Square Circuit Race,2015-02-15,Men Cat 2,20,29,418.9321025641,
Steven,Jones,Cantua Creek Road Race,2015-02-14,Men Cat 3,7,17,376.99904166667,
Louisgie,Shoy,Kissena Fall Classic,2014-09-28, Men Cat 4,7,33,389.509375,
Toby,Katz,Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,6,24,414.60863636364,
Graham,Simpson,Oakland Grand Prix,2014-09-21,Men Master 35+ Cat 1/2/3,17,21,394.0231,
Toby,Katz,Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,1,20,370.29683333333,
Hanna,Muegge,Oakland Grand Prix,2014-09-21,Women Cat 1/2/3,7,13,445.36,
Scott,Calley,Oakland Grand Prix,2014-09-21,Men Master 55-59 Cat 4/5,4,8,433.818,
Hanna,Muegge,Giro Di San Francisco,2014-09-1,Women 3,1,16,411.88166666667,
Graham,Simpson,Giro Di San Francisco,2014-09-1,Men Master 35+ 1/2/3,37,47,395.99252631579,
Leslie,Oglesby,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 2,2014-08-31,Men Master 55-59 1/2/3/4,13,20,428.44496067019,
Christopher,White,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 4,19,32,440.52920833333,
Graham,Simpson,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,21,31,379.00352564103,
Christopher,White,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men 3/4,35,39,485.095,
Leslie,Oglesby,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 55+ 1/2/3,5,7,402.06033333333,
Hanna,Muegge,Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Women 3,4,10,460.349,
Leslie,Oglesby,Red Kite Omnium Event #12-Tempus Fugit Summer ITT,2014-08-24,Men Master 55+ 1/2/3,4,4,,
Hanna,Muegge,Winters Road Race,2014-08-23,Women Cat 3,8,13,466.75136111111,
Scott,Calley,Winters Road Race,2014-08-23,Men Master 45+ Cat 4,6,48,407.96634782609,
Steven,Jones,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,4,32,319.934125,
Chris,Cain,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,7,32,342.45608333333,
Andrew,Moss,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,16,32,410.02195833333,
Graham,Simpson,Winters Road Race,2014-08-23,Men Master 30+ Cat 1/2/3/4,23,32,462.57319444444,
Courtnl,Jo hansen,Winters Road Race,2014-08-23,Women Cat 4,18,20,753.41681625,
Zach,Eurich,Winters Road Race,2014-08-23,Men Cat 3,35,40,443.90333333333,
Leslie,Oglesby,Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,35,48,416.8677037037,
Graham,Simpson,University Road Race,2014-08-17,Men Master 35+ 1/2/3,11,12,397.5685,
Zach,Eurich,San Ardo Road Race,2014-08-16,Men 3,29,49,405.36905555556,
Toby,Katz,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,11,34,431.87288888889,
Scott,Calley,San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,30,34,543.74766666667,
Graham,Simpson,San Ardo Road Race,2014-08-16,Men Master 40-44,18,34,350.42767857143,
Steven,Jones,San Ardo Road Race,2014-08-16,Men Master 35-39,7,10,324.267,
Andrew,Moss,San Ardo Road Race,2014-08-16,Men Master 30-34,3,5,,
Graham,Simpson,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,28,33,382.10639583333,
Chris,Cain,Suisin Harbor Criterium,2014-08-10,Men Master 35+ 1/2/3,32,33,400.2578125,
Hanna,Muegge,Suisin Harbor Criterium,2014-08-10,Women P1/2/3,8,16,434.05116666667,
Steven,Jones,The Mighty Tour de Nez - GC,2014-08-10,Men Cat 3  ,3,9,364.98313079147,
Steven,Jones,The Mighty Tour de Nez - Circuit Race,2014-08-10,Men Cat 3  ,6,9,425.059,
Steven,Jones,The Mighty Tour de Nez - TT,2014-08-10,Men Cat 3  ,9,9,443.89746496625,
Scott,Calley,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,38,60,522.13050617284,
Toby,Katz,Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,57,60,535.11016666667,
Hanna,Muegge,Dunnigan Hills Road Race,2014-08-9,Women 3,5,16,450.51378571429,
Steven,Jones,The Mighty Tour de Nez - Crit,2014-08-9,Men Cat 3  ,4,12,347.72241666667,
Toby,Katz,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,9,16,413.61,
Hanna,Muegge,Cascade Cycling Classic Overall,2014-07-20,Women Cat 3/4  ,17,29,518.0494187132,
Andrew,Moss,Cascade Cycling Classic Overall,2014-07-20,Men Cat 4  ,12,21,431.7884575915,
Chris,Cain,Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,39,88,289.13254217637,
Hanna,Muegge,Cascade Cycling Classic Stage 6,2014-07-20,Women Cat 3/4  ,4,30,422.37037990893,
Andrew,Moss,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 4  ,8,22,398.46395,
Chris,Cain,Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,57,102,321.33245747475,
Hanna,Muegge,Cascade Cycling Classic Amateur TT,2014-07-19,Women Cat 3-4  ,31,32,601.60023435056,
Andrew,Moss,Cascade Cycling Classic Amateur TT,2014-07-19,Men Cat 4  ,16,24,433.24293091226,
Hanna,Muegge,Cascade Cycling Classic Stage 5,2014-07-19,Women Cat 3/4  ,12,32,467.96889163045,
Andrew,Moss,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 4  ,2,23,343.07380628827,
Chris,Cain,Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,13,106,251.69448717949,
Leslie,Oglesby,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 1/2/3 Master 55+,5,8,432.59785516432,
Hanna,Muegge,Cascade Cycling Classic Stage 4,2014-07-18,Women Cat 3/4  ,13,32,479.50421555226,
Andrew,Moss,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 4  ,15,26,436.46586111111,
Chris,Cain,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,50,110,291.3561171965,
Don,Chapin,Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,109,110,376.88555222222,
Chris,Cain,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,36,111,262.2656969697,
Don,Chapin,Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,86,111,354.17645454545,
Toby,Katz,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,22,46,454.12781666667,
Zach,Eurich,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,15,48,381.84154166667,
Courtnl,Jo hansen,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Women Cat 4  ,14,15,770.09244444444,
Hanna,Muegge,Watsonville Criterium,2014-07-12,Women Cat 1/2/3/4  ,3,12,396.46477777778,
Chris,Cain,Watsonville Criterium,2014-07-12,Men Cat 1/2/3 Master 35+,8,17,320.63,
Chris,Brown,Watsonville Criterium,2014-07-12,Men Cat 3  ,10,13,433.44466666667,
Toby,Katz,Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,3,11,388.839,
Scott,Calley,Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,8,11,460.29066666667,
Chris,Cain,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,19,23,372.00944444444,
Don,Chapin,Watsonville Criterium,2014-07-12,Men Pro/Cat 1/2  ,21,23,372.00944444444,
Hanna,Muegge,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,30,46,417.98249206349,
Chris,Cain,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,3,45,271.526875,
Don,Chapin,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,26,45,347.2184375,
Christopher,Brown,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,36,45,373.5459375,
Graham,Simpson,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 2/3  ,40,45,373.5459375,
Christopher,Brown,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 35+,28,35,413.82633333333,
Hanna,Muegge,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Women Cat 3  ,3,15,453.68797619048,
Leslie,Oglesby,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 1/2/3 Master 55+,8,9,433.295,
Hanna,Muegge,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 4  ,33,39,504.45744736842,
Chris,Cain,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,32,36,402.8665,
Don,Chapin,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat Pro/1/2  ,33,36,402.8665,
Hanna,Muegge,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 3  ,7,14,479.90028571429,
Zach,Eurich,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 3  ,27,31,444.6965,
Courtnl,Jo hansen,Davis Bike Club 4th of July Criterium,2014-07-4,Women Cat 4  ,13,22,594.7656,
Chris,Cain,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,9,49,270.09120588235,
Don,Chapin,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 2  ,38,49,368.20883333333,
Zach,Eurich,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,28,32,383.64466666667,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat Pro/1/2/3,31,32,383.64466666667,
Leslie,Oglesby,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 55+ Cat 1/2/3,5,7,434.50866666667,
Toby,Katz,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,8,10,441.536,
Leslie,Oglesby,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 1/2/3,15,21,385.1365,
Scott,Calley,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,11,17,458.60128571429,
Toby,Katz,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,14,17,494.14257142857,
Zach,Eurich,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,5,27,320.82624242424,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,16,27,394.72857575758,
Chris,Cain,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,17,27,401.44696969697,
Graham,Simpson,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,22,27,435.03893939394,
Christopher,Brown,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 2/3,25,27,441.75733333333,
Steven,Jones,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,2,34,309.62393333333,
Christopher,Brown,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,14,34,375.44913333333,
Toby,Katz,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,31,34,474.18693333333,
Christopher,White,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,18,31,481.00467857143,
Aaron,Mcnany,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,21,31,501.10935714286,
Hanna,Muegge,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,25,31,527.9155952381,
Aaron,Mcnany,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,22,25,530.96425925926,
Toby,Katz,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,8,23,410.90855,
Toby,Katz,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,31,42,493.31893332106,
Aaron,Mcnany,54th Annual Nevada City Classic Bicycle Race ,2014-06-15,Men Cat 3/4  ,51,56,455.49253571429,
Aaron,Mcnany,Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,66,70,503.24291919192,
Toby,Katz,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,20,41,389.84585833333,
Toby,Katz,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,16,39,379.1661754386,
Hanna,Muegge,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Women Cat 3  ,14,17,518.710625,
Andrew,Moss,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,14,52,358.86098333333,
