First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Lingenfelter,Tour de Grove,2012-05-12,Men Cat 2/3  ,57,108,277.52974840576,
Andrew,Lyles,Tour de Grove,2012-05-12,Men Cat 2/3  ,76,108,295.37121097808,
David,Neidinger,Tour de Grove,2012-05-12,Men Cat 2/3  ,79,108,299.97545938384,
Kenneth,Englert,Tour de Grove,2012-05-12,Men Cat 2/3  ,105,108,328.75201191984,
Joseph,Anderson,Tour de Grove,2012-05-12,Men Cat 4/5  ,6,45,353.5033853971,
Adam,Keck,Tour de Grove,2012-05-12,Men Cat 4/5  ,16,45,402.85235508332,
Robert,Englert,Tour de Grove,2012-05-12,Men Cat 4/5  ,23,45,467.00601567539,
Anthony,Rosales,Tour de Grove,2012-05-12,Men Cat 4/5  ,44,45,528.69222778316,
Adam,Keck,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,21,54,441.50189592799,
Anthony,Rosales,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 4/5  ,54,54,531.5885640514,
Britton,Kusiak,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,9,57,219.27174215717,
Brian,Lingenfelter,LOOP de LOOP Grand Prix,2012-05-11,Men Cat 2/3  ,35,57,285.46982237131,
Samuel,Weinberg,Kettle Moraine Klassic Spring Road Race,2012-04-29,Men Cat 3  19-29,29,34,348.12241155864,
Britton,Kusiak,Joseph Sheehan Road Race,2012-04-29,Men Cat1/2/3  ,6,16,264.56439315553,
Michael,Ellis,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,8,30,390.4667143947,
Roger,Williams,Joseph Sheehan Road Race,2012-04-29,Men Cat 4  ,16,30,450.21735153936,
Chris,Hudson,Joseph Sheehan Road Race,2012-04-29,Men Master  40-99,2,15,274.42713828563,
Chris,Hudson,Lanterne Rouge Time Trial,2012-04-28,Men Cat 3  ,2,4,,
Andrew,Lyles,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,10,51,276.63636150477,
Brian,Lingenfelter,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,19,51,303.10694974007,
Chris,Hudson,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,28,51,329.57753797536,
Kenneth,Englert,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,42,51,350.16577326948,
David,Neidinger,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 3  ,48,51,350.16577326948,
Adam,Keck,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,21,44,420.35502214171,
Joseph,Anderson,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4  ,41,44,461.06506642512,
Britton,Kusiak,Stone Hill Winery Tour of Hermann,2012-04-22,Men Pro 1 2  ,41,49,258.13583754289,
Robert,Englert,Stone Hill Winery Tour of Hermann,2012-04-22,Men Cat 4/5  ,36,59,471.15987509441,
Kenneth,Englert,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 3  ,23,27,350.61742903371,
Robert,Englert,Stone Hill Winery Tour of Hermann - Crit,2012-04-21,Men Cat 4/5  ,14,33,439.97965780998,
Kenneth,Englert,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 3  ,28,28,357.32165939232,
Robert,Englert,Stone Hill Winery Tour of Hermann - TT,2012-04-21,Men Cat 4/5  ,23,35,472.10369600739,
Andrew,Lyles,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,10,26,284.75857788271,
Chris,Hudson,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,14,26,328.3507399589,
Brian,Lingenfelter,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,20,26,393.73898307318,
Kenneth,Englert,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,24,26,437.33114514936,
Britton,Kusiak,Bazaar Road Race,2012-04-15,Men Cat1/2/3  ,26,26,437.33114514936,
Joseph,Anderson,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,2,37,351.52638305322,
Michael,Ellis,Bazaar Road Race,2012-04-15,Men Cat/4/5  ,23,37,471.28081779587,
Kenneth,Englert,Spring Fling Crit Series #5,2012-03-24,Men Cat3/4  ,21,33,372.5,
Michael,Ellis,Spring Fling Crit Series #5,2012-03-24,Men Cat/4/5  ,29,36,500.625,
Brian,Lingenfelter,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,6,16,296.66666666667,
Andrew,Lyles,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,7,16,305,
Chris,Hudson,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,12,16,346.66666666667,
Kenneth,Englert,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,3,27,352,
Charles,Bartel,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,8,27,382,
Joseph,Anderson,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,9,27,388,
Adam,Keck,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,16,27,430,
Michael,Ellis,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,18,27,442,
James,Taylor,Perry Road Race Series #3,2012-03-18,Men Cat 4  ,23,27,466,
Britton,Kusiak,Perry Road Race Series #3,2012-03-18,Men Cat1/2  ,4,4,,
Kenneth,Englert,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,7,35,318.5,
David,Neidinger,Perry Road Race Series,2012-03-11,Men Cat 3  ,4,15,280,
Chris,Hudson,Perry Road Race Series,2012-03-11,Men Cat 3  ,5,15,288.33333333333,
Andrew,Lyles,Perry Road Race Series,2012-03-11,Men Cat 3  ,11,15,338.33333333333,
Brian,Lingenfelter,Perry Road Race Series,2012-03-11,Men Cat 3  ,13,15,355,
Kenneth,Englert,Perry Road Race Series,2012-03-11,Men Cat 4  ,2,17,348.57142857143,
Blake,Romine,Perry Road Race Series,2012-03-11,Men Cat 4  ,5,17,374.28571428571,
Michael,Ellis,Perry Road Race Series,2012-03-11,Men Cat 4  ,10,17,417.14285714286,
Joseph,Anderson,Perry Road Race Series,2012-03-11,Men Cat 4  ,14,17,451.42857142857,
Kent,Woermann,Perry Road Race Series,2012-03-11,Men Cat1/2  ,1,5,,
Britton,Kusiak,Perry Road Race Series,2012-03-11,Men Cat1/2  ,3,5,,
Blake,Romine,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,23,28,386.34615384615,
Kenneth,Englert,Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,13,50,421.07142857143,
Charles,Bartel,Spring Fling Crit Series #3,2012-03-10,Men Cat/4/5  ,28,50,469.28571428571,
Roger,Williams,Perry Road Race Series #1,2012-03-4,Men Master  40-49,9,18,350,
Andrew,Lyles,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,7,24,285,
Brian,Lingenfelter,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,9,24,295,
Chris,Hudson,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,18,24,340,
Kenneth,Englert,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,3,42,347.05882352941,
Charles,Bartel,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,5,42,354.11764705882,
Joseph,Anderson,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,17,42,396.47058823529,
Michael,Ellis,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,27,42,431.76470588235,
Steve,Vockrodt,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,37,42,463.52941176471,
Robert,Englert,Perry Road Race Series #1,2012-03-4,Men Cat 4  ,38,42,463.52941176471,
Kent,Woermann,Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,2,10,164.11317228839,
Britton,Kusiak,Perry Road Race Series #1,2012-03-4,Men Cat1/2  ,3,10,176.61317228839,
Blake,Romine,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,17,35,357.5,
Roger,Williams,Spring Fling Crit Series #2,2012-03-3,Men Cat/4/5  ,19,52,429.23076923077,
Roger,Williams,Spring Fling Crit Series #2,2012-03-3,Men Master  35-99,7,25,282.27272727273,
Blake,Romine,Spring Fling Crit Series #1,2012-02-25,Men Cat3/4  ,24,25,398.125,
Charles,Bartel,Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,5,57,392.14285714286,
Roger,Williams,Spring Fling Crit Series #1,2012-02-25,Men Cat/4/5  ,39,57,474.10714285714,
Roger,Williams,Spring Fling Crit Series #1,2012-02-25,Men Master  35-99,18,32,308.125,
Kent,Woermann,O'Fallon Grand Prix,2011-06-4,Men Pro/1/2   ,11,26,233.04503215722,
