First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,German,Monday PIR #6,2010-05-24,Masters 1/2/3,58,80,358.81794583333,
Allison,Medellin,Monday PIR #6,2010-05-24,Open Women,7,8,,
Mindy,Simmons,OBRA TTT,2010-05-23,Women 3,1,8,,
Anna,Vaughn,OBRA TTT,2010-05-23,Women 3,1,8,,
Alice,Chang,OBRA TTT,2010-05-23,Women 3,1,8,,
Amanda,Atwill,OBRA TTT,2010-05-23,Women 3,1,8,,
Hugh,Gapay,OBRA TTT,2010-05-23,Men 4/5,5,55,,
Keith,Levesque,OBRA TTT,2010-05-23,Men 4/5,5,55,,
James,Bradley,OBRA TTT,2010-05-23,Men 4/5,5,55,,
John,Gillilan,OBRA TTT,2010-05-23,Men 4/5,5,55,,
Richard,Rosko,OBRA TTT,2010-05-23,Men 4/5,7,55,,
Ricardo,Medina,OBRA TTT,2010-05-23,Men 4/5,7,55,,
Jamie,Fitzgerald,OBRA TTT,2010-05-23,Men 4/5,7,55,,
James,Ralston,OBRA TTT,2010-05-23,Men 4/5,7,55,,
Angela,Horton gapay,OBRA TTT,2010-05-23,Masters Women 160-199,1,4,,
Julie,Carter,OBRA TTT,2010-05-23,Masters Women 160-199,1,4,,
Sallyanne,Ellis,OBRA TTT,2010-05-23,Masters Women 160-199,1,4,,
Ann,Williams kennedy,OBRA TTT,2010-05-23,Masters Women 160-199,1,4,,
Mindy,Simmons,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,5,21,328.00296456698,
Anna,Vaughn,Mt. Tabor Circuit Race,2010-05-22,Women 1/2/3,12,21,417.84509844588,
Kolben,Preble,Mt. Tabor Circuit Race,2010-05-22,Cat 3,15,44,276.70219089959,
Lincoln,Wettenhall,Tuesday PIR #7,2010-05-18,Cat 3/4,7,50,297.16062,
Ricardo,Medina,Tuesday PIR #7,2010-05-18,Cat 3/4,10,50,305.50368,
Kolben,Preble,Tuesday PIR #7,2010-05-18,Cat 3/4,17,50,324.97082,
Richard,Rosko,Tuesday PIR #7,2010-05-18,Cat 3/4,25,50,347.21898,
Keith,Levesque,Tuesday PIR #7,2010-05-18,Cat 3/4,28,50,355.56204,
Mindy,Simmons,Tuesday PIR #7,2010-05-18,Cat 3/4,41,50,391.7153,
Jeff,Tedder,Tuesday PIR #7,2010-05-18,Cat 3/4,42,50,394.49632,
Richard,Rosko,Tuesday PIR #7,2010-05-18,Cat 4/5,6,37,379.60397683498,
Jamie,Fitzgerald,Tuesday PIR #7,2010-05-18,Cat 4/5,7,37,384.49597861691,
Ryan,Tilley,Tuesday PIR #7,2010-05-18,Cat 4/5,23,37,462.7680071277,
Brad,Foster,Tuesday PIR #7,2010-05-18,Cat 4/5,27,37,482.3360142554,
Ricardo,Medina,Monday PIR #5,2010-05-17,Masters 4/5,1,16,324.76233333333,
Jamie,Fitzgerald,Monday PIR #5,2010-05-17,Masters 4/5,2,16,333.92141666667,
Keith,Levesque,Monday PIR #5,2010-05-17,Masters 4/5,16,16,462.14858333333,
Mindy,Simmons,Silverton RR,2010-05-16,Women 3,6,10,440.39059819962,
Cristina,Mihaescu,Silverton RR,2010-05-16,Women 4,3,12,534.35788888889,
James,Ralston,Tuesday PIR #6,2010-05-11,Cat 3/4,1,52,328.12064337,
Lincoln,Wettenhall,Tuesday PIR #6,2010-05-11,Cat 3/4,8,52,334.01123938577,
David,German,Tuesday PIR #6,2010-05-11,Cat 3/4,36,52,357.57362344885,
Keith,Levesque,Tuesday PIR #6,2010-05-11,Cat 3/4,48,52,367.67178804731,
Richard,Rosko,Tuesday PIR #6,2010-05-11,Cat 4/5,3,49,351.22701892756,
Jamie,Fitzgerald,Tuesday PIR #6,2010-05-11,Cat 4/5,12,49,391.6341475481,
Kolben,Preble,Bend Don't Brake,2010-05-8,Cat 4/5,2,49,329.75115111437,
James,Ralston,Bend Don't Brake,2010-05-8,Cat 4/5,3,49,334.97936193549,
Richard,Rosko,Bend Don't Brake,2010-05-8,Cat 4/5,23,49,439.54357835777,
Brad,Foster,Bend Don't Brake,2010-05-8,Cat 4/5,46,49,559.7924272434,
Mindy,Simmons,Bend Don't Brake,2010-05-8,Women 1/2/3,8,13,431.85843207547,
Sallyanne,Ellis,Bend Don't Brake,2010-05-8,Women 40+,3,9,,
Julie,Carter,Bend Don't Brake,2010-05-8,Women 40+,4,9,,
Jeff,Tedder,Bend Don't Brake,2010-05-8,Masters 50+,2,13,343.08210471292,
Cristina,Mihaescu,Bend Don't Brake,2010-05-8,Women Cat 4,3,6,,
Allison,Medellin,Bend Don't Brake,2010-05-8,Women Cat 4,6,6,,
Ricardo,Medina,Tuesday PIR #5,2010-05-4,Cat 3/4,2,19,302.20700577191,
Kolben,Preble,Tuesday PIR #5,2010-05-4,Cat 3/4,14,19,387.7109396179,
John,Gillilan,Tuesday PIR #5,2010-05-4,Cat 4/5,7,24,390.75386294011,
Ryan,Tilley,Tuesday PIR #5,2010-05-4,Cat 4/5,10,24,420.37693147006,
Brad,Foster,Tuesday PIR #5,2010-05-4,Cat 4/5,14,24,459.87435617665,
Ricardo,Medina,Monday PIR #3,2010-05-3,Masters 4/5,2,32,320.01557904739,
Kolben,Preble,Eugene Roubaix,2010-05-1,Men 4,23,46,395.86209151661,
Lincoln,Wettenhall,Eugene Roubaix,2010-05-1,Men 4,42,46,474.48235270105,
Mindy,Simmons,Eugene Roubaix,2010-05-1,Senior Women,4,28,322.5975515423,
Anna,Vaughn,Eugene Roubaix,2010-05-1,Senior Women,8,28,351.59227499785,
Maureen,Kavanagh,Eugene Roubaix,2010-05-1,Wmn 4,2,14,493.78345255114,
Allison,Medellin,Eugene Roubaix,2010-05-1,Wmn 4,9,14,611.09171221707,
Christy,Bigelow,Eugene Roubaix,2010-05-1,Wmn 4,14,14,694.88332626416,
Mindy,Simmons,Eugene Roubaix,2010-05-1,Wmn 3,2,14,378.9042164994,
Anna,Vaughn,Eugene Roubaix,2010-05-1,Wmn 3,4,14,397.4373201601,
Medina,Ricardo,Port of Hood River Criterium #4,2010-04-29,Category 4/5,2,15,392.14285714286,
Preble,Kolben,Port of Hood River Criterium #4,2010-04-29,Category 4/5,7,15,440.35714285714,
Rosko,Richard,Port of Hood River Criterium #4,2010-04-29,Category 4/5,9,15,459.64285714286,
Foster,Brad,Port of Hood River Criterium #4,2010-04-29,Category 4/5,14,15,507.85714285714,
Medina,Ricardo,Port of Hood River Criterium #4,2010-04-29,Category 3/4,5,20,318.5,
Rosko,Richard,Port of Hood River Criterium #4,2010-04-29,Category 3/4,10,20,344.75,
Preble,Kolben,Port of Hood River Criterium #4,2010-04-29,Category 3/4,12,20,355.25,
Preble,Kolben,Port of Hood River Criterium #4,2010-04-29,Junior,1,2,,
Kolben,Preble,Tuesday PIR #4,2010-04-27,Cat 3/4,5,26,324.79816779071,
Lincoln,Wettenhall,Tuesday PIR #4,2010-04-27,Cat 3/4,9,26,346.16950031303,
Jamie,Fitzgerald,Tuesday PIR #4,2010-04-27,Cat 4/5,3,31,371.46158836449,
Ricardo,Medina,Tuesday PIR #4,2010-04-27,Cat 4/5,4,31,376.81668125797,
Richard,Rosko,Tuesday PIR #4,2010-04-27,Cat 4/5,17,31,446.43288887315,
Brad,Foster,Tuesday PIR #4,2010-04-27,Cat 4/5,25,31,489.27363202096,
John,Gillilan,Tuesday PIR #4,2010-04-27,Cat 4/5,27,31,499.98381780791,
Jamie,Fitzgerald,Monday PIR #2,2010-04-26,Masters 4/5,5,19,371.79231481481,
Cristina,Mihaescu,Deschutes River Valley TT: Stage 3,2010-04-25,Women 3/4,2,2,,
Amanda,Atwill,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,2,27,384.62576350733,
Mindy,Simmons,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,8,27,416.01823889652,
Anna,Vaughn,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 3 Women,24,27,502.3475462168,
Alice,Chang,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,5,36,526.78812415655,
Maureen,Kavanagh,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,14,36,573.85290148448,
Angela,Horton gapay,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,16,36,584.31174089069,
Julie,Carter,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,25,36,639.22064777328,
Allison,Medellin,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Women,26,36,639.22064777328,
Ricardo,Medina,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,12,52,365.38461538462,
Keith,Levesque,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,18,52,378.07692307692,
Kolben,Preble,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,25,52,390.76923076923,
James,Ralston,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,34,52,416.15384615385,
Richard,Rosko,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,37,52,416.15384615385,
Ryan,Tilley,Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Cat 4 Men,38,52,416.15384615385,
Mindy,Simmons,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,4,27,,
Amanda,Atwill,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,5,27,,
Anna,Vaughn,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 3 Women,11,27,,
Alice,Chang,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,5,36,,
Maureen,Kavanagh,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,9,36,,
Angela,Horton gapay,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,18,36,,
Julie,Carter,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,23,36,,
Allison,Medellin,Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Cat 4 Women,28,36,,
Cristina,Mihaescu,Deschutes River Valley TT: Stage 2,2010-04-24,Women 3/4,1,2,,
Cristina,Mihaescu,Deschutes River Valley TT: Stage 1,2010-04-24,Women 3/4,3,3,,
Mindy,Simmons,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,3,27,408.97273753092,
Anna,Vaughn,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 3 Women,19,27,464.88252190153,
Alice,Chang,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,6,37,512.4895310008,
Maureen,Kavanagh,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,12,37,552.8789782312,
Angela,Horton gapay,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,21,37,613.4631490768,
Julie,Carter,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,26,37,647.1210217688,
Allison,Medellin,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Women,29,37,667.315745384,
Kolben,Preble,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,7,61,347.29946631349,
Keith,Levesque,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,8,61,349.49532188376,
Ricardo,Medina,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,9,61,351.69117745403,
James,Ralston,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,36,61,410.97927785136,
Ryan,Tilley,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,47,61,435.13368912434,
Richard,Rosko,Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Cat 4 Men,49,61,440.62332805002,
Anna,Vaughn,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,2,29,384.81780952381,
Mindy,Simmons,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,6,29,408.86771428571,
Amanda,Atwill,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 3 Women,24,29,517.09228571429,
Richard,Rosko,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Master 40+,51,57,436.73691272998,
Alice,Chang,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,7,42,525.33416666667,
Maureen,Kavanagh,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,15,42,565.15594444444,
Angela,Horton gapay,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,23,42,604.97772222222,
Allison,Medellin,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,30,42,639.82177777778,
Julie,Carter,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Women,34,42,659.73266666667,
Ricardo,Medina,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,6,78,349.62144444444,
Kolben,Preble,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,12,78,358.51177777778,
Keith,Levesque,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,16,78,364.43866666667,
James,Ralston,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,19,78,371.84727777778,
Richard,Rosko,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,40,78,400.74086111111,
Ryan,Tilley,Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Cat 4 Men,52,78,417.78066666667,
Lincoln,Wettenhall,Tuesday PIR #3,2010-04-20,Cat 3/4,11,24,337.19525,
Kolben,Preble,Tuesday PIR #3,2010-04-20,Cat 4/5,2,30,328.51071070115,
Ricardo,Medina,Tuesday PIR #3,2010-04-20,Cat 4/5,3,30,336.69129550748,
Keith,Levesque,Tuesday PIR #3,2010-04-20,Cat 4/5,6,30,361.23304992649,
Colby,Wait-molyneux,Tuesday PIR #3,2010-04-20,Cat 1/2/3,4,36,171.78171597187,
Anna,Vaughn,Table Rock Road Race,2010-04-17,Women 3,2,6,,
Amanda,Atwill,Table Rock Road Race,2010-04-17,Women 3,5,6,,
Kolben,Preble,Port of Hood River Criterium #3,2010-04-15,Junior,1,3,,
Anna,Vaughn,Port of Hood River Criterium #3,2010-04-15,Women,3,11,437.71833333333,
Ricardo,Medina,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,11,27,328.73076923077,
Kolben,Preble,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,13,27,342.91025641026,
Keith,Levesque,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,20,27,392.53846153846,
James,Bradley,Port of Hood River Criterium #3,2010-04-15,Cat 3/4,23,27,413.80769230769,
Ricardo,Medina,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,2,25,343.08419139864,
Richard,Rosko,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,7,25,374.40955894471,
Kolben,Preble,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,8,25,380.67463245393,
Keith,Levesque,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,11,25,399.46985298157,
Robert,Sampson,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,13,25,412,
Bryan,Smith,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,15,25,424.53014701843,
James,Bradley,Port of Hood River Criterium #3,2010-04-15,Cat 4/5,18,25,443.32536754607,
David,German,Tuesday PIR April #2,2010-04-13,Cat 3/4,15,61,301.45923280423,
Jeff,Tedder,Tuesday PIR April #2,2010-04-13,Cat 3/4,30,61,346.96620205026,
Mindy,Simmons,Tuesday PIR April #2,2010-04-13,Cat 3/4,45,61,392.4731712963,
Ricardo,Medina,Tuesday PIR April #2,2010-04-13,Cat 4/5,2,52,359.56150011764,
Jamie,Fitzgerald,Tuesday PIR April #2,2010-04-13,Cat 4/5,5,52,370.41412010353,
Andrew,Lorente,Tuesday PIR April #2,2010-04-13,Cat 4/5,15,52,406.58952005647,
Ryan,Tilley,Tuesday PIR April #2,2010-04-13,Cat 4/5,37,52,486.17539995294,
Richard,Rosko,Tuesday PIR April #2,2010-04-13,Cat 4/5,38,52,489.79293994824,
Amanda,Atwill,Icebreaker Criterium,2010-04-11,Senior Women,2,12,345.48015873016,
Jeff,Tedder,Icebreaker Criterium,2010-04-11,Men Mst 50+,2,10,344.32365583075,
