First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kiernan,Orange,Tour of Somerville,2012-05-28,Men Pro/Cat 1  ,76,98,242.05312819709,
Nathan,Underwood,Killington Stage Race - Stage 3,2012-05-28,Men Pro/1                                         ,8,56,175.20956098068,
Matteo,Dal-cin,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,28,64,227.81810496397,
Glen,Rendall,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,40,64,253.05564544147,
Olivier,Delaney,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,43,64,259.36503056084,
Kiernan,Orange,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,45,64,263.57128730709,
Casey,Roth,Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,54,64,282.49944266521,
Nathan,Underwood,Killington Stage Race - Stage 2,2012-05-27,Men Pro/1                                         ,39,56,239.1905360407,
Olivier,Delaney,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,22,82,178.90903117919,
Matteo,Dal-cin,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,42,82,220.87,
Glen,Rendall,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,50,82,237.65438752833,
Kiernan,Orange,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,65,82,269.12511414394,
Casey,Roth,The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,74,82,288.0075501133,
Nathan,Underwood,Killington Stage Race - Stage 1,2012-05-26,Men Pro/1                                         ,23,56,240.29166666667,
Jon,Gee,Tour de Syracuse Road Race,2012-05-20,Masters Men 45+                                  ,1,22,275.60825,
Robert,Faltus,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,63,81,447.17328140054,
Robert,Faltus,Blue Hills Classic,2012-05-6,MASTERS 40+               ,33,51,366.18892361111,
Robert,Faltus,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,12,26,431.42071831987,
Marcel,Brugger,Tour of the Battenkill,2012-04-14,Masters 50,123,132,550.35023529023,
Derrick,St. john,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,3,102,141.90457726764,
Aaron,Fillion,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,9,102,150.62396696529,
Casey,Roth,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,43,102,200.03384191863,
Kiernan,Orange,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,75,102,246.53725363942,
Glen,Rendall,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,92,102,271.24219111609,
Ron,Amos,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,15,47,272.80144444444,
Robert,Orange,Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,34,47,348.87895238095,
Ron,Amos,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,33,47,336.26027507154,
Robert,Orange,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,37,47,350.68432943932,
Aaron,Fillion,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,20,102,198.07221,
Derrick,St. john,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,36,102,198.07221,
Casey,Roth,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,83,102,242.673195,
Glen,Rendall,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,86,102,242.673195,
Kiernan,Orange,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,94,102,251.38833,
Ron,Amos,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,12,47,257.10319727217,
Robert,Orange,Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,34,47,336.75111286411,
Aaron,Fillion,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,13,102,153.9622659837,
Derrick,St. john,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,15,102,156.59496298197,
Casey,Roth,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,39,102,205.95803169958,
Kiernan,Orange,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,89,102,252.68840341892,
Glen,Rendall,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,91,102,255.97927466676,
Jim,Tsilemos,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,97,102,264.53553991114,
Robert,Faltus,Tokeneke Classic Road Race,2011-08-14,Masters 50+             ,38,57,443.48508333333,
Kiernan,Orange,Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,74,95,262.166625,
Kiernan,Orange,Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,63,95,254.23538137926,
Robert,Faltus,Tour of the Hilltowns,2011-07-23,Men 50+                      ,44,68,427.46100520833,
Robert,Faltus,Purgatory Road Race,2011-06-12,Masters 45+ (Cat 1-4)   ,27,39,371.88961111111,
Jon,Gee,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,1,22,272.51283333333,
Ron,Amos,Wilmington-Whiteface Road Race,2011-06-11,Masters Men 45+ (1-4)                             ,4,22,302.79864074242,
Derrick,St. john,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,2,67,167.87157894737,
Aaron,Fillion,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,3,67,170.50315789474,
Kiernan,Orange,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,38,67,262.60842105263,
Aaron,Fillion,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,33,120,234.69061010406,
Kiernan,Orange,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,69,120,234.69061010406,
Casey,Roth,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,75,120,234.69061010406,
Glen,Rendall,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,105,120,247.48948892246,
Jim,Tsilemos,The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,111,120,247.48948892246,
Robert,Faltus,Lake Sunapee Road Race,2011-05-21,MASTER 45+ (CAT 1-4)         ,52,54,479.15262820513,
Robert,Faltus,Wayne Elliot Memorial,2011-05-14,Masters 50+                                       ,26,47,421.33018792729,
Robert,Faltus,Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,74,95,443.9985292158,
Robert,Faltus,Blue Hills Classic,2011-05-1,MASTERS 40+ (CAT 1-4)              ,44,61,355.32054588087,
Robert,Faltus,The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,24,29,376.61196428571,
Chris,Black,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,16,67,366.23577567871,
Peter,Schuck,Green Mountain Stage Race - Crit,2010-09-6,Men 50+                                       ,32,67,366.23577567871,
Nathan,Underwood,Green Mountain Stage Race - Crit,2010-09-6,Men Pro/1                                     ,36,97,180.49634788409,
Cynthia,Wilson,Green Mountain Stage Race - Crit,2010-09-6,Women Pro/1/2/3                               ,30,43,452.41286124113,
Chris,Black,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,31,67,375.12010504071,
Peter,Schuck,Green Mountain Stage Race - Road Race,2010-09-5,Men 50+                                           ,43,67,428.424547057,
Nathan,Underwood,Green Mountain Stage Race - Road Race,2010-09-5,Men Pro/1                                         ,18,97,131.28272646941,
Cynthia,Wilson,Green Mountain Stage Race - Road Race,2010-09-5,Women Pro/1/2/3                                   ,13,43,341.06369877952,
Chris,Black,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,8,67,288.41186576659,
Peter,Schuck,Green Mountain Stage Race - Circuit Race,2010-09-4,Men 50+                                           ,42,67,410.40826348679,
Nathan,Underwood,Green Mountain Stage Race - Circuit Race,2010-09-4,Men Pro/1                                         ,35,97,181.27296969697,
Cynthia,Wilson,Green Mountain Stage Race - Circuit Race,2010-09-4,Women Pro/1/2/3                                   ,21,43,405.91881634304,
Chris,Black,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,23,67,335.83620221138,
Peter,Schuck,Green Mountain Stage Race - TT,2010-09-3,Men 50+                                           ,51,67,434.8999571723,
Nathan,Underwood,Green Mountain Stage Race - TT,2010-09-3,Men Pro/1                                         ,23,97,152.64386575134,
Cynthia,Wilson,Green Mountain Stage Race - TT,2010-09-3,Women Pro/1/2/3                                   ,6,43,309.33169088388,
Robert,Faltus,Tokeneke Classic,2010-08-8,Masters 45+         ,43,53,432.78505977401,
Nathan,Underwood,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,8,87,143.49160077316,
Aaron,Fillion,Tour of the Catskills - GC,2010-08-1,Pro/1/2 Men,24,87,168.63626738922,
Jon,Gee,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),10,43,259.95051615303,
Robert,Orange,Tour of the Catskills - GC,2010-08-1,Master 40+ (Cat 1-4),32,43,343.76527657316,
Jon,Gee,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,16,48,283.19725036713,
Robert,Orange,Tour of the Catskills - Stage 3,2010-08-1,Master 40+ (Cat 1-4)                             ,34,48,363.39218627734,
Nathan,Underwood,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,6,97,138.00377093388,
Aaron,Fillion,Tour of the Catskills - Stage 3,2010-08-1,Pro/1/2 Men                                      ,40,97,182.91207409157,
Robert,Faltus,Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,32,47,413.5764469697,
Jon,Gee,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,5,48,233.6200424022,
Robert,Orange,Tour of the Catskills - Stage 2,2010-07-31,Master 40+ (Cat 1-4)                             ,23,48,343.93429373182,
Aaron,Fillion,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,16,97,163.78687592682,
Nathan,Underwood,Tour of the Catskills - Stage 2,2010-07-31,Pro/1/2 Men                                      ,35,97,163.78687592682,
Nathan,Underwood,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,15,97,152.39924946632,
Aaron,Fillion,Tour of the Catskills - Stage 1,2010-07-30,Pro/1/2 Men                                       ,16,97,155.83877356397,
Jon,Gee,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,4,48,236.73469881273,
Robert,Orange,Tour of the Catskills - Stage 1,2010-07-30,Master 40+ (Cat 1-4)                              ,14,48,273.64149613011,
Robert,Faltus,Tour of the Hilltowns,2010-07-24,Master 50+                        ,43,63,428.5250364558,
Aaron,Fillion,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,33,113,124.67536833443,
Greg,Reain,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,58,113,146.55036833443,
Nathan,Underwood,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,85,113,171.103939763,
Michael,Nash,Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,111,113,194.31822547729,
Aaron,Fillion,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,71,116,148.07245535714,
Greg,Reain,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,83,116,148.07245535714,
Michael,Nash,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,93,116,202.20125,
Nathan,Underwood,Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,95,116,202.20125,
Aaron,Fillion,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,19,122,102.90224333462,
Michael,Nash,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,50,122,138.70673000386,
Greg,Reain,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,76,122,160.08996509799,
Nathan,Underwood,Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,87,122,168.04651769115,
Aaron,Fillion,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,31,142,120.6487858459,
Nathan,Underwood,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,107,142,153.26299267384,
Greg,Reain,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,114,142,153.26299267384,
Michael,Nash,Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,128,142,187.95895738441,
Greg,Reain,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,66,158,121.79756493506,
Aaron,Fillion,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,96,158,148.82012987013,
Nathan,Underwood,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,105,158,153.94019480519,
Michael,Nash,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,120,158,162.47363636364,
Glen,Rendall,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,139,158,174.42045454545,
Thomas,Devisscher,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,141,158,174.42045454545,
Chris,Reid,Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,154,158,181.8161038961,
Robert,Faltus,Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,47,63,440.27646,
Ron,Amos,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,2,28,262.52531389627,
Jon,Gee,Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,3,28,269.69227399661,
Aaron,Fillion,Tour of Somerville,2010-05-31,Men Pro/1   ,65,135,177.50632692308,
Glen,Rendall,Tour of Somerville,2010-05-31,Men Pro/1   ,89,135,195.17392307692,
Chris,Reid,Tour of Somerville,2010-05-31,Men Pro/1   ,136,135,,
Casey,Roth,Tour of Somerville,2010-05-31,Men Pro/1   ,138,135,,
Jason,Cheney,Tour of Somerville,2010-05-31,Men Pro/1   ,145,135,,
Cynthia,Wilson,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Women                                    ,10,44,320.1055824812,
Nathan,Underwood,Killington Stage Race - Stage 3,2010-05-31,Pro/1/2 Men                                      ,15,76,157.40719842287,
Aaron,Fillion,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,49,106,185.65660691805,
Glen,Rendall,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,53,106,185.65660691805,
Jason,Cheney,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,91,106,,
Chris,Reid,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,107,106,,
Casey,Roth,Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,108,106,,
Nathan,Underwood,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Men                                       ,28,77,193.66366774246,
Cynthia,Wilson,Killington Stage Race - Stage 2,2010-05-30,Pro/1/2 Women                                     ,6,44,311.52697236056,
Aaron,Fillion,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,24,122,144.0707583175,
Glen,Rendall,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,78,122,244.41813740751,
Jason,Cheney,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,136,122,,
Casey,Roth,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,138,122,,
Nathan,Underwood,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Men                                       ,15,82,163.04653827165,
Cynthia,Wilson,Killington Stage Race - Stage 1,2010-05-29,Pro/1/2 Women                                     ,14,47,344.16547727273,
Cynthia,Wilson,Tour de Syracuse,2010-05-23,Women 1/2   ,2,21,301.8274,
Jon,Gee,Tour de Syracuse,2010-05-23,Men Master  45-99 ,1,47,261.6725,
Chris,Black,Tour de Syracuse,2010-05-23,Men Master  45-99 ,27,47,418.0427173913,
Ron,Amos,Tour de Syracuse,2010-05-23,Men Master  45-99 ,29,47,430.07119565217,
Peter,Schuck,Tour de Syracuse,2010-05-23,Men Master  45-99 ,35,47,463.14951086957,
Cynthia,Wilson,Tour de Syracuse Crit,2010-05-22,Women Pro/1/2,9,21,381.22156666667,
Jon,Gee,Tour de Syracuse Crit,2010-05-22,Men 45+,9,43,327.77503427374,
Ron,Amos,Tour de Syracuse Crit,2010-05-22,Men 45+,11,43,338.44537468333,
Robert,Faltus,Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,76,87,503.75468421053,
Aaron,Fillion,Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,1,120,120.73116666667,
Brad,Martel,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,9,23,247.98956923319,
John,Gee,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,12,23,267.81326475403,
Ron,Amos,Hollenbecks Spring Classic Road Race,2010-05-2,Men 1/2/3   ,17,23,300.85275728875,
Cynthia,Wilson,Hollenbecks Spring Classic Road Race,2010-05-2,Women 1/2/3   ,1,12,348.62466662405,
Robert,Faltus,Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,29,55,347.0991963588,
Aaron,Fillion,Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,25,59,99.48275862069,
Robert,Faltus,The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,22,28,379.00394086271,
Greg,Christie,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,18,54,,
Robert,Faltus,Green Mountain Stage Race - Stage 4,2009-09-7,Master 50+                                        ,44,54,,
Jon,Gee,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,32,55,,
Robert,Orange,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,35,55,,
Robin,Bolduc,Green Mountain Stage Race - Stage 4,2009-09-7,Master 40+                                        ,42,55,,
Greg,Christie,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,36,57,,
Robert,Faltus,Green Mountain Stage Race - Stage 3,2009-09-6,Master 50+                                        ,42,57,,
Kiernan,Orange,Green Mountain Stage Race - Stage 3,2009-09-6,Juniors                                           ,48,57,,
Robert,Orange,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,22,61,,
Jon,Gee,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,25,61,,
Robin,Bolduc,Green Mountain Stage Race - Stage 3,2009-09-6,Master 40+                                        ,55,61,,
Robert,Orange,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,14,63,,
Jon,Gee,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,24,63,,
Robin,Bolduc,Green Mountain Stage Race - Stage 2,2009-09-5,Master 40+                                        ,59,63,,
Kiernan,Orange,Green Mountain Stage Race - Stage 2,2009-09-5,Juniors                                           ,33,57,,
Greg,Christie,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,28,60,,
Robert,Faltus,Green Mountain Stage Race - Stage 2,2009-09-5,Master 50+                                        ,40,60,,
Kiernan,Orange,Green Mountain Stage Race - Stage 1,2009-09-4,Juniors                                           ,33,57,424.33783483182,
Greg,Christie,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,19,60,365.46072730648,
Robert,Faltus,Green Mountain Stage Race - Stage 1,2009-09-4,Master 50+                                        ,53,60,491.9233363268,
Jon,Gee,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,25,63,289.20404162907,
Robert,Orange,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,30,63,303.6082164277,
Robin,Bolduc,Green Mountain Stage Race - Stage 1,2009-09-4,Master 40+                                        ,62,63,391.47368269935,
Jon,Gee,Saranac Lake Downtown Criterium,2009-06-13,Masters 45+                     ,2,8,,
Robert,Orange,Saranac Lake Downtown Criterium,2009-06-13,Masters 45+                     ,4,8,,
Jon,Gee,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,1,25,255,
Brad,Martel,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,13,25,309,
Robert,Orange,Wilmington-Whiteface Road Race,2009-06-13,Masters 35+                     ,19,25,336,
Derrick,St. john,Bear Mountain Spring 2009,2009-05-10,Pro/1/2 Men                                 ,8,101,139.64935158794,
Derrick,St. john,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,22,158,98.907427992641,
Marc,Boudreau,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,146,158,,
Casey,Roth,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,147,158,,
Greg,Reain,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,148,158,,
Jim,Tsilemos,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,149,158,,
Christopher,Reid,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,150,158,,
Thomas,Devisscher,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,151,158,,
Glen,Rendall,Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,152,158,,
Brad,Martel,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,23,59,319.83260181537,
Ron,Amos,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,43,59,358.86394264528,
Robert,Orange,Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,51,59,390.34083041134,
Greg,Christie,Green Mountain Stage Crit,2008-09-1,Master 50+                                        ,30,42,439.72014610218,
Brad,Martel,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,24,69,308.47943747548,
Ron,Amos,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,25,69,311.08154768629,
Robert,Orange,Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,27,69,316.28576810793,
Greg,Christie,Green Mountain Stage Race Stage 2,2008-08-31,Master 50+                                        ,27,62,430.02099372504,
Kiernan,Orange,Green Mountain Stage Race Stage 2,2008-08-31,Juniors                                           ,55,57,,
Kiernan,Orange,Green Mountain Stage Race Stage 1,2008-08-30,Juniors                                           ,56,66,482.27566964286,
Greg,Christie,Green Mountain Stage Race Stage 1,2008-08-30,Master 50+                                        ,22,66,429.48818054672,
Brad,Martel,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,13,71,287.15281618024,
Ron,Amos,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,30,71,325.22250220476,
Robert,Orange,Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,48,71,365.4071707862,
Kiernan,Orange,Green Mountain Stage Race Prologue,2008-08-29,Juniors                                           ,59,66,464.98737373737,
Greg,Christie,Green Mountain Stage Race Prologue,2008-08-29,Master 50+                                        ,17,72,405.85837835756,
Brad,Martel,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,23,71,314.84037547997,
Ron,Amos,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,24,71,314.84037547997,
Robert,Orange,Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,30,71,314.84037547997,
