First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alejandro,Ramirez,Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,8,8,466.13422085765,
Wasyel,Danysh,Cherry Blossom Challenge,2018-04-7,Men Pro/Cat 1/2/3,55,95,409.32852564103,
Victor,Caraballo,Ontario Easter Sunday Criterium,2018-04-1,Men Master Open Cat 1/2/3/4,19,48,411.74690909091,
Victor,Caraballo,Ontario Easter Sunday Criterium,2018-04-1,Men Master 35+ Cat 1/2/3/4,16,27,416.03439393939,
Michael,Herring,Tiger Lane Crit series,2018-03-31,Men Cat 4/5,34,43,517.69489473684,
Wasyel,Danysh,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men Cat1/2/3,40,53,450.9854,
Wasyel,Danysh,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,38,99,378.99165811966,
Michael,Herring,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,39,43,542.61397619048,
Wasyel,Danysh,Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-18,Men Cat1/2/3,46,75,427.81406060606,
Joshua,Hipps,CSU Cobb Lake Road Race,2018-03-17,Men 4/5,33,72,454.73773035217,
Tristan,Manderfeld,CSU Cobb Lake Road Race,2018-03-17,Men 3,22,50,412.45714473684,
John,Meegan,San Marvelous Road Race,2018-03-17,Men 40+ Cat 1/2/3/4,11,18,392.30545833333,
Michael,Herring,Tour of St. Louis - TT,2018-03-17,Cat 4/5,5,17,415.35022279695,
Victor,Caraballo,Rosena Ranch Circuit Race,2018-03-17,Men Master 50+ Cat 1/2/3,5,6,,
Michael,Finlay,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,34,39,492.96629303924,
Jennifer,Barlow, Bariani Road Race,2018-03-11,Women Cat 3,14,24,589.11421212121,
David,Turpin,Snowball Crit,2018-02-25,Men Cat 4/5,16,36,450,
Jason,Drummond,Snowball Crit,2018-02-25,Men Cat 4/5,22,36,482.29298486175,
Victor,Caraballo,Ontario Dare to Race Criterium,2018-02-25,Men Master 45+ Cat 1/2/3/4,17,42,406.29670634921,
Victor,Caraballo,Ontario Dare to Race Criterium,2018-02-25,Men Master 50+ Cat 1/2/3/4,19,54,413.07302666667,
Michael,Finlay,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3/4,64,74,530.61924324324,
Mark,Cumberbatch,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Master 45+,6,6,453.37491465874,
Nathan,Gallahan,Auburn University Collegiate Cycling - Time Trial,2018-02-24,Men Cat 5,7,9,541.49216685734,
Victor,Caraballo,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,7,22,415.89775048348,
George,Dias,Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,4,6,,
Alexander,Stevens, Cross Winds Classic ,2018-02-18,Men Cat 3,24,28,483.87723631279,
Victor,Caraballo,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 40+ Cat 1/2/3,16,28,420.77914285714,
Michael,Finlay,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,29,45,486.48405555556,
Victor,Caraballo,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 35+ Cat 3/4,30,45,492.12534920635,
Victor,Caraballo,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Masters 50+ Cat 1/2/3,23,40,442.34665,
Michael,Finlay,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 3/4,30,30,548.5375,
Victor,Caraballo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,26,55,465.911125,
Victor,Caraballo,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 35+ Cat 1/2/3/4,40,80,445.45233333333,
Daniel,Wanjoh,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 4,26,48,496.17608333333,
Michael,Pirih,Swamp Classic - Crit,2018-02-3,Men Cat 4,8,13,501.30868518519,
Michael,Pirih,Swamp Classic - TT,2018-02-3,Men Cat 4,2,9,408.4937353613,
Victor,Caraballo,Ontario Ice Breaker Criterium,2018-01-14,Men Master 35+ Cat 1/2/3/4,30,36,464.994,
Victor,Caraballo,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,15,65,397.18733333333,
Victor,Caraballo,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,17,54,384.08635507246,
Carl,D'alessandro,Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,23,54,410.85805072464,
Jennifer,Barlow,San Bruno Mountain Hill Climb,2018-01-1,Women Elite Cat 3/4,5,10,562.84900703907,
Diana,Correa,Florida State Road Race Championships - Saturday,2017-10-21,Women Master 60+,2,3,,
Michael,Pirih,Real Campione d' Clermont - RR,2017-10-1,Men Cat 4,14,22,537.11914285714,
Michael,Pirih,Real Campione d' Clermont - Crit,2017-09-30,Men Cat 4,9,18,488.6,
Jeff,Seger,CycleMania | PVC Time Trial | Maine State Time Trial Championship,2017-09-24,Men - Eddy Merckx Open,14,19,489.81621734193,
Michael,Pirih,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 4,11,18,480.36682745603,
Omar,Duran,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Handcycles H5,1,3,,
Nathan,Gallahan,Subway Pensacola Cycling Classic - Crit,2017-09-17,Men Cat 5,15,33,488.62411481057,
Matthew,Mapes,Las Vegas Red Rock Time Trial,2017-09-17,Men 35+,4,9,386.93477867352,
Robert,Knock,Las Vegas Red Rock Time Trial,2017-09-17,Men 45+,14,24,455.46479074074,
Michael,Pirih,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 4,3,29,411.80139537924,
Shawn,Dobbs,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,11,12,487.83066666667,
Shawn,Dobbs,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 40+ Cat 1/2/3,12,12,,
Omar,Duran,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Handcycles H5,1,3,,
Robert,Ludwick,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,10,12,496.39533333333,
Robert,Ludwick,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Masters 50+ Cat 4/5,11,12,,
Steve,Bertrand,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,21,26,493.07105022422,
Steve,Bertrand,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 3,25,26,516.77473363229,
Nathan,Gallahan,Subway Pensacola Cycling Classic - RR,2017-09-16,Men Cat 5,14,41,468.15100305458,
Frank,Castro,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Men Cat 4,36,66,492.25430802324,
George,Dias,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Military Open,7,13,450,
Jermal,Trammel,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Military Open,11,13,495,
Samantha,Goldenstein,Texas Road Championship Weekend ~ The Fort Hood Challenge,2017-09-16,Women Cat 3,11,13,556.21677777778,
Daniel,Schumacher,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,6,19,429.81433784302,
Thomas,Johnson,River Towns Time Trial & Delaware State Championship,2017-09-16,Men Cat 5,18,19,640.37132431396,
Wasyel,Danysh,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
Carl,D'alessandro,Turbulence Crit,2017-09-9,Men Master 40+ Cat 1/2/3,13,15,470.26450573197,
Sam,Curlee,Turbulence Crit,2017-09-9,Men Senior Open Cat 1/2/3,6,7,,
Mitch,Hunt,High Point Cycling Classic,2017-09-9,Men Masters 35+ Open,15,17,418.62123694087,
Wasyel,Danysh,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,30,41,460.2963,
Timothy,Phillips,San Marvelous Race Series,2017-09-2,Men Cat 4/5,3,16,404.11535546875,
Ivan,Murdock,The Gateway Cup Day 2,2017-09-2,Men Masters 40+ Cat 1/2/3/4,45,81,391.22466666667,
Ivan,Murdock,The Gateway Cup Day 1,2017-09-1,Men Masters 40+ Cat 1/2/3/4,66,84,436.17995121951,
Colin,Kalescky,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,27,76,331.62723737374,
Sam,Curlee,Village VW River Gorge Omnium  - RR,2017-08-27,Men PRO/1/2,74,76,443.84381313131,
Andrew,Moss,WSBA Individual Time Trial Championship,2017-08-27,Men Senior Cat 3,8,13,393.50331639173,
Samantha,Goldenstein,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,12,17,539.055875,
Michael,Lewis,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,22,53,481.6002571461,
Frank,Castro,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,30,53,481.6002571461,
Andrew,Johnston,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,41,53,542.78525689291,
George,Dias,Hotter n Hell Hundred - Sunday Crit,2017-08-27,Men Cat 4-5,50,53,542.78525689291,
Colin,Kalescky,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,13,40,329.27770833333,
Sam,Curlee,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,23,40,371.7084375,
Ivan,Murdock,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 50+ CAT Open,18,32,449.53556666667,
Colin,Kalescky,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,9,28,303.46205441515,
Sam,Curlee,Village VW River Gorge Omnium  - TT,2017-08-26,Men CAT 2,23,28,384.06244234176,
Samantha,Goldenstein,Hotter n Hell Hundred - Race Road,2017-08-26,Women Pro-Cat 123,8,18,412.85055311436,
George,Dias,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,45,58,467.0043681712,
Michael,Lewis,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,46,58,467.0043681712,
Andrew,Johnston,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,50,58,518.01747268479,
Frank,Castro,Hotter n Hell Hundred - Race Road,2017-08-26,Men Cat 4-5,52,58,524.81921995326,
Daniel,Schumacher,Page Valley Road Race,2017-08-26,Men Cat 5,17,23,547.29553030303,
Samantha,Goldenstein,Hotter n Hell Hundred - Friday Crit,2017-08-25,Women Open,9,22,445.62886363636,
Colin,Kalescky,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men Pro 1/2,20,28,396.26873611111,
Colin,Kalescky,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men Pro 1/2,23,28,321.94528571429,
Colin,Kalescky,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Pro 1/2,27,37,380.93032352941,
Ivan,Murdock,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 50+,15,16,560.88861965881,
Nathan,Gallahan,AL State TT and TTT Championship,2017-08-19,Men Cat 5,1,3,,
Mike,Ivancic,Papillion Twilight Criterium,2017-08-19,Men Masters 40+ Open,3,7,412.625,
Mike,Hatton,San Ardo Road Race,2017-08-19,Men Master 35+ Cat 4,1,3,,
Michael,Baumgartner,San Ardo Road Race,2017-08-19,Men Master 35+ Cat 4,2,3,,
Richard,Stegenga,San Ardo Road Race,2017-08-19,Men Cat 4,15,17,665.59911111111,
Patrick,Sutton,2017 Tour de Loop,2017-08-19,Men 45-49 Masters,3,12,346.28955555556,
Dave,Hovey,2017 Tour de Loop,2017-08-19,Men 35+ Cat 5,15,28,500,
Ivan,Murdock,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 50-59 Open,3,4,,
Eric,Applen,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Men Cat 4/5,10,20,450,
Mike,Ivancic,Kansas State Road Race,2017-08-13,Men Cat 4,10,12,479.88396679071,
Jodie,Bolt,USA Cycling Hill Climb National Championship,2017-08-12, Women W 50-59,3,9,482.304178091,
Ivan,Murdock,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Masters 50-59 Open,4,8,416.8875,
Eric,Applen,Alabama Wheelmen Race Weekend - Saturday Crit,2017-08-12,Men Cat 4/5,20,29,489.21946428571,
Ivan,Murdock,Alabama Wheelmen Race Weekend - TT,2017-08-12,Masters 50-59 Open,5,8,433.37,
Eric,Applen,Alabama Wheelmen Race Weekend - TT,2017-08-12,Men Cat 4/5,6,15,426.79942857143,
Nathan,Gallahan,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 5,8,13,542.63175887575,
Nathan,Gallahan,Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Beginner Cat 5,6,7,528.75608740382,
Mike,Ivancic,Junction City Challenge,2017-08-12,Men Cat 4,9,11,488.68281075,
Jennifer,Barlow,Dunnigan Hills Road Race,2017-08-12,Women Master 30+,7,11,522.303,
Don,Borchelt,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 5,1,10,383.9603079497,
Peter,Villaluz,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Cat 5,10,10,592.83175364024,
Tom,Redpath,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,3,7,404.00766666667,
Eric,Haselby,The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Men Master 35+,3,1,,
Nathan,Gallahan,Alabama State Road Race Championships,2017-08-6,Men CATEGORY 5,9,15,510.71428571429,
Lori,Nedescu,Tour de Millersburg - RR,2017-08-6,Women Cat 1/2/3,8,21,453.19795,
Kelvin,Scott,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,8,37,387.1324537037,
Chris,Spurrier,Tour de Millersburg - RR,2017-08-6,Men Cat 4/5,36,37,547.15893518519,
Sam,Curlee,Majestic Crit,2017-08-6,Men Senior Open Cat 1/2/3,7,11,413.646,
Ivan,Murdock,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,4,11,382.58286101612,
Jennifer,Barlow,Patterson Pass Road Race,2017-08-5,Women Master 35+,7,7,,
Brandon,Chiat,The Chesapeake Criterium,2017-08-5,Men Cat 4,13,21,478.35505334228,
Tyler,Moyer,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,4,54,350.18789879548,
Kelvin,Scott,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,24,54,440.07792675524,
Russell,Killpartrick,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,31,54,471.53943654115,
John,Obrien,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,33,54,480.52843933713,
Chris,Spurrier,Tour de Millersburg - TT,2017-08-5,Men Cat 4/5,47,54,543.45145890896,
Lori,Nedescu,Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,9,26,426.8040542047,
Tyler,Moyer,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,27,54,456.58170276586,
Kelvin,Scott,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,34,54,486.17978340482,
Chris,Spurrier,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,38,54,503.09297234136,
Russell,Killpartrick,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,44,54,528.46275574618,
John,Obrien,Tour de Millersburg - Crit,2017-08-5,Men Cat 4/5,53,54,566.51743085341,
Lori,Nedescu,Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,9,26,428.45775641026,
Ivan,Murdock,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,10,12,497.50883333333,
Charles,Hayes,Wade Franck Memorial Cup: Sakari Road Race,2017-08-5,Men Senior Cat 5,21,32,550.21742150694,
Mike,Ivancic,Kansas Crit Championships,2017-07-30,Men Cat 4,11,14,511.72992857143,
Kelvin,Scott,Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Cat 4,11,48,410.8391468254,
Mike,Ivancic,Sunflower State Games,2017-07-29,Men Cat 4,11,16,515.83678571429,
Roger,Albertson,Tour of Little Switzerland - RR,2017-07-29,Masters 50+,6,19,363.061625,
Jeffrey,Terebey,The Eddy - The NJ State Championship,2017-07-29,Men Cat 1/2/3,3,10,274.4421,
Mike,Ivancic,Truman Cup Omnium - Crit,2017-07-23,Men Cat 4,16,53,436.20404492277,
Daniel,Schumacher,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Senior Cat 5,11,19,508.33333333333,
Edward,Norton,That Dam TT aka The Prettyboy Reservoir Time Trial,2017-07-23,Men Masters  45+ 45+,6,12,400,
Ivan,Murdock,Oak Ridge Velo Classic - Crit,2017-07-23,Masters 50-59 Open,4,13,392.43691666667,
Wasyel,Danysh,Mengoni Grand Prix,2017-07-23,Men Cat3,30,65,421.90163072917,
Patrick,Sutton,The Rock Road Race & Fondo,2017-07-23,Men Master  50+,1,15,341.66971860491,
Mike,Ivancic,Truman Cup Omnium - RR,2017-07-22,Men Cat 4,12,33,436.58481567452,
Craig,Haydock,WI State TT Championship ,2017-07-22,Men Category 4/5,14,24,414.33109087698,
Ivan,Murdock,Oak Ridge Velo Classic - TT,2017-07-22,Masters 50-59 Open,8,12,441.01517387934,
Ivan,Murdock,Oak Ridge Velo Classic - RR,2017-07-22,Masters 50-59 Open,25,25,575.5952567877,
Kelvin,Scott,Tour de Tyson's,2017-07-22,Men Masters 45+ Cat 1/2/3/4,22,36,399.38327777778,
Kelvin,Scott,Tour de Tyson's,2017-07-22,Men Cat 3/4,41,50,475.1268,
Patrick,Sutton,The Rock Criterium,2017-07-22,Men Master  50+,12,21,464.33421008458,
Mike,Ivancic,Truman Cup Omnium - TT,2017-07-21,Men Cat 4,6,21,414.631138089,
Jeffrey,Terebey,Honoring Sandrino's Sacrifice TT,2017-07-16,Men Non- Cat1/2/3,1,7,315.00273505848,
Jaime,Hollingsworth,Treasure Valley Grand Prix Omnium,2017-07-16,Women Cat 4/5,1,4,,
Jaime,Hollingsworth,Treasure Valley Grand Prix Criterium,2017-07-16,Women Cat 4/5,2,5,,
Michael,Herring,Memphis International Raceway Criterium,2017-07-16,Men  Cat 4/5,20,23,504.48763636364,
Ivan,Murdock,Memphis International Raceway Criterium,2017-07-16,Men Masters 40+,8,16,422.02633333333,
Michael,Herring,Memphis International Raceway Criterium,2017-07-16,Men  Cat 5,8,20,481.65090122236,
Wasyel,Danysh,Castelli New York City Cycling Series,2017-07-15,Men Masters 40+,69,91,515.5983030303,
Charles,Hayes,Birchwood Blakeley Road Race,2017-07-15,Men Cat 5,23,29,575.78009070807,
Daniel,Schumacher,2017 Church Creek Time Trial - #1,2017-07-15,Men Senior Cat 5,6,19,451.32987666268,
Jaime,Hollingsworth,Treasure Valley Grand Prix Time Trial,2017-07-14,Women Cat 4/5,1,4,,
Tom,Redpath,Greenbelt Park Training Race Series,2017-07-12,Senior B Cat4/5,20,21,545.98525,
Mike,Ivancic,Natural State Criterium Series,2017-07-9,Men Cat 4,19,24,477.52570242147,
Wasyel,Danysh,Giro del Cielo - RR,2017-07-9,Men Masters 45+,6,42,361.17446031746,
Mike,Ivancic,Natural State Criterium Series,2017-07-8,Men Cat 4,30,32,527.68939161706,
Thomas,Johnson,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 5,37,39,608.98309925881,
Wasyel,Danysh,Giro del Cielo - Crit,2017-07-8,Men Masters 45+,18,35,421,
Mike,Ivancic,Natural State Criterium Series,2017-07-7,Men CAT 4/5,9,44,415.46427953213,
Jennifer,Barlow, Lodoga Road Race ,2017-07-2,Women Master 35+,1,2,,
Colin,Kalescky,Madeira Criterium ,2017-06-25,Men CAT 3/4,8,40,362.1258984375,
David,Turpin,Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,16,18,521.7894,
Brandon,Chiat,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,27,58,442.48633131273,
David,Turpin,Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,42,58,507.09229168546,
Mike,Ivancic,Tour of Kansas City - GC,2017-06-25,Men Masters 40+ Cat 1/2/3/4,33,42,454.91571485612,
Mike,Ivancic,Tour of Kansas City - GC,2017-06-25,Men Cat 4,11,29,443.38916188819,
Mike,Ivancic,Tour of Kansas City - Crit,2017-06-25,Men Masters 40+ Cat 1/2/3/4,33,42,464.46049122807,
Mike,Ivancic,Tour of Kansas City - Crit,2017-06-25,Men Cat 4,11,29,440.09342307692,
Patrick,Sutton,SYRACUSE ROAD RACE,2017-06-25,MASTER 45+,5,20,371.4788,
Sam,Curlee,Longsjo Classic Fitchburg Criterium,2017-06-25,Men Pro/1/2,999,61,425.72238666667,
Colin,Kalescky,Hyde Park Blast Criterium,2017-06-24,Men CAT 3/4,11,76,348.62533082707,
Colin,Kalescky,Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,49,75,388.13527027027,
Charles,Hayes,Endurance Promotions Road Race,2017-06-24,Men Masters 50+,15,19,453.977125,
Mike,Ivancic,Tour of Kansas City - TT,2017-06-24,Men Cat 4,16,23,484.91284388657,
Mike,Ivancic,Tour of Kansas City - Circuit Race,2017-06-24,Men Cat 4,18,42,445.78037775649,
Sam,Curlee,Longsjo Classic Leominster Criterium,2017-06-24,Men Pro/1/2,999,61,439.7307,
Daniel,Schumacher,Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,7,9,542.86086810147,
Thomas,Johnson,Shenandoah Time Trial,2017-06-24,Men Senior Cat 5,8,9,564.2913021522,
Tom,Redpath,Shenandoah Time Trial,2017-06-24,Men  Category 4 Cat,11,13,489.69750532109,
Michael,Herring,Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 4/5,19,20,531.27320221757,
Daniel,Schumacher,Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 4/5,53,64,545.94041483589,
Chris,Marchini,Guanella Pass Hill Climb,2017-06-18,MM 50+ 4-5,26,26,516.41277641864,
Ivan,Murdock,Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,3,9,391.333,
Mike,Ivancic,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 4/5,8,26,416.34548611111,
Daniel,Schumacher,Meritus Health Tour of Washingon County - RR,2017-06-17,Men Cat 4/5,64,67,536.92218295568,
Mike,Ivancic,The Olathe Criterium presented by Midwest Velo,2017-06-17,Men Cat 4/5,12,22,462.47251759203,
Ivan,Murdock,Rockabilly Gran Prix - TT,2017-06-17,Masters 50-59 Open,7,9,448.5920493734,
Ivan,Murdock,Rockabilly Gran Prix - RR,2017-06-17,Masters 50-59 Open,9,19,445.55965629531,
Michael,Inglis,Saint Francis Tulsa Tough Crit,2017-06-11,Men Master 40+,9,54,304.36458843537,
Brandon,Chiat,Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 4,9,15,422.89816666667,
Jennifer,Barlow,Berkeley Hills Road Race,2017-06-11,Women Masters 35+,6,6,,
Brandon,Chiat,Southampton Motor Speedway,2017-06-11,CAT 4,9,15,422.89816666667,
Wasyel,Danysh,Historic Riverton Criterium,2017-06-11,Men Masters 45+,22,38,443.387625,
Ivan,Murdock,2017 State Championship Time Trial,2017-06-10,Cat 1-5 Masters 50+,3,4,,
Michael,Inglis,Saint Francis Tulsa Tough Crit,2017-06-10,Men Master 40+ Cat 1/2/3,6,87,289.56980952381,
Wasyel,Danysh,Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,45,106,406.45557823129,
Daniel,Schumacher,Greenbelt Park Training Race Series,2017-06-7,Senior C Cat 5,23,29,579.2240952381,
Robert,Knock,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,20,70,398.93965384615,
Ivan,Murdock,2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 55-59 Masters,46,70,490.17473076923,
Daniel,Schumacher,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 4/5,11,13,522.22344444444,
Oscar,Diaz,WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,8,28,450.69559259259,
Wasyel,Danysh,WATERMELON CRITERIUM,2017-06-3,Men Masters 45+,15,32,442.92822727273,
Sam,Curlee,Ken Harrod Memorial Road Race,2017-06-3,Men P/1/2,27,41,375.58244444444,
Robert,Knock,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 55-59,57,78,429.21882795699,
Daniel,Schumacher,Buhl Grand Prix - Saturday,2017-06-3,Men Cat 5,10,14,534.623,
Wasyel,Danysh,Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,47,97,409.39101162791,
Wasyel,Danysh,Tour of Somerville,2017-05-29,Men Cat2/3,120,158,458.31583625731,
Wasyel,Danysh,Raritan Cycling Classic,2017-05-28,Men Masters 45+,18,33,410.21784615385,
Patrick,Sutton,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,1,21,413.86065047131,
Michael,Eighmey,Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,7,21,465.54426018853,
Nathan,Gallahan,Sumatanga Road Race Series,2017-05-27,Men CATEGORY 4/5,13,17,520.83296865432,
Wasyel,Danysh,Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,14,39,408.55935714286,
Michael,Pirih,Red Eye Velo Stage Race - Crit,2017-05-27,Men Cat 4,9,17,477.51570833333,
Tom,Redpath,Red Eye Velo Stage Race - Crit,2017-05-27,Men Master 50+ Cat 4/5,5,5,,
Adam,Faine,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 40+ Cat 4/5,3,14,389.40267689043,
Tom,Redpath,Red Eye Velo Stage Race - RR,2017-05-27,Men Master 50+ Cat 4/5,6,6,464.055,
Steve,Bertrand,Red Eye Velo Stage Race - RR,2017-05-27,Men Cat 3,9,9,452.61333333333,
Tom,Redpath,Red Eye Velo Stage Race - TT,2017-05-27,Men Master 50+ Cat 4/5,1,4,,
Michael,Pirih,Red Eye Velo Stage Race - TT,2017-05-27,Men Cat 4,7,14,472.85743756329,
Sam,Curlee,Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat/1/2/3,11,34,365.07132620321,
Robert,Knock,Ontario Mid Season Criterium,2017-05-21,Men Master 55+ Cat 1/2/3/4,4,21,353.643,
Robert,Knock,Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,12,43,385.72014035088,
Charles,Sutphin,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,16,34,418.34,
Michael,Finlay,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3,31,34,499.56648888889,
Charles,Sutphin,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,7,56,375.30955952381,
Robert,Knock,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,15,56,400.74608333333,
Michael,Finlay,Ontario Mid Season Criterium,2017-05-21,Men Senior Open Cat 3/4,49,56,508.85130952381,
Jeff,Seger,Scarborough Crit Series #7,2017-05-21,4/5 Race,36,41,526.11197368421,
Wasyel,Danysh,NJ Masters Road Race Championship,2017-05-21,Men Masters 45+,30,63,430.29315738866,
Patrick,Sutton,GVCC Spring Classic - Bloomfield,2017-05-21,Men Masters 30+ Cat5,1,17,392.58171497648,
