First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Moriah,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,4,6,536.925,
Sarah,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 15-18,5,6,570.067,
Moriah,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,2,7,526.24466666667,
Sarah,Swan,Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3/4/5 Junior 10-14,5,7,675.02266666667,
Hannah,Swan,Labor Day Criterium,2013-09-2,Men Cat 3 Senior,29,43,377.45411111111,
Rachel,Swan,Labor Day Criterium,2013-09-2,Men Cat 4 Senior,49,52,509.4111025641,
Hannah,Swan,Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,6,12,384.37913888889,
Hannah,Swan,Torrance Criterium,2013-08-11,Women Cat 1/2/3 Senior,4,12,352.62891666667,
Rachel,Swan,Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,3,11,416.2242,
Moriah,Swan,Torrance Criterium,2013-08-11,Women Cat 3/4 Senior,7,11,489.4186,
Hannah,Swan,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,1,9,391.935,
Rachel,Swan,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,3,9,440.7475,
Moriah,Swan,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,6,9,513.96625,
Sarah,Swan,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 15-18,7,9,538.3725,
Moriah,Swan,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,2,6,525.24133333333,
Sarah,Swan,Torrance Criterium,2013-08-11,Women Cat 1/2/3/4/5 Junior 10-14,4,6,600.91,
Hannah,Swan,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,9,29,372.92935714286,
Moriah,Swan,San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,28,29,506.02639285714,
Sarah,Swan,San Marcos Crit,2013-07-28,Women Cat 4 Senior,10,13,636.47639021175,
Hannah,Swan,San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 15-18,1,4,,
Moriah,Swan,San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 15-18,3,4,,
Sarah,Swan,San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 15-18,4,4,,
Moriah,Swan,San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,1,6,515.511,
Sarah,Swan,San Marcos Crit,2013-07-28,Women Cat 1/2/3/4/5 Junior 10-14,3,6,604.23366666667,
Sarah,Swan,Sherman Pass Road Race,2013-07-20,Women Junior 10  14,1,1,,
Hannah,Swan,Sherman Pass Road Race,2013-07-20,Women Cat 1/2/3 senior,3,5,,
Moriah,Swan,Sherman Pass Road Race,2013-07-20,Women Cat 3 /4 senior,2,5,,
Rachel,Swan,Sherman Pass Road Race,2013-07-20,Women Cat 3 /4 senior,3,5,,
Hannah,Swan,Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,3,11,374.774,
Moriah,Swan,Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,7,11,440.80866666667,
Rachel,Swan,Ride It Like You Stole It,2013-07-14,Women Cat 1/2/3 Senior,10,11,490.33466666667,
Rachel,Swan,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,1,20,370.804,
Moriah,Swan,Ride It Like You Stole It,2013-07-14,Women Cat 3/4 Senior,3,20,396.5822,
Hannah,Swan,Ride It Like You Stole It,2013-07-14,Men Cat 3 Senior,36,60,367.84766666667,
Moriah,Swan,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,13,27,566.42991341846,
Sarah,Swan,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 10--12,6,18,587.01419623916,
Moriah,Swan,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,8,26,519.30674122658,
Rachel,Swan,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,7,32,409.48083536603,
Sarah,Swan,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 10--12,12,17,674.76593288495,
Hannah,Swan,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 17--18,1,20,328.90664643968,
Hannah,Swan,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,5,42,359.80493184875,
Hannah,Swan,Amateur Road Nationals Day 1,2013-07-3,Women Junior  17--18,6,42,359.80493184875,
Rachel,Swan,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,8,27,423.76915384615,
Rachel,Swan,Rosena Ranch III,2013-06-22,Women Cat 1/2/3/4/5 Junior 15-18,1,3,,
Hannah,Swan,Rosena Ranch III,2013-06-22,Women Cat 1/2/3/4/5 Junior 15-18,2,3,,
Moriah,Swan,Rosena Ranch III,2013-06-22,Women Cat 1/2/3/4/5 Junior 15-18,3,3,,
Rachel,Swan,Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,1,13,409.8955,
Moriah,Swan,Rosena Ranch III,2013-06-22,Women Cat 3/4 Senior,2,13,424.64958333333,
Hannah,Swan,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,3,20,343.58766666667,
Rachel,Swan,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,7,20,380.28633333333,
Moriah,Swan,Rosena Ranch III,2013-06-22,Women Cat 1/2/3 Senior,16,20,462.85833333333,
Hannah,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,59,84,375.16707967033,
Rachel,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 3 Senior,76,84,402.40110302198,
Rachel,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Men Cat 4 Senior,108,122,505.40895628415,
Rachel,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,4,35,387.46451625093,
Moriah,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,5,35,395.1279105568,
Sarah,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 3/4 Senior,35,35,625.02973973282,
Hannah,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,3,19,354.91064814815,
Rachel,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,10,19,419.94,
Moriah,Swan,3rd Annual Kool n Fit Crit,2013-06-9,Women Cat 1/2/3 Senior,14,19,457.09962962963,
Sarah,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 4 Open,9,14,581.66157142857,
Sarah,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,1,4,,
Hannah,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,2,4,,
Rachel,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,3,4,,
Moriah,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3/4 Junior 15-18,4,4,,
Hannah,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,16,21,476.49241666667,
Rachel,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,18,21,499.05738333333,
Moriah,Swan,Chuck Pontius Memorial Criterium,2013-05-12,Women Cat 1/2/3 Open,20,21,521.62235,
Rachel,Swan,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,3,29,378.09557142857,
Moriah,Swan,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,17,29,517.89073809524,
Sarah,Swan,Devil's Punchbowl Road Race,2013-05-11,Women Cat 3/4 Open,27,29,617.74442857143,
Hannah,Swan,Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,10,20,384.43335033636,
Hannah,Swan,Dana Point Grand Prix of Cycling,2013-05-5,Women Pro/Cat 1/2/3,14,38,373.99394736842,
Sarah,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 4 Senior,3,5,,
Sarah,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 10-12,3,4,,
Rachel,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 15-16,2,2,,
Moriah,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 13-14,2,6,553.969,
Hannah,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,9,30,374.16387777778,
Rachel,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,5,16,414.14191666667,
Moriah,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,16,16,547.75914583333,
Hannah,Swan,Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3/4/5 Junior 17-18,1,2,,
Rachel,Swan,5th Annual Pounding Idiots Criterium,2013-04-28,Men Cat 4 Senior,62,75,478.35897297297,
Rachel,Swan,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,3,26,372.23026923077,
Moriah,Swan,5th Annual Pounding Idiots Criterium,2013-04-28,Women Cat 3/4 Senior,14,26,479.325,
Rachel,Swan,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,9,58,367.35521862367,
Moriah,Swan,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,30,58,474.9739923532,
Sarah,Swan,San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,45,58,551.84454501714,
Sarah,Swan,San Luis Rey Road Race,2013-04-27,Women Cat 4 Senior,26,36,644.90259247526,
Rachel,Swan,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,6,22,409.39340491534,
Moriah,Swan,San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,16,22,507.03296804951,
Hannah,Swan,San Luis Rey Road Race,2013-04-27,Women Cat 1/2/3 Senior,5,19,362.19459847662,
Rachel,Swan,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,1,6,403.671,
Hannah,Swan,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,2,6,440.664,
Moriah,Swan,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,4,6,514.65,
Sarah,Swan,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 15-18,5,6,551.643,
Hannah,Swan,LA Circuit Race,2013-04-21,Women Cat 1/2/3 Senior,18,32,425.01731692909,
Rachel,Swan,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,1,47,406.50426249505,
Moriah,Swan,LA Circuit Race,2013-04-21,Women Cat 3/4 Senior,30,47,501.68309965957,
Moriah,Swan,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,1,8,528.02071583676,
Sarah,Swan,LA Circuit Race,2013-04-21,Women Cat 1/2/3/4/5 Junior 10-14,5,8,633.11314091731,
Rachel,Swan,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,1,24,381.16502854402,
Moriah,Swan,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,13,24,459.33,
Hannah,Swan,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 1/2/3 Senior,4,19,360.11722222222,
Hannah,Swan,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,7,28,358.67466666667,
Rachel,Swan,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,14,28,410.75058333333,
Moriah,Swan,Redlands Bicycle Classic Criteriums ,2013-04-7,Women Cat 1/2/3 Senior,28,28,514.90241666667,
Hannah,Swan,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,1,9,399.909,
Rachel,Swan,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,2,9,444.35675,
Moriah,Swan,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,6,9,622.14775,
Sarah,Swan,Rosena Ranch II,2013-04-6,Women Cat 1/2/3/4/5 Junior 15-18,9,9,755.491,
Rachel,Swan,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,3,35,379.7521108876,
Moriah,Swan,Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,14,35,459.10488743608,
Hannah,Swan,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,4,25,359.267,
Rachel,Swan,Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,10,25,398.32233333333,
Rachel,Swan,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 15-18,1,2,,
Hannah,Swan,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3 Senior,3,3,,
Moriah,Swan,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 10-14,1,3,,
Sarah,Swan,Peninsula Hill Climb #2 in Memory of Steve Bowen,2013-03-30,Women Cat 1/2/3/4/5 Junior 10-14,3,3,,
Hannah,Swan,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,20,52,419.87004033125,
Rachel,Swan,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,25,52,444.50865520069,
Moriah,Swan,Tour de Murrieta - Omnium,2013-03-10,Women Cat1/2/3,32,52,474.07499304402,
Hannah,Swan,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,8,46,362.46787823247,
Rachel,Swan,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,18,46,391.51883990481,
Moriah,Swan,Tour de Murrieta - RR,2013-03-10,Women Cat1/2/3,37,46,448.16821516587,
Rachel,Swan,Tour de Murrieta - Crit,2013-03-9,Women Cat1/2/3,21,31,441.47125020119,
Hannah,Swan,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,16,30,402.71077700121,
Rachel,Swan,Tour de Murrieta - TT,2013-03-8,Women Cat1/2/3,18,30,411.94135849425,
Hannah,Swan,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,5,26,351.89485903513,
Rachel,Swan,Valley of Fire Stage Race - GC,2013-02-24,Women Cat1/2/3/4,7,26,368.61172238638,
Hannah,Swan,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,5,26,349.76359300527,
Rachel,Swan,Valley of Fire Stage Race - RR,2013-02-24,Women Cat1/2/3,7,26,367.08938950791,
Hannah,Swan,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,7,26,367.81675,
Rachel,Swan,Valley of Fire Stage Race - Crit,2013-02-23,Women Cat1/2/3/4,8,26,376.26229166667,
Rachel,Swan,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,12,26,391.56028614241,
Hannah,Swan,Valley of Fire Stage Race - TT ,2013-02-23,Women Cat1/2/3/4,13,26,397.94825765081,
Hannah,Swan,Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,3,18,417.85262962963,
Rachel,Swan,Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,12,18,600.16996296296,
Hannah,Swan,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,2,31,418.79993333333,
Rachel,Swan,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,21,31,536.62716666667,
Moriah,Swan,Brentwood Grand Prix,2012-08-5,Women Cat 3/4  ,25,31,561.4329,
Hannah,Swan,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,3,31,435.28324444444,
Rachel,Swan,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,16,31,504.85,
Moriah,Swan,Brentwood Grand Prix,2012-08-5,Women Cat 3  ,22,31,536.95773333333,
Hannah,Swan,San Marcos Criterium,2012-07-29,Women Jr  15-18,1,6,494.406,
Sarah,Swan,San Marcos Criterium,2012-07-29,Women Jr  15-18,3,6,546.98866666667,
Rachel,Swan,San Marcos Criterium,2012-07-29,Women Jr  15-18,4,6,573.28,
Moriah,Swan,San Marcos Criterium,2012-07-29,Women Jr  15-18,5,6,599.57133333333,
Moriah,Swan,San Marcos Criterium,2012-07-29,Women Jr  10-14,2,5,,
Sarah,Swan,San Marcos Criterium,2012-07-29,Women Jr  10-14,4,5,,
Hannah,Swan,San Marcos Criterium,2012-07-29,Women Cat 3/4  ,4,19,420.15403236502,
Rachel,Swan,San Marcos Criterium,2012-07-29,Women Cat 3/4  ,13,19,553.50327793514,
Moriah,Swan,San Marcos Criterium,2012-07-29,Women Cat 3/4  ,14,19,568.31986077626,
Hannah,Swan,Paramount Criterium,2012-07-15, Women Cat 1/3  ,9,20,407.21228156771,
Hannah,Swan,Chevron Manhattan Beach Grand Prix,2012-07-8,Women  Cat 1-3 10+,21,39,431.135,
Hannah,Swan,Road Nationals Day 3,2012-06-22,Women Junior  15-16,11,27,480.154469712,
Rachel,Swan,Road Nationals Day 3,2012-06-22,Women Junior  15-16,23,27,550.40188792306,
Moriah,Swan,Road Nationals Day 3,2012-06-22,Women JUNIOR  13-14,8,26,517.27677991768,
Sarah,Swan,Road Nationals Day 3,2012-06-22,Women Junior  10-12,5,18,588.98529281951,
Sarah,Swan,Road Nationals Day 2,2012-06-21,Women Junior  10-12,6,20,606.45468832522,
Moriah,Swan,Road Nationals Day 2,2012-06-21,Women Junior  13-14,15,23,601.20422195732,
Hannah,Swan,Road Nationals Day 2,2012-06-21,Women Junior  15-16,5,24,417.35742453615,
Rachel,Swan,Road Nationals Day 2,2012-06-21,Women Junior  15-16,13,24,492.0388385985,
Hannah,Swan,Road Nationals Day 1,2012-06-20,Women Junior  15-16,5,27,416.30908164641,
Rachel,Swan,Road Nationals Day 1,2012-06-20,Women Junior  15-16,20,27,555.0065112083,
Moriah,Swan,Road Nationals Day 1,2012-06-20,Women Junior  13-14,10,23,549.52412833221,
Sarah,Swan,Road Nationals Day 1,2012-06-20,Women Junior  10-12,5,18,586.4849293779,
Hannah,Swan,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,1,5,,
Rachel,Swan,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,2,5,,
Moriah,Swan,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,3,5,,
Sarah,Swan,The Jail Circuit Race p/b Serious Cycling,2012-06-16,Women Jr Women 15-18 Junior 15-18,4,5,,
Hannah,Swan,Barry Wolfe Grand Prix,2012-05-27,Women Cat 1/2/3  ,22,28,438.62859808222,
Hannah,Swan,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,1,35,424.64667715526,
Rachel,Swan,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,30,35,606.75468232284,
Moriah,Swan,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,33,35,625.59344147811,
Sarah,Swan,Barry Wolfe Grand Prix,2012-05-27,Women Cat 3/4  ,35,35,638.15261424828,
Hannah,Swan,ARCO Criterium,2012-05-13,Women Cat 1/2/3  ,19,24,439.74192715233,
Hannah,Swan,ARCO Criterium,2012-05-13,Women Cat 3/4  ,9,24,504.20074414492,
Rachel,Swan,ARCO Criterium,2012-05-13,Women Cat 3/4  ,13,24,540.96,
Moriah,Swan,ARCO Criterium,2012-05-13,Women Cat 3/4  ,23,24,632.8581396377,
Sarah,Swan,ARCO Criterium,2012-05-13,Women Cat 3/4  ,24,24,642.04795360147,
Rachel,Swan,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,8,13,618.51300413996,
Moriah,Swan,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,11,13,674.05201655983,
Sarah,Swan,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 4  ,12,13,692.56502069979,
Rachel,Swan,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,18,25,605.84665302857,
Moriah,Swan,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,23,25,661.69330605715,
Sarah,Swan,Chuck Pontius Memorial Criterium,2012-04-29,Women Cat 3/4  ,24,25,672.86263666286,
Rachel,Swan,Devil's Punchbowl Road Race,2012-04-28,Women  Junior 15 18,1,2,,
Sarah,Swan,Devil's Punchbowl Road Race,2012-04-28,Women  Junior 15 18,2,2,,
Moriah,Swan,Devil's Punchbowl Road Race,2012-04-28,Women  Junior 10 14,2,6,578.0378020977,
Hannah,Swan,Devil's Punchbowl Road Race,2012-04-28,Women Cat 3/4 Senior ,2,27,330.68532051282,
Hannah,Swan,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,1,17,458.70202323718,
Rachel,Swan,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,12,17,584.23674128606,
Moriah,Swan,Vlees Huis Ronde Road Race,2012-04-21,Women Cat 3/4  ,15,17,618.47348257212,
Moriah,Swan,Torrance Criterium,2012-04-1,Women  Juniors 10-14,2,9,546.66562802029,
Sarah,Swan,Torrance Criterium,2012-04-1,Women  Juniors 10-14,4,9,648.88854267343,
Hannah,Swan,Torrance Criterium,2012-04-1,Women Cat 3/4  ,7,18,515.47992723882,
Rachel,Swan,Torrance Criterium,2012-04-1,Women Cat 3/4  ,11,18,561.50669092039,
Moriah,Swan,Torrance Criterium,2012-04-1,Women Cat 3/4  ,16,18,619.04014552235,
Hannah,Swan,Torrance Criterium,2012-04-1,Women  Juniors 15-18,1,8,491.1454346958,
Rachel,Swan,Torrance Criterium,2012-04-1,Women  Juniors 15-18,3,8,516.1454346958,
Moriah,Swan,Torrance Criterium,2012-04-1,Women  Juniors 15-18,6,8,553.6454346958,
Sarah,Swan,Torrance Criterium,2012-04-1,Women  Juniors 15-18,7,8,566.1454346958,
Hannah,Swan,Torrance Criterium,2012-04-1,Women Cat 1/2/3  ,4,21,347.21422595261,
Moriah,Swan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 10-14,1,2,,
Sarah,Swan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 10-14,2,2,,
Rachel,Swan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Men  Juniors 15-16,10,13,480.99236941572,
Hannah,Swan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,1,4,,
Rachel,Swan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,2,4,,
Moriah,Swan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,3,4,,
Sarah,Swan,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women  Juniors 15-18,4,4,,
Hannah,Swan,Rosena Ranch,2012-03-24,Women Cat 3/4  ,5,26,492.88461538462,
Rachel,Swan,Rosena Ranch,2012-03-24,Women Cat 3/4  ,17,26,569.03846153846,
Moriah,Swan,Rosena Ranch,2012-03-24,Women  Juniors 10-14,3,10,637,
Sarah,Swan,Rosena Ranch,2012-03-24,Women  Juniors 10-14,7,10,721,
Hannah,Swan,Rosena Ranch,2012-03-24,Women  Juniors 15-18,1,2,,
Rachel,Swan,Rosena Ranch,2012-03-24,Women  Juniors 15-18,2,2,,
Hannah,Swan,Tour de Murrieta - Circuit Race,2012-03-11,Women Cat 1/2/3  ,28,47,429.70372271764,
Hannah,Swan,Tour de Murrieta - Time Trial,2012-03-9,Women Cat 1/2/3  ,23,30,446.11197938016,
Hannah,Swan,So Cal Cup Crit Series,2012-02-19,Women Cat 3/4,9,25,522.5,
Hannah,Swan,So Cal Cup Crit Series,2012-02-19,Women Cat 1/2/3,13,27,395.38461538462,
Hannah,Swan,Shut up Legs! Road Race,2012-02-18,Women Cat 3/4,2,15,479.28571428571,
Hannah,Swan,Roger Millikan Memorial Criterium,2012-02-12,Women Cat 3/4,2,15,479.28571428571,
Hannah,Swan,Boulevard Road Race,2012-02-4,Women Cat 3/4,4,42,479.28571428571,
Rachel,Swan,Boulevard Road Race,2012-02-4,Women Cat 3/4,33,42,593.21428571429,
Moriah,Swan,Boulevard Road Race,2012-02-4,Women Cat 3/4,39,42,616.78571428571,
Hannah,Swan,Mothballs Criterium,2012-01-29,Women Jr  15-18,1,5,,
Rachel,Swan,Mothballs Criterium,2012-01-29,Women Jr  15-18,2,5,,
Moriah,Swan,Mothballs Criterium,2012-01-29,Women Jr  15-18,3,5,,
Sarah,Swan,Mothballs Criterium,2012-01-29,Women Jr  15-18,5,5,,
Hannah,Swan,Mothballs Criterium,2012-01-29,Women Cat 4  ,13,27,593.07692307692,
Rachel,Swan,Mothballs Criterium,2012-01-29,Women Cat 4  ,14,27,600,
Moriah,Swan,Mothballs Criterium,2012-01-29,Women Cat 4  ,20,27,641.53846153846,
Moriah,Swan,Mothballs Criterium,2012-01-29,Women Jr  10-14,2,7,637.33333333333,
Sarah,Swan,Mothballs Criterium,2012-01-29,Women Jr  10-14,4,7,700,
Hannah,Swan,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,2,32,472.65625,
Moriah,Swan,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,14,32,534.53125,
Rachel,Swan,UCSB Poor College Kids Road Race,2012-01-28,Women Cat 3/4  ,22,32,575.78125,
?,Hannah swan,Summer End Grand Prix,2011-08-21,Women - 4,2,14,522.85714285714,
?,Moriah swan,Summer End Grand Prix,2011-08-21,Women - Juniors 10-14,2,4,,
?,Rachel swan,Summer End Grand Prix,2011-08-21,Women - Juniors 10-14,4,4,,
?,Hannah swan,Summer End Grand Prix,2011-08-21,Women - Juniors 15-18,1,4,,
