First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Detwiler,SERC #2:  Road Race,2013-06-23,Men JRS 17-18,1,3,,
Jason,Buckley,The Burlingame Criterium,2013-06-23,Men Cat 3,34,50,390.64328,
Joshua,Detwiler,SERC #2:  Crit,2013-06-22,Men CAT 4,3,16,375.69961537213,
Joshua,Detwiler,SERC #2:  Crit,2013-06-22,Men JRS 17-18,1,4,,
Josh,Weis,ToAD - Shorewood Cycling Classic,2013-06-20,Men 2-3 Elite,87,102,350.79753267974,
David,Margolin,Race Avenue Criterium,2013-06-16,Men Masters  45-49,3,35,268.9125,
Steven,Ward,Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,33,89,250.45161363636,
Linda,Margraf,Mineral Wells Summer Time Trial,2013-06-15,Women Cat1/2/3/4 Master 40+,1,5,,
Stuart,Hall,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,4,12,318.03265493114,
Tom,Corradino,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 50+,5,12,326.87024240578,
Armand,Phillippi,Mineral Wells Summer Time Trial,2013-06-15,Men Cat1/2/3/4 Master 60+,1,5,,
Michael,Wendt,SC State Time Trial Championships,2013-06-15,Men Cat 1/2/3/4/5 Master 50-54,6,9,418.12641237338,
Steven,Ward,The Zeppelin Criterium,2013-06-15,Men Masters  35-39,1,19,254.99433333333,
William,Brunner,The Zeppelin Criterium,2013-06-15,Men Masters  35-39,14,19,377.7802962963,
Jim,Kaeli,The Zeppelin Criterium,2013-06-15,Men Masters  55-59,13,15,454.53964285714,
Richard,Bauch,The Zeppelin Criterium,2013-06-15,Men Masters  55-59,15,15,483.9075,
William,Brunner,Augusta Training Series,2013-06-11,Masters,3,12,331.8133,
Aaron,Canale,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,51,110,353.08436363636,
Josh,Weis,Diablo Cycling Criterium,2013-06-9,Men Pro/Cat 1/2/3,19,36,313.2055,
Josh,Weis,Diablo Cycling Criterium,2013-06-9,Men Category 3,5,17,328.6610952381,
Aaron,Canale,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,24,110,324.65203125,
Aaron,Canale,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,26,110,325.54956097561,
William,Brunner,Augusta Training Series,2013-06-4,Masters,8,16,374.023,
Alex,Breakstone,Augusta Training Series,2013-06-4,Arace,15,16,369.61933218599,
William,Brunner,Augusta Training Series,2013-06-4,Brace,3,16,375.01366666667,
Andrew,Mauro,Augusta Training Series,2013-06-4,Brace,4,16,381.26366666667,
Alex,Breakstone,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 17-18,1,5,,
Ben,Stein,NJ Individual Time Trial Championship,2013-06-2,Men  Junior 17-18,2,5,,
Joshua,Miller,Carmel Cycling Grand Prix,2013-06-1,Men Cat 1/2/3 Senior,25,39,335.93328947368,
Joshua,Miller,Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4 Senior,11,28,354.80739674953,
Daniel,Lehmann,Watermelon Criterium,2013-06-1,Men Cat 3,7,24,304.98108333333,
Steven,Ward,Watermelon Criterium,2013-06-1,Men Master  35+,2,18,263.90540740741,
Matt,Knopoff,Glencoe Grand Prix,2013-06-1,Men Cat 5,37,44,567.51108009486,
Josh,Weis,Quad Cities Criterium,2013-05-27,Men 3,46,61,404.10719230769,
John,Durso,Tour of Somerville,2013-05-27,Men Pro/Cat 1 Ncc 2,46,113,219.12116369048,
Stephen,Spiller,Tour of Somerville,2013-05-27,Men Junior  17-18,13,40,317.84213333333,
Alex,Breakstone,Tour of Somerville,2013-05-27,Men Junior  17-18,16,40,338.84320833333,
Ben,Stein,Tour of Somerville,2013-05-27,Men Junior  17-18,22,40,380.84535833333,
David,Margolin,Tour of Somerville,2013-05-27,Men Master  45+,16,107,258.06779245283,
Michael,Maclaga,Tour of Somerville,2013-05-27,Men Master  45+,34,107,303.66094339623,
William,Brunner,Tour of Somerville,2013-05-27,Men Master  45+,57,107,361.91885849057,
Ben,Smith,Tour of Somerville,2013-05-27,Men Cat 3,83,115,380.80929573863,
Tate,Harper,Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  15-16,4,6,486.98646666667,
John,Durso,Bound Brook Cycling Classic,2013-05-26,Men Pro/Cat 1/2,34,55,268.08466666667,
David,Margolin,Bound Brook Cycling Classic,2013-05-26,Men Master  35+,3,45,249.64015151515,
Josh,Weis,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,5,61,307.07952380952,
Joseph,Lacour,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,48,58,423.64837931034,
David,Margolin,Raritan Cycling Classic,2013-05-25,Men Master  35+,9,19,295.64898148148,
John,Durso,Raritan Cycling Classic,2013-05-25,Men Master  35+,15,19,341.25509259259,
John,Durso,Raritan Cycling Classic,2013-05-25,Men Master  45+,2,21,263.4231,
Richard,Gargiulo,Raritan Cycling Classic,2013-05-25,Men Master  45+,3,21,273.82386666667,
William,Brunner,Raritan Cycling Classic,2013-05-25,Men Master  45+,14,21,388.2323,
Tate,Harper,Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 15-16,1,6,433.35646666667,
Tate,Harper,Southeast Regional Series: Event #1,2013-05-25,Men Cat 4,22,22,487.8718030303,
Josh,Weis,Snake Alley Criterium,2013-05-25,Men 3 Senior,16,52,310.70257971014,
Alex,Breakstone,Upper Freehold ITT,2013-05-19,Men  Junior 17-18,1,1,,
Daniel,Lehmann,Wilmington Grand Prix ,2013-05-19,Men's II/III,95,96,352.80416666667,
Josh,Weis,Wheels On Willy,2013-05-19,Men Category 3,15,37,364.05618181818,
Matthew,Jogodnik,Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Junior Boys 13-14,7,14,550,
Matt,Knopoff,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5B Open,31,38,602.49591176471,
Matt,Knopoff,PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,28,33,551.31093333333,
Matthew,Jogodnik,Tour de Syracuse Criterium,2013-05-18,Junior Boys 13-14,5,11,522.49791213889,
Matthew,Jogodnik,Tour de Syracuse Individual Time Trial,2013-05-18,Junior Boys 13-14,6,11,555.27,
William,Brunner,Augusta Training Series,2013-05-14,Brace,5,16,399.62578837255,
Matthew,Jogodnik,Augusta Training Series,2013-05-14,Brace,16,16,515.31174806373,
William,Brunner,Augusta Training Series,2013-05-14,Men Master,4,11,354.27058036,
Nick,Iacovelli,Augusta Training Series,2013-05-14,Arace,6,21,279.00057921755,
Ben,Smith,Augusta Training Series,2013-05-14,Arace,20,21,385.54661059476,
Jeff,Chapin,Matt Wittig Memorial,2013-05-11,Men Category 3,1,19,285.93252062651,
Josh,Weis,Matt Wittig Memorial,2013-05-11,Men Category 3,13,19,375.12763162401,
Steven,Kirby,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,36,53,427.73996153846,
Luis,Puig,Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,30,41,529.44305882353,
Matt,Knopoff,Monsters of the Midway,2013-05-11,Men Cat 4/5,65,72,543.80926470588,
David,Margolin,Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,34,44,366.9134520935,
David,Margolin,Smoketown Airport Criterium,2013-05-11,Men MASTER CAT 1-4 35+,8,18,296.79570833333,
William,Brunner,Augusta Training Series,2013-05-7,Masters,5,16,346.84683669685,
William,Brunner,Augusta Training Series,2013-05-7,Brace,2,17,342.26806596297,
Andrew,Mauro,Augusta Training Series,2013-05-7,Brace,8,17,418.58946174081,
Matthew,Jogodnik,Augusta Training Series,2013-05-7,Brace,13,17,482.19062488901,
Michael,Maclaga,Tour of Colts Neck,2013-05-5,Men Master  55+,7,16,360.3305,
David,Margolin,Tour of Colts Neck,2013-05-5,Men Master  35+,5,21,284.2232,
William,Brunner,Tour of Colts Neck,2013-05-5,Men Master  45+,12,31,322.23186666667,
William,Brunner,Tour of Colts Neck,2013-05-5,Men Cat 3,21,25,426.37222222222,
Alex,Breakstone,Tour of Colts Neck,2013-05-5,Men Cat 3,24,25,446.06430555556,
Michael,Maclaga,Tour of Colts Neck,2013-05-5,Men Master  55+,7,16,360.3305,
David,Margolin,Tour of Colts Neck,2013-05-5,Men Master  35+,5,21,284.2232,
William,Brunner,Tour of Colts Neck,2013-05-5,Men Master  45+,12,31,322.23186666667,
William,Brunner,Tour of Colts Neck,2013-05-5,Men Cat 3,21,25,426.37222222222,
Alex,Breakstone,Tour of Colts Neck,2013-05-5,Men Cat 3,24,25,446.06430555556,
Clif,Cassidy,Tennessee State TT Championship,2013-05-5,Men Masters  55-59,1,8,314.463,
Matthew,Jogodnik,Tour of the Dragons Stage 3 Road Race,2013-05-5,Junior Boys 10-14,5,17,511.31303872864,
William,Allen,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 50+,16,27,424.16574358974,
William,Allen,Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat1/2/3/4 Master 60+,7,11,505.86713333333,
Jason,Buckley,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,33,58,311.62755555556,
Jason,Buckley,Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 35+,29,65,312.25651724138,
Stephen,Spiller,Somerset Circuit Time Trial,2013-05-4,Men  Junior 15-16,2,6,474.12166666667,
Pelle,Nogueira,Somerset Circuit Time Trial,2013-05-4,Men  Junior 13-14,2,4,,
Matthew,Jogodnik,Somerset Circuit Time Trial,2013-05-4,Men  Junior 13-14,3,4,,
David,Margolin,Turkey Hill Country Classic,2013-05-4,Men Masters  50-54,5,36,303.6000072563,
Thomas,Falter,La Crosse Omnium - TT,2013-05-3,Men Masters 3/4/5  35+,5,16,369.18326552365,
Dean,Warren,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,4,40,304.158633156,
Dean,Warren,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,3,53,269.29777905024,
Dean,Warren,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,2,35,286.15150105607,
Steven,Kirby,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,16,40,413.804625,
Jason,Buckley,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 1/2/3 Master 35+,13,53,265.67243589744,
Jason,Buckley,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 3,20,43,353.47819047619,
John,Durso,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,7,46,243.63773188406,
Alex,Breakstone,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,29,46,332.63713768116,
Ben,Smith,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat1/2/3,30,46,336.68256521739,
John,Durso,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,28,61,316.58996666667,
David,Margolin,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  35+,60,61,394.77698888889,
David,Margolin,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Master  45+,6,64,287.392515625,
Ben,Smith,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,24,41,375.72691013834,
Alex,Breakstone,BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat 3,30,41,399.85323452225,
Martin,Bell,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,12,58,369.40037607765,
Josh,Weis,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,29,32,464.12883333333,
Matt,Knopoff,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Elite Category 4/5,41,54,502.62310622636,
Ben,Smith,Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,25,65,298.6602037037,
Dean,Warren,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,3,57,298.7196582908,
Michael,Maclaga,High Point Hill Climb,2013-04-27,Men Masters  55+,8,9,483.2845,
Ross,Jacques,Whitnall Park Spring Classic,2013-04-27,Men Category 3,3,32,313.9305224537,
Josh,Weis,Whitnall Park Spring Classic,2013-04-27,Men Category 3,7,32,333.11053402778,
David,Margolin,The Hillside Centennial Criterion ,2013-04-27,Men 45+,4,15,319.44047619048,
William,Brunner,The Hillside Centennial Criterion ,2013-04-27,Men 45+,5,15,333.57285714286,
David,Margolin,The Hillside Centennial Criterion ,2013-04-27,Men 35+,5,13,304.77355555556,
Jim,Kaeli,The Hillside Centennial Criterion ,2013-04-27,Men 35+,9,13,343.06644444444,
Alex,Breakstone,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,1,12,372.54366666667,
Daniel,Lehmann,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,2,12,385.67305555556,
Hunter,Robachefski,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,4,12,411.93183333333,
Ben,Stein,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,5,12,425.06122222222,
Andrew,Mauro,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,7,12,451.32,
Aidan,Hamilton,The Hillside Centennial Criterion ,2013-04-27,Juniors 15-18,9,12,477.57877777778,
Hunter,Robachefski,The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,4,10,519.51533333333,
Matthew,Jogodnik,The Hillside Centennial Criterion ,2013-04-27,Juniors 10-14,5,10,544.82016666667,
Andrew,Mauro,The Hillside Centennial Criterion ,2013-04-27,Cat 4,7,10,450.00146666667,
Aidan,Hamilton,The Hillside Centennial Criterion ,2013-04-27,Cat 5,9,10,533.4509,
Tom,Corradino,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,8,22,346.54367319742,
Brigitte,Jordan,the Matrix Challenge,2013-04-21,Women Cat 3,13,14,537.35394235305,
Joshua,Miller,Mooresville Challenge,2013-04-21,Men Cat 3/4 Senior,11,29,373.64,
Jeffrey,May,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,12,27,374.63842365273,
Joshua,Detwiler,Foothills Road Race,2013-04-21,Men Cat 4,14,32,407.32476995425,
Matthew,Jogodnik,Cape May Time Trial,2013-04-21,Men  Junior 13-14,1,2,,
David,Margolin,Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Masters  45+,5,56,280.76692374298,
Steven,Kirby,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,17,50,358.04912,
Tom,Corradino,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,6,22,344.82199527006,
Brigitte,Jordan,the Matrix Challenge,2013-04-20,Women Cat 3,11,11,578.18669882379,
Mara,Berde,2013 Womens CRCA Bike Racing Clinic,2013-04-20,Women Cat 4,34,45,645,
Joshua,Miller,JWD Ceraland Challenge,2013-04-20,Men Cat 3 Senior,5,57,311.42573076923,
Joshua,Miller,JWD Ceraland Challenge,2013-04-20,Men Cat 4/5 Senior,4,36,391.16602564103,
Jeffrey,May,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 1/2/3 Master 35+,13,18,352.16309263533,
William,Brunner,Long Beach Island TT,2013-04-20,Men  Master 45+,16,16,438.69339186819,
Joshua,Detwiler,Sunny King Criterium,2013-04-20,Men Cat 4,12,62,361.00903225806,
William,Brunner,Augusta Training Series,2013-04-16,Men Masters,3,13,319.41966666667,
William,Brunner,Augusta Training Series,2013-04-16,Brace,1,11,356.048,
Andrew,Mauro,Augusta Training Series,2013-04-16,Brace,7,11,452.8304,
Matthew,Jogodnik,Augusta Training Series,2013-04-16,Brace,11,11,517.352,
Dean,Warren,Front Range Cycling Classic - RR,2013-04-14,Men Master Men,8,57,269.26510247572,
Adam,Baker,Velo Fest Old City Crit,2013-04-14,Men Cat 4/5 Master 35+,24,24,528.95569159225,
Lisa,Leonard,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 3/4 Senior,3,24,394.19252378668,
Lisa,Leonard,Vlees Huis Ronde Road Race,2013-04-14,Women Cat 4 Senior,1,18,367.64798241978,
Josh,Weis,Great Dane Velo Club Spring Races,2013-04-14,Men Category 3,13,24,376.77762121212,
Brian,Janssen,Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 1/2/3  35+,19,21,368.3235,
Michael,Maclaga,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,4,21,310.91389407846,
Jim,Kaeli,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Cat 3,16,21,387.70721851538,
Stephen,Spiller,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,15-18 Men/15-18 Women ***********   R. Potts Cup S,1,11,395.72554614591,
Hunter,Robachefski,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,2,10,483.27444666667,
Matthew,Jogodnik,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,10-14 Men / 10-14 Women  ********   R. Potts Cup E,6,10,578.77423333333,
Michael,Maclaga,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,11,27,365.82023076923,
Daniel,Coleman,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,16,27,403.83651282051,
Jim,Kaeli,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,19,27,426.64628205128,
Joseph,Zuppa,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 45+ / Women,25,27,472.26582051282,
Daniel,Coleman,Rahway River Park Crit Manny Lopez Memorial ,2013-04-14,Masters 35+,27,29,419.91771428571,
Alex,Breakstone,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,42,54,437.49045833333,
Daniel,Lehmann,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,43,54,442.54225,
Andrew,Mauro,Tour of the Battenkill Day 2,2013-04-14,Junior Boys 17-18,49,54,485.48247916667,
Joseph,Lacour,King of Rockwall Criterium,2013-04-13,Men Cat2/3,20,50,289.92593333333,
Joshua,Detwiler,Velo Fest Old City Crit,2013-04-13,Men Cat 4,7,20,414.33599987802,
Matthew,Jogodnik,Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,16,20,635.0317797619,
Mike,Mcconnell,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,48,77,442.00777609428,
Jim,Kaeli,Readington Time Trial,2013-04-13,Men  Master 55-64,7,15,460.83914505859,
Stephen,Spiller,Readington Time Trial,2013-04-13,Men  Junior 15-16,4,11,493.11715725942,
Hunter,Robachefski,Readington Time Trial,2013-04-13,Men  Junior 13-14,2,8,497.48128848488,
Cliff,Kugler,Rosewood Series,2013-04-7,Men Masters Open 35-44,12,23,323.63776190476,
Vitor,Alexandre,Rosewood Series,2013-04-7,Men Masters Open 35-44,21,23,345.06633333333,
Nelson,Rolo,Rosewood Series,2013-04-7,Men Cat 4/5,4,34,369.66698485803,
Leonard,Hall,Rosewood Series,2013-04-7,Men Cat 4/5,12,34,414.95499417617,
Edgar,Maldonado,Rosewood Series,2013-04-7,Men Cat 4/5,20,34,460.2430034943,
Joshua,Miller,Rosewood Series,2013-04-7,Men Cat 4/5,22,34,471.56500582383,
Vitor,Alexandre,Rosewood Series,2013-04-7,Men Masters Open 45-54,20,21,465.1826875,
Cliff,Kugler,Rosewood Series,2013-04-7,Men Cat 1/2/3,11,15,293.68216666667,
John,Stadick,Squawker Road Classic - RR,2013-04-7,Men SM P-1-2-3,27,27,260.10156111111,
Joshua,Detwiler,Race of the West,2013-04-7,Men Cat 4,28,45,484.88049341854,
Joshua,Miller,Tour of St. Louis - Crit,2013-04-6,Mixed Cat 4,18,24,464.31131944444,
John,Stadick,Squawker Road Classic - TT,2013-04-6,Men SM P-1-2-3,9,9,342.38542372616,
John,Stadick,Squawker Road Classic - Crit,2013-04-6,Men SM P-1-2-3,13,22,249.68495238095,
Joshua,Detwiler,Winter Garden Bike Fest ,2013-04-6,Men  Junior 17-18,4,4,,
Tate,Harper,Winter Garden Bike Fest ,2013-04-6,Men  Junior 15-16,3,5,,
Clayton,Zinnert,Winter Garden Bike Fest ,2013-04-6,Men Cat 5,17,20,577.72470585215,
Clayton,Zinnert,Winter Garden Bike Fest ,2013-04-6,Men  Junior 10-12,3,5,,
Jorge,Reyes,Winter Garden Bike Fest ,2013-04-6,Men  Junior 10-12,4,5,,
Joshua,Detwiler,Winter Garden Bike Fest ,2013-04-6,Men Cat 4,10,28,428.52,
John,Durso,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,13,73,205.28677777778,
David,Margolin,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,39,73,266.68276851852,
William,Brunner,Cherry Blossom Challenge,2013-04-6,Men Master  45+,17,63,307.35677419355,
Michael,Maclaga,Cherry Blossom Challenge,2013-04-6,Men Master  55+,10,24,355.72933902003,
John,Durso,Cherry Blossom Challenge,2013-04-6,Men Master  35+,5,65,246.54311231089,
David,Margolin,Cherry Blossom Challenge,2013-04-6,Men Master  35+,11,65,263.33153077722,
William,Brunner,Cherry Blossom Challenge,2013-04-6,Men Master  35+,60,65,400.43694825228,
Matt,Knopoff,Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,64,67,550.68250034125,
Nelson,Rolo,Rosewood Series,2013-03-31,Men Cat 4/5,13,37,433.15553333333,
Timothy,Clark,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,19,34,361.92233333333,
