First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Walter,Sanchez,Tour of Page County- Time Trial,2014-04-27,Men CAT 4/5  ,43,47,534.95966576561,
Stefanie,Winzeler,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,2,16,497.38324235444,
Beth,Durman,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,5,16,533.79192867702,
Olwen,Huxley,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,6,16,545.92815745121,
Megan,Carney,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,7,16,558.0643862254,
Leah,Nicholls,Tour of Page County- Time Trial,2014-04-27,Women CAT 4  ,11,16,606.60930132217,
Elizabeth,Whiteley,Tour of Page County- Time Trial,2014-04-27,Women CAT 3  ,2,10,414.02344386283,
Shelley,Devereaux,Tour of Page County- Time Trial,2014-04-27,Women CAT 3  ,10,10,556.93202839856,
Anderson,Shepard,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,23,69,383.40038020833,
Tyler,Chapman,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,37,69,383.40038020833,
Elizabeth,Whiteley,Tour of Page County- Road Race,2014-04-26,Women CAT 3  ,6,11,476.22,
Shelley,Devereaux,Tour of Page County- Road Race,2014-04-26,Women CAT 3  ,10,11,540.42026666667,
Brandon,Cogswell,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,28,51,477.60662152778,
Walter,Sanchez,Tour of Page County- Road Race,2014-04-26,Men CAT 4/5  ,46,51,547.23972916667,
Beth,Durman,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,3,17,499.5821140091,
Megan,Carney,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,6,17,544.34855700455,
Stefanie,Winzeler,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,8,17,574.19285233485,
Olwen,Huxley,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,9,17,589.115,
Leah,Nicholls,Tour of Page County- Road Race,2014-04-26,Women CAT 4  ,11,17,618.9592953303,
Dan,Martin,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,19,36,481.0941,
Eric,Brooks,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat 4(4/5)  ,23,36,506.57956666667,
Anderson,Shepard,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,3,54,372.26053615341,
Christopher,Shybut,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,10,54,397.26116269032,
Eric,Brooks,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,43,54,515.12125922151,
Dan,Martin,Carl Dolan Memorial Spring Classic,2014-04-13,Men Cat4(3/4)  ,45,54,515.12125922151,
Shelley,Devereaux,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,21,30,527.74781223516,
Megan,Carney,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,8,21,553.4207037037,
Leah,Nicholls,Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat 4  ,15,21,666.74824074074,
Shelley,Devereaux,Chantilly Circuit Race,2014-04-12,Women Cat 3 Senior ,4,11,451.56728817824,
Megan,Carney,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,11,24,580.30605555556,
April,Williamson,Chantilly Circuit Race,2014-04-12,Women Cat 4  ,13,24,603.46,
Simon,Pak,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,15,52,471.9614,
Brandon,Cogswell,Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,16,52,476.6345,
Brandon,Cogswell,All American Road Race,2014-04-5,Men CAT 5  ,16,58,458.52298850575,
Michael,Mccarraher,All American Road Race,2014-04-5,Men CAT 5  ,26,58,487.19942528736,
Bilal,Zia,All American Road Race,2014-04-5,Men CAT 5  ,36,58,515.87586206897,
Simon,Pak,All American Road Race,2014-04-5,Men CAT 5  ,55,58,570.36109195402,
Walker,Wilkson,All American Road Race,2014-04-5,Men CAT 5  ,56,58,573.22873563218,
Shelley,Devereaux,All American Road Race,2014-04-5,Women CAT 1/2/3  ,5,20,414.52826368382,
Elizabeth,Whiteley,All American Road Race,2014-04-5,Women CAT 1/2/3  ,7,20,435.70047885907,
Bilal,Zia,All American Road Race,2014-04-5,Men MASTERS CAT 5 35+,44,53,567.26487003577,
Fernando,Marciano,All American Road Race,2014-04-5,Men CAT 4  ,55,64,493.53765625,
Eric,Brooks,All American Road Race,2014-04-5,Men CAT 4  ,63,64,512.44953125,
Bilal,Zia,All American Road Race,2014-04-5,Women CAT 4  ,13,15,664.03654761905,
Brandon,Cogswell,Jefferson Cup Road Race,2014-03-30,Men Cat 5  ,23,46,495.69276811594,
Dan,Martin,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,30,41,479.706225,
Megan,Carney,Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,6,24,525.80398611111,
Leah,Nicholls,Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,18,24,652.99715277778,
Sophie,Mayer,Jefferson Cup Road Race,2014-03-30,Women Cat 4  ,20,24,674.19601388889,
Michael,Mccarraher,Salisbury Road Race,2014-03-29,Men Category4/5  ,42,57,483.77804224027,
Brandon,Cogswell,Black Hills Circuit Race,2014-03-23,Men Cat 5,29,56,509.66244871795,
Bilal,Zia,Black Hills Circuit Race,2014-03-23,Men Cat 5,36,56,543.48101923077,
Walker,Wilkson,Black Hills Circuit Race,2014-03-23,Men Cat 5,44,56,582.13081410256,
Beth,Durman,Black Hills Circuit Race,2014-03-23,Women Cat 4,8,22,576.46651851852,
Megan,Carney,Black Hills Circuit Race,2014-03-23,Women Cat 4,11,22,611.76674074074,
Eric,Brooks,Black Hills Circuit Race,2014-03-23,Ment Cat 4,35,69,453.66955555556,
Dan,Martin,Black Hills Circuit Race,2014-03-23,Ment Cat 4,53,69,506.81255555556,
Walter,Sanchez,Black Hills Circuit Race,2014-03-23,Ment Cat 4,56,69,515.66972222222,
Christopher,Shybut,Black Hills Circuit Race,2014-03-23,Ment Cat 4,68,69,533.38405555556,
Eric,Brooks,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,33,74,455.81636666667,
Matthew,Irwin,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,47,74,496.53093333333,
Christopher,Shybut,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,49,74,502.3473,
Brandon,Cogswell,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,53,74,513.98003333333,
Bilal,Zia,Black Hills Circuit Race,2014-03-23,Men Cat 4/5,58,74,528.52095,
Anderson,Shepard,Black Hills Circuit Race,2014-03-23,Men Cat 3/4,30,70,397.2283974359,
Elizabeth,Whiteley,Black Hills Circuit Race,2014-03-23,Women 1/2/3,7,10,482.0214,
Shelley,Devereaux,Black Hills Circuit Race,2014-03-23,Women 1/2/3,8,10,503.1728,
Shelley,Devereaux,William & Mary Tidewater Winter Classic,2014-02-22,Women 3/4  ,1,12,473.5605,
Shelley,Devereaux,Deep Blue Time Trial,2013-10-5,SENIOR CAT 3 WOMEN,1,1,,
Anderson,Shepard,Greenbelt Park Training Race Series,2013-08-21,Men Cat4/5 B,14,26,439.755,
Shelley,Devereaux,Greenbelt Park Training Race Series,2013-08-21,Women Cat2/3 B,1,2,,
Elizabeth,Whiteley,Greenbelt Park Training Race Series,2013-08-21,Women Cat2/3 B,2,2,,
Shelley,Devereaux,the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,3,13,504.08403168812,
Leah,Nicholls,the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,6,13,569.84857922029,
Laura,Gilmour,the Dawg Days of Summer,2013-08-18,Women CAT 4 NOVICE,9,13,635.61312675247,
Michael,Mccarraher,the Dawg Days of Summer,2013-08-18,Men CAT 5,20,39,506.82246473793,
Matthew,Irwin,the Dawg Days of Summer,2013-08-18,Men CAT 4 NOVICE,16,33,440.0023125,
Shelley,Devereaux,the Dawg Days of Summer,2013-08-18,Women CAT 1/2/3/4 SENIOR,8,15,453.82,
Shelley,Devereaux,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Women Cat 1/2/3/4/5 Cat 4 18+,10,15,642.06549274983,
Ahmed,Hefuna,2013 MABRA Championships/ Church Creek Time Trial ,2013-08-17,Men Cat 1/2/3/4/5 Cat 4 18+,12,18,411.67396296296,
Leah,Nicholls,Greenbelt Park Training Race Series,2013-08-14,Women Cat 4 C ,1,1,,
Matthew,Irwin,Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,13,29,435.9948108381,
Dan,Martin,Greenbelt Park Training Race Series,2013-08-14,Men Cat4/5 B ,18,29,469.10778374286,
Michael,Mccarraher,Greenbelt Park Training Race Series,2013-08-14,Men Cat 5 C ,3,20,428.1884,
Shelley,Devereaux,Highway to Heaven Hill Climb Time Trial,2013-08-10,Women Category 4,2,7,506.59097489271,
Tyler,Chapman,Tour of the Catskills GC,2013-08-4,Men 4,46,76,445.12976712962,
Tyler,Chapman,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,31,85,405.5907900084,
Shelley,Devereaux,Page Valley Road Race,2013-08-3,Women 4,2,15,483.27416666667,
Leah,Nicholls,Page Valley Road Race,2013-08-3,Women 4,11,15,669.76466666667,
Ericha,Gudmastad,Page Valley Road Race,2013-08-3,Women 4,15,15,711.207,
Michael,Mccarraher,Page Valley Road Race,2013-08-3,Men 5,7,43,452.80871303258,
Matthew,Irwin,Page Valley Road Race,2013-08-3,Men 5,17,43,489.10970300752,
Mark,Gudmastad,Page Valley Road Race,2013-08-3,Men 5,33,43,547.19128696742,
Anderson,Shepard,Page Valley Road Race,2013-08-3,Men 4,9,65,378.01595238095,
Ahmed,Hefuna,Page Valley Road Race,2013-08-3,Men 4,17,65,400.19357142857,
Walter,Sanchez,Page Valley Road Race,2013-08-3,Men 4,57,65,511.08166666667,
Tyler,Chapman,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,60,85,472.7462665549,
Tyler,Chapman,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,74,85,504.06562698413,
Chuck,Harney,Shenandoah Time Trial,2013-07-27,Men Master  45+,11,17,408.78239127133,
Dan,Martin,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,7,26,415.33578028995,
Brandon,Cogswell,Shenandoah Time Trial,2013-07-27,Mixed Cat 1/2/3/4/5 Eddy Merckx Class,8,26,427.43066881996,
Shelley,Devereaux,Greenbelt Park Training Race Series,2013-07-24,Women Cat 4 C,1,1,,
Matthew,Irwin,Greenbelt Park Training Race Series,2013-07-24,Men Cat 5 C,3,26,427.21594322344,
Ahmed,Hefuna,Lost River Classic,2013-07-20,Men Cat 4,22,42,465.39811426651,
Dan,Martin,Greenbelt Park Training Race Series,2013-07-17,Men Cat4/5 B,4,27,392.71025641026,
Matthew,Irwin,Greenbelt Park Training Race Series,2013-07-17,Men Cat 5 C,1,17,441.82433333333,
Shelley,Devereaux,Greenbelt Park Training Race Series,2013-07-17,Women Cat 4 C,1,3,,
Shelley,Devereaux,Giro di Coppi,2013-07-13,Women 4,2,14,487.91446666667,
Ericha,Gudmastad,Giro di Coppi,2013-07-13,Women 4,9,14,654.6554,
Kelsey,Flora,Giro di Coppi,2013-07-13,Women 4,14,14,702.29566666667,
Ahmed,Hefuna,Giro di Coppi,2013-07-13,Men Masters Men 35+ 3/4,20,53,401.11449166667,
Dan,Martin,MABRA Age Graded Criterium Championships,2013-07-7,Men CAT 4 SENIOR,4,21,381.167,
Dan,Martin,Hagerstown Challenge Criterium,2013-07-6,Men CAT 4 SENIOR,20,39,447.4705,
Anderson,Shepard,Tour de Tysons,2013-06-30,Men Cat 5,15,47,465.48,
Walter,Sanchez,Tour de Tysons,2013-06-30,Men Cat 5,19,47,485.20571428571,
Ahmed,Hefuna,Road Warrior 50,2013-06-29,Men  Cat 4,11,62,386.76412047647,
Christopher,Shybut,Road Warrior 50,2013-06-29,Men  Cat 4,15,62,398.47373918789,
Anderson,Shepard,Road Warrior 50,2013-06-29,Men  Cat 5,6,48,400.46598314511,
Michael,Mccarraher,Road Warrior 50,2013-06-29,Men  Cat 5,25,48,502.47106566029,
Brandon,Cogswell,Road Warrior 50,2013-06-29,Men  Cat 5,31,48,534.68319698088,
Matthew,Irwin,Road Warrior 50,2013-06-29,Men  Cat 5,38,48,572.26401685489,
Walter,Sanchez,Road Warrior 50,2013-06-29,Men  Cat 5,40,48,583.00139396175,
Julian,Yap,Road Warrior 50,2013-06-29,Men  Cat 5,46,48,599.10745962204,
Shelley,Devereaux,Road Warrior 50,2013-06-29,Women  Cat 4,1,19,453.61666666667,
Elizabeth,Whiteley,Road Warrior 50,2013-06-29,Women  Cat 4,2,19,471.91458333333,
Leah,Nicholls,Road Warrior 50,2013-06-29,Women  Cat 4,10,19,618.29791666667,
Jennifer,Mccann,Road Warrior 50,2013-06-29,Women  Cat 4,16,19,728.08541666667,
Dan,Martin,RGS Title Reston Town Center Grand Prix,2013-06-23,Men Cat 4 Novice,28,59,451.073,
Susan,Brewton,Church Creek Time Trial,2013-06-22,Women CAT 4 SENIOR 18+,7,15,580.95724976714,
Christopher,Shybut,Tour of Washington County - Crit,2013-06-16,Men CAT 4,6,53,355.17344230769,
Dan,Martin,Tour of Washington County - Crit,2013-06-16,Men CAT 4,11,53,373.74405128205,
Tyler,Chapman,Tour of Washington County - Crit,2013-06-16,Men CAT 4,39,53,477.73946153846,
Ahmed,Hefuna,Tour of Washington County - Crit,2013-06-16,Men CAT 4,51,53,522.30892307692,
Dan,Martin,Tour of Washington County - GC,2013-06-16,Men CAT 4,10,52,372.73872790931,
Christopher,Shybut,Tour of Washington County - GC,2013-06-16,Men CAT 4,17,52,398.90581898626,
Tyler,Chapman,Tour of Washington County - GC,2013-06-16,Men CAT 4,38,52,477.40709221709,
Ahmed,Hefuna,Tour of Washington County - GC,2013-06-16,Men CAT 4,43,52,496.09787155776,
Dan,Martin,Tour of Washington County - TT,2013-06-16,Men CAT 4,28,54,428.26523196299,
Christopher,Shybut,Tour of Washington County - TT,2013-06-16,Men CAT 4,33,54,445.44510811814,
Ahmed,Hefuna,Tour of Washington County - TT,2013-06-16,Men CAT 4,36,54,455.75303381123,
Tyler,Chapman,Tour of Washington County - TT,2013-06-16,Men CAT 4,46,54,490.11278612151,
Tyler,Chapman,Tour of Washington County - RR,2013-06-15,Men CAT 4,10,64,367.54723655914,
Ahmed,Hefuna,Tour of Washington County - RR,2013-06-15,Men CAT 4,20,64,398.66212903226,
Dan,Martin,Tour of Washington County - RR,2013-06-15,Men CAT 4,21,64,401.77361827957,
Christopher,Shybut,Tour of Washington County - RR,2013-06-15,Men CAT 4,44,64,473.33787096774,
Dan,Martin,Greenbelt Park Training Race Series,2013-06-5,Men Cat4/5 B,13,31,416.21631801685,
Christopher,Shybut,Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,7,28,450.13432795578,
Matthew,Irwin,Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,8,28,456.3675369613,
Walter,Sanchez,Greenbelt Park Training Race Series,2013-06-5,Men Cat 5 C,13,28,487.53358198894,
Shelley,Devereaux,Ride Sally Ride,2013-06-1,Women Cat 4,7,22,511.44606060606,
Kelsey,Flora,Ride Sally Ride,2013-06-1,Women Cat 4,10,22,552.87842424242,
Leah,Nicholls,Ride Sally Ride,2013-06-1,Women Cat 4,16,22,635.74315151515,
Dan,Martin,Ride Sally Ride,2013-06-1,Men Cat 5,3,37,406.50103703704,
Christopher,Shybut,Ride Sally Ride,2013-06-1,Men Cat 5,4,37,412.34472222222,
Matthew,Irwin,Ride Sally Ride,2013-06-1,Men Cat 5,12,37,459.0942037037,
Walter,Sanchez,Ride Sally Ride,2013-06-1,Men Cat 5,32,37,575.96790740741,
Dan,Martin,Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,3,25,400.14140264895,
Christopher,Shybut,Greenbelt Park Training Race Series,2013-05-29,Men Cat 5 C,9,25,460.05656105958,
Shelley,Devereaux,Greenbelt Park Training Race Series,2013-05-29,Women Cat 4 C,1,4,,
Tyler,Chapman,Tour of Tucker County,2013-05-26,Men M5,1,22,370.98816666667,
Tyler,Chapman,Mountain Massacree,2013-05-25,Men Cat 4/5,11,27,429.82776736166,
Ericha,Gudmastad,Kelly Cup,2013-05-19,Women Category 4,2,14,435.29996428571,
Shelley,Devereaux,Kelly Cup,2013-05-19,Women Category 4,5,14,507.83498214286,
Elizabeth,Whiteley,Kelly Cup,2013-05-19,Women Category 4,6,14,532.01332142857,
Kelsey,Flora,Kelly Cup,2013-05-19,Women Category 4,8,14,580.37,
Christopher,Shybut,Kelly Cup,2013-05-19,Men Category 5,1,36,400.112,
Matthew,Irwin,Kelly Cup,2013-05-19,Men Category 5,5,36,426.21849773756,
Anderson,Shepard,Kelly Cup,2013-05-19,Men Category 5,18,36,540.43442533937,
Walter,Sanchez,Kelly Cup,2013-05-19,Men Category 5,28,36,540.43442533937,
Walter,Sanchez,Greenbelt Park Training Race Series,2013-05-15,Men Cat 5 C,24,34,535.27837824378,
Chris,Shybut,Poolesville Road Race,2013-05-11,Men 5,9,42,417.81486512272,
Shelley,Devereaux,Poolesville Road Race,2013-05-11,Women 3/4,8,25,499.81983995556,
Ashley,Mcclure,Poolesville Road Race,2013-05-11,Women 3/4,9,25,516.54655997038,
Lea,Colasuonno,Poolesville Road Race,2013-05-11,Women 3/4,12,25,566.72672001481,
Kelsey,Flora,Poolesville Road Race,2013-05-11,Women 3/4,19,25,683.81376011849,
Aaron,Hotaling,The Bunny Hop Criterium,2013-05-5,Men CAT 5,2,36,407.96238722027,
Dan,Martin,The Bunny Hop Criterium,2013-05-5,Men CAT 5,9,36,447.9490920812,
Anderson,Shepard,The Bunny Hop Criterium,2013-05-5,Men CAT 5,14,36,476.51102412471,
Julian,Yap,The Bunny Hop Criterium,2013-05-5,Men CAT 5,21,36,516.49772898564,
Walter,Sanchez,The Bunny Hop Criterium,2013-05-5,Men CAT 5,29,36,562.19682025526,
Elizabeth,Whiteley,The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,6,22,506.73372727273,
Shelley,Devereaux,The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,10,22,558.26457575758,
Kelsey,Flora,The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,12,22,584.03,
Leah,Nicholls,The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,15,22,622.67813636364,
Jennifer,Mccann,The Bunny Hop Criterium,2013-05-5,Women CAT 4 NOVICE,22,22,712.85712121212,
Dan,Martin,Tour of Page County - TT,2013-04-28,Men Cat 5,3,36,410.67489804327,
Anderson,Shepard,Tour of Page County - TT,2013-04-28,Men Cat 5,10,36,446.97254914771,
Christopher,Shybut,Tour of Page County - TT,2013-04-28,Men Cat 5,11,36,452.15792787691,
Matthew,Irwin,Tour of Page County - TT,2013-04-28,Men Cat 5,22,36,514.38247262736,
Brandon,Cogswell,Tour of Page County - TT,2013-04-28,Men Cat 5,30,36,550.68012373179,
Julian,Yap,Tour of Page County - TT,2013-04-28,Men Cat 5,34,36,571.42163864861,
Elizabeth,Whiteley,Tour of Page County - TT,2013-04-28,Women Cat 4,1,12,440.05816556605,
Shelley,Devereaux,Tour of Page County - TT,2013-04-28,Women Cat 4,2,12,465.91263797171,
Megan,Carney,Tour of Page County - TT,2013-04-28,Women Cat 4,7,12,595.185,
Leah,Nicholls,Tour of Page County - TT,2013-04-28,Women Cat 4,11,12,698.60288962263,
Dan,Martin,Tour of Page County - GC,2013-04-28,Men CAT 5,6,34,423.40904288878,
Christopher,Shybut,Tour of Page County - GC,2013-04-28,Men CAT 5,11,34,452.51620206033,
Anderson,Shepard,Tour of Page County - GC,2013-04-28,Men CAT 5,14,34,469.98049756325,
Matthew,Irwin,Tour of Page County - GC,2013-04-28,Men CAT 5,20,34,504.90908856911,
Brandon,Cogswell,Tour of Page County - GC,2013-04-28,Men CAT 5,29,34,557.30197507789,
Julian,Yap,Tour of Page County - GC,2013-04-28,Men CAT 5,32,34,574.76627058081,
Elizabeth,Whiteley,Tour of Page County - GC,2013-04-28,Women Cat 4,1,12,452.29312833327,
Shelley,Devereaux,Tour of Page County - GC,2013-04-28,Women Cat 4,2,12,475.5911709074,
Megan,Carney,Tour of Page County - GC,2013-04-28,Women Cat 4,7,12,592.08138377807,
Leah,Nicholls,Tour of Page County - GC,2013-04-28,Women Cat 4,8,12,615.3794263522,
Christopher,Shybut,Tour of Page County - Crit,2013-04-28,Men CAT 5,12,34,455.92313508147,
Dan,Martin,Tour of Page County - Crit,2013-04-28,Men CAT 5,13,34,462.85761256789,
Anderson,Shepard,Tour of Page County - Crit,2013-04-28,Men CAT 5,19,34,504.46447748642,
Matthew,Irwin,Tour of Page County - Crit,2013-04-28,Men CAT 5,21,34,518.33343245926,
Julian,Yap,Tour of Page County - Crit,2013-04-28,Men CAT 5,25,34,546.07134240495,
Brandon,Cogswell,Tour of Page County - Crit,2013-04-28,Men CAT 5,32,34,594.6126848099,
Shelley,Devereaux,Tour of Page County - Crit,2013-04-28,Women Cat 4,1,12,436.42867736877,
Liz,Whiteley,Tour of Page County - Crit,2013-04-28,Women Cat 4,2,12,463.69056447398,
Megan,Carney,Tour of Page County - Crit,2013-04-28,Women Cat 4,8,12,627.2618871052,
Leah,Nicholls,Tour of Page County - Crit,2013-04-28,Women Cat 4,9,12,654.52377421041,
Christopher,Shybut,Tour of Page County,2013-04-27,Men CAT 5,5,46,408.78140909091,
Dan,Martin,Tour of Page County,2013-04-27,Men CAT 5,13,46,448.98522727273,
Anderson,Shepard,Tour of Page County,2013-04-27,Men CAT 5,14,46,454.01070454545,
