First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Philip,Roberts,Dash for Cash,2017-06-10,Men Cat Pro/1/2,11,18,399.92025925926,
Ed,Moon,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,24,38,428.05273148148,
David,Brookes,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 4/5,6,19,462.9339979798,
Jonathan,Baker,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,3,23,316.15888888889,
Joel,Hammond,The Mighty Tour de Nez,2017-06-10,Men Cat 5,9,18,489.44597916667,
Jeffrey,Galland,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,30,39,442.97029411765,
Philip,Roberts,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,32,39,451.46784313725,
David,Brookes,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,3,21,434.91506666667,
Stephen,Lenz,Lodi Cycle Fest,2017-06-4,Men Cat 3,1,20,343.774,
Rj,Laffins,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,18,23,537.43954545455,
Jeffrey,Galland,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,16,32,414.15878125,
Jonathan,Baker,Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,14,59,316.84794736842,
David,Brookes,Pescadero Coastal Classic,2017-06-3,Men Master 35+ Cat 4/5,16,25,494.03233333333,
Mike,Castaldo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,5,29,353.51145966891,
Philip,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 1/2/3,21,29,427.89312419866,
Matthew,Carlson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,29,44,467.07723017617,
Philip,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 1/2/3,13,15,445.205106473,
Jonathan,Baker,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat Pro/1,4,15,290.89607556214,
Philip,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 1/2/3,7,9,464.1855,
Philip,Roberts,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 45+ Cat 1/2/3,10,20,394.1086,
Jonathan,Baker,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat Pro/1,8,16,328.42125,
Jonathan,Baker,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat Pro/1,6,15,255.47366666667,
Jonathan,Baker,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat Pro/1,4,18,292.35125,
Mike,Castaldo,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 1/2/3,3,14,347.2844,
Matthew,Carlson,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,19,21,511.95173333333,
Jonathan,Baker,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat Pro/1,9,19,269.98190740741,
Wyatt,Bartsch,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,46,63,571.27550717571,
James,Longway,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,50,63,587.39830908923,
Davin,Abrahamian,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,51,63,591.42900956761,
Davin,Abrahamian,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,44,46,560.62488888889,
Rj,Laffins,Modesto Road Race,2017-05-21,Men Master 45+ Cat 4/5,6,23,443.28891666667,
Kevin,Baker,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,13,41,371.29705555556,
Jeffrey,Galland,Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,40,41,486.37182407407,
Chris,Midkiff,Modesto Road Race,2017-05-21,Men Cat 4/5,2,40,397.8688526616,
Michael,Cordova,Modesto Road Race,2017-05-21,Men Cat 1/2,17,28,427.07416666667,
Rj,Laffins,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,7,24,443.84705555556,
Chris,Midkiff,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,4,39,402.1243980272,
Jeffrey,Stephens,Modesto Downtown Criterium,2017-05-20,Men Master 55+,17,20,512.07785185185,
Rj,Laffins,Modesto Downtown Criterium,2017-05-20,Men Master 55+,18,20,523.78825925926,
Jonathan,Baker,Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 40-44 Cat 1/2/3/4,5,19,334.4885,
Casey,Myers,Central Coast Road Series- Ft. Ord,2017-05-13,Women Master 30-34 Cat 1/2/3/4,1,2,,
Davin,Abrahamian,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,1,23,412.0065404016,
David,Brookes,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,19,23,558.3603833808,
Chris,Midkiff,Golden State Race Series,2017-05-7,Men Cat 4/5,6,30,425.98146381844,
James,Longway,Golden State Race Series,2017-05-7,Men Cat 4/5,24,30,559.83191953609,
David,Brookes,Golden State Race Series,2017-05-7,Men Cat 4/5,25,30,567.26805596485,
Davin,Abrahamian,Golden State Race Series,2017-05-7,Men Cat 4/5,28,30,597.01260167988,
Joel,Hammond,Golden State Race Series,2017-05-7,Men Cat 4/5,29,30,597.01260167988,
Jeffrey,Galland,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,11,59,364.48491360399,
Philip,Roberts,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,12,59,369.42305496439,
Mike,Castaldo,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,16,59,389.17562040598,
Todd,Allington,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,31,59,463.24774081197,
Jonathan,Baker,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,5,68,311.40560229808,
Jeffrey,Galland,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,33,68,408.24898505127,
Mike,Castaldo,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,38,68,425.5424462572,
Philip,Roberts,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,50,68,467.04675315142,
Todd,Allington,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,65,68,498.17498332209,
Jonathan,Baker,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,4,64,305.8413908046,
Stephen,Lenz,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,27,64,394.64227586207,
Jonathan,Baker,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,13,53,340.27114035088,
Stephen,Lenz,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,26,53,408.18473684211,
Davin,Abrahamian,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,3,30,416.829,
David,Brookes,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,23,30,563.23066666667,
Jeffrey,Galland,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,63,67,512.92587931034,
Chris,Midkiff,Golden State Race Series,2017-05-6,Men Cat 4/5,4,42,413.49412280702,
David,Brookes,Golden State Race Series,2017-05-6,Men Cat 4/5,18,42,480.05614035088,
Davin,Abrahamian,Golden State Race Series,2017-05-6,Men Cat 4/5,24,42,508.58271929825,
James,Longway,Golden State Race Series,2017-05-6,Men Cat 4/5,30,42,537.10929824561,
Stephen,Lenz,Golden State Race Series,2017-05-6,Men Cat 3,25,50,450.09301515152,
Jeffrey,Galland,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,9,59,315.04476190476,
Todd,Allington,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,56,59,541.83207142857,
Rj,Laffins,Wente Vineyards Classic Road Race,2017-04-30,Men Master 55+ Cat 4/5,19,21,601.15712142857,
Jeffrey,Stephens,Wente Vineyards Classic Road Race,2017-04-30,Men Master 65+,8,10,532.3906,
Casey,Myers,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Pro/Cat 1/2/3,10,14,484.65173333333,
Jonathan,Baker,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,1,27,283.93408908516,
Mike,Castaldo,Tour of the Gila - GC,2017-04-23,Men Master 40+ Cat 1/2/3,13,27,362.27921996238,
Jonathan,Baker,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,1,27,270.99983333333,
Mike,Castaldo,Tour of the Gila - Stage 5,2017-04-23,Men Master 40+ Cat 1/2/3,17,27,382.16311538462,
Philip,Roberts,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 1/2/3,26,34,483.52777777778,
Philip,Roberts,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 1/2/3,8,34,340.29944444444,
Jonathan,Baker,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,1,27,271.34266666667,
Mike,Castaldo,Tour of the Gila - Stage 4,2017-04-22,Men Master 40+ Cat 1/2/3,14,27,369.73079166667,
Jonathan,Baker,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,1,27,210.75183333333,
Mike,Castaldo,Tour of the Gila - Stage 3,2017-04-21,Men Master 40+ Cat 1/2/3,22,27,403.39048465891,
Jonathan,Baker,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,1,28,263.5765,
Mike,Castaldo,Tour of the Gila - Stage 2,2017-04-20,Men Master 40+ Cat 1/2/3,10,28,322.86625,
Jonathan,Baker,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,1,30,264.78066666667,
Mike,Castaldo,Tour of the Gila - Stage 1,2017-04-19,Men Master 40+ Cat 1/2/3,14,30,348.88142222222,
David,Brookes,Copperopolis Road Race,2017-04-15,Men Master 35+ Cat 4,12,12,603.5606,
Rj,Laffins,Copperopolis Road Race,2017-04-15,Men Master 55+ Cat 4/5,9,16,513.24934554335,
Chris,Midkiff,Copperopolis Road Race,2017-04-15,Men Cat 4,12,24,500.801,
Rj,Laffins,Turlock Lake Road Race,2017-04-8,Men Master 55+ Cat 1/2/3/4,14,31,430.60275,
Loran,Vilas,Turlock Lake Road Race,2017-04-8,Women Master 55+,3,11,474.2192,
Katie,Boerner,Turlock Lake Road Race,2017-04-8,Women Master 55+,11,11,708.7616,
Stephen,Lenz,Turlock Lake Road Race,2017-04-8,Men Cat 3,8,29,408.28388888889,
Jonathan,Baker, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,9,41,305.64178571429,
Chris,Midkiff,Santa Cruz Classic Criterium,2017-03-26,Men Cat 4/5,5,43,416.7530443189,
Michael,Cordova,Santa Cruz Classic Criterium,2017-03-26,Men Pro/Cat 1/2,38,43,434.041,
Jonathan,Baker,San Dimas Stage Race - GC,2017-03-26,Men Master 40+ Cat 1/2/3,7,34,324.37240184563,
Jonathan,Baker,San Dimas Stage Race - Stage 3,2017-03-26,Men Master 40+ Cat 1/2/3,9,39,338.22480392157,
Loran,Vilas,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,6,10,570.26462553344,
Janine,Rood,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2017-03-26,Women Master 55+ Open,10,10,713.39488493667,
Jonathan,Baker,San Dimas Stage Race - Stage 2,2017-03-25,Men Master 40+ Cat 1/2/3,10,44,309.65358842196,
Janine,Rood,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Master 55+ Open,4,8,524.85825,
Loran,Vilas,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Women Master 55+ Open,7,8,600.0435,
Rj,Laffins,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 55+ Cat 3/4,15,16,577.26116666667,
Stephen,Lenz,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Cat 2/3,8,20,383.29462962963,
Mike,Trowbridge,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 60+ Open,6,8,478.73228373544,
David,Brookes,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,9,24,409.32113636364,
Davin,Abrahamian,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,21,24,509.79659090909,
Jonathan,Baker,San Dimas Stage Race - Stage 1,2017-03-24,Men Master 40+ Cat 1/2/3,3,44,246.63303334712,
Casey,Myers,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat Pro/1/2/3,4,9,480.45525,
Philip,Roberts,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 35+ Cat 1/2/3,54,60,468.07825043795,
Michael,Cordova,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat Pro/1/2,9,35,318.39042857143,
Michael,Cordova,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,14,45,358.599275,
Philip,Roberts,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,14,42,361.56684210526,
Joel,Hammond, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,4,21,475.26004773284,
David,Brookes, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,3,36,398.96012222222,
Matthew,Carlson, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,21,36,490.43957777778,
Davin,Abrahamian, Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,29,36,533.48873333333,
Loran,Vilas, Bariani Road Race,2017-03-12,Women Master 55+ Open,4,9,540.17458492882,
Katie,Boerner, Bariani Road Race,2017-03-12,Women Master 55+ Open,9,9,681.60166028473,
Casey,Myers, Bariani Road Race,2017-03-12,Women Cat 3,2,24,440.79585714286,
Rj,Laffins, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,52,53,575.27686371882,
Michael,Cordova, Bariani Road Race,2017-03-12,Men Cat Pro/1/2,28,53,405.13264705882,
Stephen,Lenz, Bariani Road Race,2017-03-12,Men Cat 3,29,49,502.90163888889,
James,Longway, Bariani Road Race,2017-03-12,Men Cat 4,14,41,476.71147058824,
Davin,Abrahamian,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,5,32,429.55102222222,
David,Brookes,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,19,32,502.04426666667,
Stephen,Lenz,Land Park Criterium,2017-03-11,Men Cat 3,35,40,496.58007407407,
Nathaniel,Warfield,Land Park Criterium,2017-03-11,Men Cat 5,25,47,512.16252291075,
David,Brookes,Land Park Criterium,2017-03-11,Men Cat 4,22,54,473.38997207935,
James,Longway,Land Park Criterium,2017-03-11,Men Cat 4,32,54,517.61504188097,
Davin,Abrahamian,Land Park Criterium,2017-03-11,Men Cat 4,45,54,575.10763262307,
David,Brookes,Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,12,25,476.74606175053,
Loran,Vilas,Snelling Road Race,2017-03-4,Women Cat 4,12,20,656.58534761905,
Casey,Myers,Snelling Road Race,2017-03-4,Women Cat 3,1,23,411.30083333333,
Mike,Castaldo,Snelling Road Race,2017-03-4,Men Cat 3,11,44,406.43800980392,
Chris,Midkiff,Snelling Road Race,2017-03-4,Men Cat 4,22,30,558.96456410256,
Mike,Castaldo,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,17,71,373.30065942029,
Loran,Vilas,Chico Stage Race - GC,2017-02-26,Women Cat 3-4,20,26,579.16066697267,
Katie,Boerner,Chico Stage Race - GC,2017-02-26,Women Cat 3-4,26,26,630.4494792782,
Mike,Castaldo,Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,19,29,410.10440186138,
Clay,Johnson,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,15,24,488.48150848739,
Mike,Trowbridge,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,16,24,496.05542634116,
Rj,Laffins,Chico Stage Race - GC,2017-02-26,Men 45+ Masters Cat 45,20,24,526.35109775628,
Chris,Midkiff,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,6,60,402.01862583242,
David,Brookes,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,17,60,441.35974101958,
James,Longway,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,26,60,473.54792617271,
Joel,Hammond,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,52,60,566.53601661508,
Loran,Vilas,Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,20,26,564.36209533438,
Katie,Boerner,Chico Stage Race Time Trial,2017-02-26,Women Cat 3-4,26,26,612.01193256601,
Mike,Castaldo,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,27,29,513.01180961984,
Mike,Trowbridge,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,16,24,491.72685035853,
Clay,Johnson,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,20,24,524.07794262231,
Rj,Laffins,Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters Cat 45,23,24,548.34126182015,
Chris,Midkiff,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,8,61,388.58465671196,
David,Brookes,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,23,61,454.67272388936,
James,Longway,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,26,61,467.89033732484,
Joel,Hammond,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,60,61,617.68995626027,
Loran,Vilas,Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,15,29,534.00888829705,
Katie,Boerner,Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,26,29,627.47827651677,
Janine,Rood,Chico Stage Race - Stage 3,2017-02-26,Women Cat 3-4,27,29,643.22048926957,
Mike,Castaldo,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,14,30,403.06931944444,
Mike,Trowbridge,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,11,28,452.1408070175,
Clay,Johnson,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,19,28,512.20392706947,
Rj,Laffins,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,20,28,512.20392706947,
Steve,Twist,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,21,28,512.20392706947,
Todd,Hamel,Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters Cat 45,28,28,572.26704712144,
Chris,Midkiff,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,6,67,396.43855989583,
David,Brookes,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,14,67,438.78212239583,
James,Longway,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,37,67,481.12568489583,
Joel,Hammond,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,46,67,528.76219270833,
Drew,Schibsted,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,55,67,564.04849479167,
Loran,Vilas,Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,22,32,592.27268881027,
Janine,Rood,Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,23,32,592.27268881027,
Katie,Boerner,Chico Stage Race - Stage 2,2017-02-25,Women Cat 3-4,29,32,648.59537762053,
Mike,Castaldo,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,7,31,311.9725,
Steve,Twist,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,11,31,447.10414285714,
Todd,Hamel,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,12,31,452.59810714286,
Clay,Johnson,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,16,31,474.57396428571,
Mike,Trowbridge,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,17,31,480.06792857143,
Rj,Laffins,Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters Cat 45,22,31,507.53775,
Chris,Midkiff,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,4,74,413.35595238095,
David,Brookes,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,8,74,423.44388888889,
James,Longway,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,28,74,475.995,
Joel,Hammond,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,50,74,526.49333333333,
Drew,Schibsted,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,56,74,543.73666666667,
Adam,Meyer,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,72,74,570.83333333333,
Mike,Castaldo,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,16,32,402.14565625,
Philip,Roberts,Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,22,32,402.14565625,
Chris,Midkiff,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,2,24,416.94241861206,
Seth,Warfield,Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,20,24,508.27353501704,
Seth,Warfield,Cherry Pie Criterium,2017-02-20,Men Cat 5,16,26,527.48747552383,
Nathaniel,Warfield,Cherry Pie Criterium,2017-02-20,Men Cat 5,23,26,,
Michael,Cordova,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,9,24,349.44,
Stephen,Lenz,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,23,24,436.008125,
Michael,Cordova,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,7,17,377.27233333333,
Stephen,Lenz,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,14,17,440.676,
Stephen,Lenz,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 3/4,15,15,541.41497222222,
Loran,Vilas,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Master 55+ Open,4,11,517.69426666667,
Philip,Roberts,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,24,28,430.97705128205,
Mark,Fleishman,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 35+ Cat 1/2/3,25,28,436.42475641026,
David,Brookes,Folsom Winter Criterium,2017-02-4,Men Cat 5,21,39,504.56988472171,
David,Brookes,Cal Aggie Criterium ,2017-01-28,Men Cat 5,13,31,485,
Davin,Abrahamian,Cal Aggie Criterium ,2017-01-28,Men Cat 4,27,43,545.01964912281,
Davin,Abrahamian,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,3,27,402.43847222222,
David,Brookes,Cal Aggie Criterium ,2017-01-28,Men Masters 35+ Cat 4/5,18,27,522.03576388889,
