First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Lloyd,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,12,34,427.24395833333,
James,Nicholson,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,13,34,432.65716666667,
Daniel,Spagone,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,17,34,454.31,
Chris,Caton,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,23,34,486.78925,
Doug,Mikatarian,The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,26,34,503.028875,
Andres,De marchena,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 35-39,3,5,,
Kevin,Horvath,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 40-44,6,7,,
Kenneth,Sumrell,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,22,25,316.64511111111,
Timothy,Pope,The Chesapeake Criterium,2012-08-11,Men Pro/Cat 1/2/3  ,23,25,323.15825,
Christopher,Carey,The Chesapeake Criterium,2012-08-11,Men  Junior 10-12,2,7,537.85333333333,
James,Lloyd,The Chesapeake Criterium,2012-08-11,Men  Junior 10-12,5,7,680.72333333333,
Jason,Lloyd,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,4,21,270.3271875,
Doug,Mikatarian,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,15,21,363.833375,
Kevin,Horvath,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,23,21,389.3350625,
Jason,Lloyd,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,3,9,349.088,
Doug,Mikatarian,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 45-49,7,9,453.102,
Chris,Lloyd,The Chesapeake Criterium,2012-08-11,Men  Junior 13-14,2,4,,
Thomas,Carey,The Chesapeake Criterium,2012-08-11,Men  Junior 13-14,4,4,,
Chris,Lloyd,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,6,16,441.029125,
Christopher,Carey,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,9,16,488.73,
James,Lloyd,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,12,16,536.430875,
Thomas,Carey,The Chesapeake Criterium,2012-08-11,Men  Junior 10-18,16,16,600.03204166667,
Jane,Seymour,The Chesapeake Criterium,2012-08-11,Women Cat 1/2/3  ,5,6,,
Timothy,Pope,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,24,60,279.49079804238,
Jason,Lloyd,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,54,60,382.09807199766,
Chris,Lloyd,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,2,21,460.42961798126,
Thomas,Carey,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,6,21,519.29144265675,
James,Lloyd,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,14,21,637.01509200773,
Christopher,Carey,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,21,21,740.02328518984,
Charles,Langley,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,7,17,377.93703519689,
William,Bond,Shenandoah Time Trial ,2012-07-28,Men Master  50-59,12,19,424.37635400961,
Andres,Demarchena,Franklin Omnium - RR,2012-07-15,Men 30+/40+ Masters ,6,12,287.39243735941,
Sarah,Anderson,Franklin Omnium - RR,2012-07-15,Women 4/40+  ,3,11,511.84951121229,
Glenda,Craddock,Franklin Omnium - RR,2012-07-15,Women 4/40+  ,9,11,630.93059286783,
Jane,Seymour,Franklin Omnium - RR,2012-07-15,Women 4/40+  ,11,11,670.62428675301,
Jorge,Zarate,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,6,26,327.93449373491,
Timothy,Pope,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,14,26,373.9449950422,
Matt,Keane,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,18,26,396.95024569585,
Andy,Mckay,Franklin Omnium - RR,2012-07-15,Men Cat 3/4  ,19,26,402.70155835927,
Daniel,Spagone,Franklin Omnium - RR,2012-07-15,Men Cat 5  ,15,21,540.79587625577,
Kenneth,Sumrell,Franklin Omnium - RR,2012-07-15,Men 50+/60+ Masters ,5,22,305.07016413076,
Thomas,Carey,Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,1,8,478.51681471103,
Casey,Fulton,Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,7,8,616.01398336596,
Christopher,Carey,Franklin Omnium - TT,2012-07-14,Men Junior Juniors 10-14,8,8,638.93017814178,
Sarah,Anderson,Franklin Omnium - TT,2012-07-14,Women 4/40+  ,5,10,580.14716287499,
Glenda,Craddock,Franklin Omnium - TT,2012-07-14,Women 4/40+  ,9,10,659.55851137503,
Jane,Seymour,Franklin Omnium - TT,2012-07-14,Women Cat 1/2/3  ,8,9,503.51777625739,
Timothy,Pope,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,3,42,301.29643166709,
Matt,Keane,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,10,42,333.38970958194,
Charles,Langley,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,13,42,347.14397154544,
Andy,Mckay,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,18,42,370.06774148461,
Steven,Hendricks,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,20,42,379.23724946028,
Jason,Lloyd,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,23,42,395.2838884177,
Jorge,Zarate,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,25,42,402.16101939945,
Antonio,Campos,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,38,42,461.7628212413,
Chris,Lloyd,Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,41,42,475.51708320481,
Daniel,Spagone,Franklin Omnium - TT,2012-07-14,Men Cat 5  ,5,15,470.53186864068,
Kenneth,Sumrell,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,8,21,356.04303537656,
William,Bond,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,13,21,427.59995820049,
William,Hart,Franklin Omnium - TT,2012-07-14,Men 50+/60+ Masters ,21,21,542.09103471877,
Thomas,Carey,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,3,10,488.4948,
Casey,Fulton,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,8,10,619.72013333333,
James,Lloyd,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,9,10,645.9652,
Christopher,Carey,Franklin Omnium - Crit,2012-07-14,Men Junior Juniors 10-14,10,10,672.21026666667,
Sarah,Anderson,Franklin Omnium - Crit,2012-07-14,Women 4/40+  ,3,9,555.74460355329,
Glenda,Craddock,Franklin Omnium - Crit,2012-07-14,Women 4/40+  ,8,9,666.38309467007,
Jane,Seymour,Franklin Omnium - Crit,2012-07-14,Women Cat 1/2/3  ,13,13,539.06316666667,
Timothy,Pope,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,12,42,334.52144405217,
Jorge,Zarate,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,14,42,341.93925914289,
Matt,Keane,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,19,42,360.48379686967,
Jason,Lloyd,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,26,42,386.44614968717,
Charles,Langley,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,34,42,416.11741005002,
Antonio,Campos,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,37,42,427.24413268609,
Steven,Hendricks,Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,38,42,430.95304023144,
Daniel,Spagone,Franklin Omnium - Crit,2012-07-14,Men Cat 5  ,7,12,509.91,
Kenneth,Sumrell,Franklin Omnium - Crit,2012-07-14,Men 50+/60+ Masters ,6,15,333.015796582,
Kristian,Rebeck,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,16,37,350.844,
Kristian,Rebeck,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,21,50,248.47305193544,
Steven,Hendricks,Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,69,88,404.76725641026,
Steven,Hendricks,Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,8,16,432.66458035236,
Jason,Bradford,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,52,52,498.68805048958,
Chris,Lloyd,Road Nationals Day 3,2012-06-22,Men Junior  13-14,25,76,446.66867877931,
Claire,Dilday,Road Nationals Day 3,2012-06-22,Women Junior  10-12,14,18,760.27681308323,
Claire,Dilday,Road Nationals Day 2,2012-06-21,Women Junior  10-12,15,20,767.43352295448,
Thomas,Carey,Road Nationals Day 2,2012-06-21,Men Junior  13-14,39,76,501.32769179859,
Chris,Lloyd,Road Nationals Day 2,2012-06-21,Men Junior  13-14,45,76,524.23780347208,
Chris,Lloyd,Road Nationals Day 1,2012-06-20,Men Junior  13-14,29,84,451.60109448733,
Thomas,Carey,Road Nationals Day 1,2012-06-20,Men Junior  13-14,42,84,498.78922273435,
Claire,Dilday,Road Nationals Day 1,2012-06-20,Women Junior  10-12,14,18,762.27837745117,
Keane,Matt,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,23,83,326.375,
Matt,Keane,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,38,83,384.81329840904,
Matt,Keane,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,35,41,370.325137591,
Kristian,Rebeck,Air Force Cycling Classic,2012-06-10,Men Cat 4  ,13,45,385.74062370284,
James,Lloyd,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 10-12  ,2,3,,
Christopher,Carey,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 10-12  ,3,3,,
Kevin,Prendergast,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,6,9,584.75648729932,
Matt,Keane,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 3  ,1,7,282.75578289944,
Kenneth,Sumrell,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 3  ,5,7,381.72140570019,
Charles,Langley,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,2,15,365.27298526875,
Russell,Carawan,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,4,15,384.06472402981,
Jason,Lloyd,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,7,15,412.2523321714,
Antonio,Campos,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,10,15,440.43994031299,
Steven,Hendricks,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,11,15,449.83580969352,
Mark,Branson,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,12,15,459.23167907405,
James,Nicholson,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,14,15,478.02341783511,
Michael,Wolfe,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,6,16,463.77286486214,
Daniel,Spagone,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,9,16,500,
Chuck,Hollowood,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,15,16,572.45427027573,
Edward,Torres,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 5  ,16,16,584.52998198835,
Thomas,Carey,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 13-14  ,1,3,,
Chris,Lloyd,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Junior 13-14  ,2,3,,
William,Bond,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 30+  ,4,5,,
William,Hart,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 65+  ,3,3,,
Jane,Seymour,American Pride Criterium,2012-06-9,Women Cat 3  ,3,4,,
Claire,Dilday,American Pride Criterium,2012-06-9,Women Junior  10-12,1,1,,
James,Lloyd,American Pride Criterium,2012-06-9,Men Junior  10-12,3,4,,
Christopher,Carey,American Pride Criterium,2012-06-9,Men Junior  10-12,4,4,,
Timothy,Pope,American Pride Criterium,2012-06-9,Men Cat 3  ,6,17,298.60297078941,
Kenneth,Sumrell,American Pride Criterium,2012-06-9,Men Cat 3  ,12,17,338.94265257034,
Kenneth,Sumrell,American Pride Criterium,2012-06-9,Men Masters Master 40+,8,18,320.28311111111,
Jeff,Craddock,American Pride Criterium,2012-06-9,Men Masters Master 40+,16,18,434.05066666667,
Charles,Langley,American Pride Criterium,2012-06-9,Men Masters Master 40+,17,18,448.27161111111,
Chris,Lloyd,American Pride Criterium,2012-06-9,Men Cat 5  ,7,16,474.34312436152,
Brian,Anderson,American Pride Criterium,2012-06-9,Men Cat 5  ,8,16,485.963200644,
Daniel,Spagone,American Pride Criterium,2012-06-9,Men Cat 5  ,16,16,578.92381090381,
Chris,Lloyd,American Pride Criterium,2012-06-9,Men Junior  13-14,1,4,,
Thomas,Carey,American Pride Criterium,2012-06-9,Men Junior  13-14,2,4,,
James,Nicholson,American Pride Criterium,2012-06-9,Men Cat 4  ,8,26,392.10515063504,
Andy,Mckay,American Pride Criterium,2012-06-9,Men Cat 4  ,9,26,400.22049792705,
Antonio,Campos,American Pride Criterium,2012-06-9,Men Cat 4  ,11,26,416.45119251109,
Charles,Langley,American Pride Criterium,2012-06-9,Men Cat 4  ,14,26,440.79723438715,
Russell,Carawan,American Pride Criterium,2012-06-9,Men Cat 4  ,24,26,521.95070730735,
Glenda,Craddock,American Pride Criterium,2012-06-9,Women Masters Master 40+,4,4,,
William,Bond,American Pride Criterium,2012-06-9,Men Masters Master 50+,10,14,390.51852380952,
Kenneth,Sumrell,American Pride Criterium,2012-06-9,Men Masters Master 50+,14,14,432.77557142857,
Jeff,Craddock,American Pride Criterium,2012-06-9,Men Masters Master 30+,4,16,244.82708333333,
Timothy,Pope,American Pride Criterium,2012-06-9,Men Masters Master 30+,8,16,287.73341666667,
Antonio,Campos,American Pride Criterium,2012-06-9,Men Masters Master 30+,11,16,319.91316666667,
Andy,Mckay,American Pride Criterium,2012-06-9,Men Masters Master 30+,12,16,330.63975,
Steven,Hendricks,American Pride Criterium,2012-06-9,Men Masters Master 30+,16,16,373.54608333333,
Jason,Bradford,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,26,28,520.61156319189,
Fred,Parker,Leonardtown Criterium,2012-06-3,Men Cat 4/5 Masters 35+,27,28,528.7015654443,
Kenneth,Sumrell,Leonardtown Criterium,2012-06-3,Men Cat 3  ,23,29,366.78154419983,
Kristian,Rebeck,Leonardtown Criterium,2012-06-3,Men Cat 4  ,7,26,359.41080852641,
Mitch,Hunt,Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,33,37,375.86637037037,
Mitch,Hunt,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,54,55,383.47607099744,
Jason,Bradford,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,56,72,450.0546345674,
Timothy,Pope,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,17,41,325.78575933051,
Timothy,Pope,Bank of America Wilmington Grand Prix,2012-05-19,Men 2/3  ,62,72,317.62104166667,
Jeff,Craddock,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 30 49,2,28,248.20895676402,
Daniel,Spagone,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,1,40,442.05533796192,
Andy,Mckay,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,6,40,456.54150347144,
Francisco,Zarate,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,12,40,473.92490208286,
Edward,Torres,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,22,40,502.8972331019,
Jane,Seymour,Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,9,17,548.83,
Glenda,Craddock,Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,12,17,607.61372949086,
Kenneth,Sumrell,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,23,40,290.07307267443,
Jeff,Craddock,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3 Open All,34,40,324.87747545911,
Jorge,Zarate,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,14,63,333.20782562468,
Charles,Langley,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,21,63,354.99879080875,
Kenneth,Sumrell,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,24,63,364.33777588763,
Jason,Bradford,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,35,63,398.58072117687,
Kristian,Rebeck,Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,45,63,429.71067143982,
Thomas,Carey,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,6,21,480.02991703761,
Christopher,Carey,Richmond International Raceway Criterium,2012-05-6,Men Cat 1/2/3/4/5 Juniors 10 18,19,21,564.71098619091,
William,Bond,Richmond International Raceway Criterium,2012-05-6,Men CAT1/2/3/4 Master 55+,10,23,391.92471527339,
Mitch,Hunt,Brick City Criterium,2012-05-1,Men Cat3/4  ,38,76,342.7741797553,
Eric,Crandell,Brick City Criterium,2012-05-1,Men Cat 4  ,42,68,418.51585784314,
Bradley,Gresham,Brick City Criterium,2012-05-1,Men Cat 4  ,68,68,484.64392156863,
Mitch,Hunt,Brick City Criterium,2012-05-1,Men pro/1/2  ,63,64,296.05104166667,
Eric,Crandell,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,23,32,340.23372476339,
Bradley,Gresham,Brick City Criterium,2012-05-1,Men Master35+1/2/3/4  35-99,28,32,373.76182873288,
Glenda,Craddock,Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,7,15,542.62373486948,
Kecia,Dilday,Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,9,15,579.95113724802,
Mitch,Hunt,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,22,42,272.40386593547,
Andres,De marchena,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,24,42,279.67670705694,
Kenneth,Sumrell,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,35,42,319.67733322503,
Matt,Keane,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,36,42,323.31375378577,
Jeff,Craddock,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3 ,40,42,337.85943602871,
Thomas,Carey,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,3,12,508.74482222222,
Claire,Dilday,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,7,12,573.576,
Christopher,Carey,Stony Point Circuit Race,2012-04-29,Men Cat 1/2/3/4/5 Junior 10 18,8,12,589.78379444444,
Mitch,Hunt,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,8,32,313.53069961569,
Matt,Keane,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,9,32,318.17784410284,
Kevin,Horvath,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,16,32,350.70785551285,
Kenneth,Sumrell,Stony Point Circuit Race,2012-04-29,Men Cat 3 ,22,32,378.59072243573,
Kristian,Rebeck,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,5,46,359.2219533031,
Jorge,Zarate,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,7,46,364.84016874488,
Charles,Langley,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,22,46,406.97678455822,
Jason,Bradford,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,32,46,435.06786176712,
Garry,Dilday,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,33,46,437.87696948801,
Antonio,Campos,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,35,46,443.49518492978,
Andy,Mckay,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,8,26,469.33351054391,
Chris,Lloyd,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,14,26,500,
Daniel,Spagone,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,20,26,530.66648945609,
Edward,Torres,Stony Point Circuit Race,2012-04-29,Men Cat 5 ,23,26,545.99973418413,
Claire,Dilday,James Beazell Wintergreen Ascent,2012-04-29,Women Cat 5 Junior 10-14,3,3,,
Kristian,Rebeck,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,13,37,393.86631751837,
Jason,Lloyd,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,16,37,403.79209530178,
Jorge,Zarate,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,20,37,417.02646567965,
Jason,Bradford,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,32,37,456.72957681326,
Kenneth,Sumrell,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,34,37,463.3467620022,
Charles,Langley,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,35,37,466.65535459666,
William,Bond,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,19,25,454.5618936945,
Kecia,Dilday,James Beazell Wintergreen Ascent,2012-04-29,Women Cat 4 Senior 19-99,8,9,668.32634756415,
Andy,Mckay,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,22,33,525.04631948745,
Edward,Torres,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,29,33,560.11116676989,
Chris,Lloyd,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 13-14,1,4,,
Jeff,Craddock,James Beazell Wintergreen Ascent,2012-04-29,Men 40+ Masters 40-49,16,19,399.66643247267,
Glenda,Craddock,James Beazell Wintergreen Ascent,2012-04-29,Women 40+ Masters 40-99,6,8,536.87607093451,
James,Lloyd,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 10-12,3,4,,
Christopher,Carey,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Junior 10-12,4,4,,
Matt,Keane,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 3 Senior 19-99,5,15,308.68615363853,
Kenneth,Sumrell,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Masters 50-59 50+,6,8,359.33650303925,
Christopher,Carey,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Junior 10-18 Cat 5,20,17,644.29496503268,
Kristian,Rebeck,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,8,36,373.07031111111,
Jorge,Zarate,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,10,36,382.27773333333,
Kenneth,Sumrell,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,18,36,419.10742222222,
Charles,Langley,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,24,36,446.72968888889,
Jason,Bradford,Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,34,36,488.16308888889,
Robert,Newman,West Palm Beach Road Race ,2012-04-28,Men Cat 5  ,7,24,447.98610540022,
Daniel,Craft,Mooresville ,2012-04-15,Men Criterium Senior 0-99,37,50,334.76252494239,
James,Lloyd,Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 10-12,3,5,,
Christopher,Carey,Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 10-12,5,5,,
Claire,Dilday,Fat Frogs Langley Speedway Crit,2012-04-15,Women  Juniors 10-14,1,3,,
Timothy,Pope,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,1,14,230.41732414456,
Andres,De marchena,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,6,14,295.65225892677,
Jeff,Craddock,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,8,14,321.74623283966,
Charles,Langley,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,17,14,347.84020675254,
Matt,Keane,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3  ,18,18,318.00646344737,
Jeff,Craddock,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,10,15,393.80919934263,
Jorge,Zarate,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 40+,16,15,431.70477341538,
Mitch,Hunt,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,7,12,360.96760699702,
Kenneth,Sumrell,Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 50+,8,12,376.3345943625,
