First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Dombroski,Races at the Lake,2014-04-26,Men Cat 5 Senior ,24,31,577.61422086927,
Matt,Walraven,Races at the Lake,2014-04-26,Men Cat 5 Senior ,26,31,593.86152608659,
Michael,Bargas,Races at the Lake,2014-04-26,Men Cat 5 Senior ,30,31,626.35613652123,
Brent,Balika,Races at the Lake,2014-04-26,Men Cat 5 Senior ,31,31,634.47978912989,
James,Matson,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,9,11,481.33344763272,
Rodrigo,Rubiano,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 35-45,11,11,500.3718095409,
George,Liolios,Races at the Lake,2014-04-26,Men Cat 2/3/4 Master 45+,15,19,455.00025,
Susan,Andersson,Races at the Lake,2014-04-26,Women Cat 4 Seniors ,1,5,,
Deborah,Reed,Races at the Lake,2014-04-26,Women Cat 4 Seniors ,5,5,,
Steven,Duffy,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,10,49,464.56953156157,
Mark,Chapman,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,11,49,471.65562524926,
Paul,Provencher,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,12,49,478.74171893694,
Kenneth,Dombroski,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,19,49,528.34437475074,
Eric,Jennings,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,20,49,535.43046843843,
Michael,Campana,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,21,49,542.51656212611,
David,Brown,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,30,49,599.2053116276,
Aaron,Patterson,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,31,49,599.2053116276,
Curt,Andersson,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,33,49,599.2053116276,
Lawrence,Smith,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,38,49,599.2053116276,
Chris,Kobus,Races at the Lake,2014-04-19,Men Cat 5 Seniors ,45,49,599.2053116276,
Rodrigo,Rubiano,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,8,12,391.92427214186,
James,Matson,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 35-45,10,12,417.48610153739,
Vicki,Munnings,Races at the Lake,2014-04-19,Women Cat 1/2/3 Seniors ,2,5,,
Weston,Flickinger,Races at the Lake,2014-04-19,Men Cat 1/2/3 Seniors ,24,32,480.81201244695,
George,Liolios,Races at the Lake,2014-04-19,Men Cat 2/3/4 Master 45+,19,25,456.05867204873,
Rodrigo,Rubiano,Races at the Lake,2014-04-19,Men Cat 4 Seniors ,31,33,548.94308395062,
Susan,Andersson,Races at the Lake,2014-04-19,Women Cat 4 Seniors ,3,11,536.35775982219,
Kim,Schad,Races at the Lake,2014-04-19,Women Cat 4 Seniors ,7,11,621.21408005927,
Kristen,Keyes,OSRS #2 - Lake Hope,2014-03-30,Women Cat 3/4  ,5,5,,
Mark,Chapman,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,15,52,454.70674896231,
Mark,Erzen,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,26,52,496.22556241353,
Aaron,Patterson,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,32,52,518.87218793237,
Michael,Bargas,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,40,52,549.06768862417,
Michael,Campana,Smiths Dairy Milk Race,2013-08-11,Men Cat 5,48,52,579.26318931597,
Pamela,Semanik,Smiths Dairy Milk Race,2013-08-11,Women Cat 4,1,15,484.79813357772,
Susan,Andersson,Smiths Dairy Milk Race,2013-08-11,Women Cat 4,4,15,534.17036204441,
Kim,Schad,Smiths Dairy Milk Race,2013-08-11,Women Cat 4,10,15,632.91481897779,
Shawn,Aker,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,44,85,389.3192952381,
Marnie,Rognlien,Tour de Grandview,2013-06-28,Women Cat 3/4,3,13,444.71156913449,
Shawn,Aker,OSRS Finale - GC,2013-05-19,Men Cat 4,24,30,484.46725470552,
Shawn,Aker,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4,24,30,483.11633333333,
Shawn,Aker,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4,7,30,375.98382600789,
Shawn,Aker,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4,29,31,502.71016666667,
Vicki,Munnings,Races at the Lake,2013-05-11,Women Cat 4,2,13,445.05209214599,
Marnie,Rognlien,Races at the Lake,2013-05-11,Women Cat 4,5,13,498.40283685839,
Kristen,Keyes,Races at the Lake,2013-05-11,Women Cat 4,6,13,516.1864184292,
Susan,Andersson,Races at the Lake,2013-05-11,Women Cat 4,7,13,533.97,
Richard,Gould,Races at the Lake,2013-05-11,Men Cat 1/2/3,27,37,310.79455555556,
George,Liolios,Races at the Lake,2013-05-11,Men Cat 2/3/4 MASTERS 45+,16,19,422.81133333333,
Michael,Feichter,Races at the Lake,2013-05-11,Men Cat 4 Mixed,16,18,514.95502884946,
Curt,Andersson,Races at the Lake,2013-05-11,Men Cat 5,14,33,478.5265625,
Lawrence,Smith,Races at the Lake,2013-05-11,Men Cat 5,15,33,485.684375,
Vicki,Munnings,Races at the Lake,2013-05-4,Women Cat 4,3,11,511.48199170894,
Susan,Andersson,Races at the Lake,2013-05-4,Women Cat 4,6,11,600,
Kristen,Keyes,Races at the Lake,2013-05-4,Women Cat 4,7,11,629.50600276369,
Emily,Wallace,Races at the Lake,2013-05-4,Women Cat 4,11,11,747.53001381844,
Richard,Gould,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,5,24,322.02766666667,
George,Liolios,Races at the Lake,2013-05-4,Men Cat 2/3/4 MASTERS 45+,23,24,473.45716666667,
Lawrence,Smith,Races at the Lake,2013-05-4,Men Cat 5,13,29,490.50889162794,
Curt,Andersson,Races at the Lake,2013-05-4,Men Cat 5,14,29,495.25444581397,
Mark,Erzen,Races at the Lake,2013-05-4,Men Cat 5,15,29,500,
Scott,Smith,Races at the Lake,2013-05-4,Men Cat 5,28,29,561.69220441837,
Shawn,Aker,OSRS #6 - Lynchburg,2013-04-28,Men Cat 4,31,35,523.70914552504,
Marnie,Rognlien,Races at the Lake,2013-04-27,Women Cat 4,1,17,510,
Susan,Andersson,Races at the Lake,2013-04-27,Women Cat 4,5,17,555,
Kristen,Keyes,Races at the Lake,2013-04-27,Women Cat 4,7,17,577.5,
Pamela,Semanik,Races at the Lake,2013-04-27,Women Cat 4,8,17,588.75,
Heather,Hughes,Races at the Lake,2013-04-27,Women Cat 4,16,17,678.75,
Lori,Erwine,Races at the Lake,2013-04-27,Women Cat 4,17,17,690,
Richard,Gould,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,7,18,355.25894444444,
George,Liolios,Races at the Lake,2013-04-27,Men Cat 2/3/4 MASTERS 45+,12,18,416.1107037037,
Michael,Feichter,Races at the Lake,2013-04-27,Men Cat 4,15,24,441.03002777778,
Mark,Erzen,Races at the Lake,2013-04-27,Men Cat 5,7,33,452.22876767438,
Scott,Smith,Races at the Lake,2013-04-27,Men Cat 5,14,33,485.66863030231,
Michael,Bargas,Races at the Lake,2013-04-27,Men Cat 5,23,33,528.66273939537,
Lawrence,Smith,Races at the Lake,2013-04-27,Men Cat 5,33,33,576.43397172099,
Michael,Feichter,Cuyahoga Valley Spring Race Series,2013-04-21,Men Cat 4/5 35+,11,20,419.14349420246,
Susan,Andersson,Races at the Lake,2013-04-20,Women Cat 4,1,13,493.26433860827,
Marnie,Rognlien,Races at the Lake,2013-04-20,Women Cat 4,2,13,511.0536155069,
Vicki,Munnings,Races at the Lake,2013-04-20,Women Cat 4,3,13,528.84289240552,
Pamela,Semanik,Races at the Lake,2013-04-20,Women Cat 4,5,13,564.42144620276,
Kristen,Keyes,Races at the Lake,2013-04-20,Women Cat 4,7,13,600,
Emily,Wallace,Races at the Lake,2013-04-20,Women Cat 4,10,13,653.36783069586,
Heather,Hughes,Races at the Lake,2013-04-20,Women Cat 4,11,13,671.15710759448,
George,Liolios,Races at the Lake,2013-04-20,Men Cat 2/3/4 MASTERS 45+,14,15,429.878,
Tad,Hughes,Races at the Lake,2013-04-20,Men Cat 4,15,20,459.67793333333,
Michael,Bargas,Races at the Lake,2013-04-20,Men Cat 5,6,34,419.41860819695,
Curt,Andersson,Races at the Lake,2013-04-20,Men Cat 5,14,34,473.13953606565,
Michael,Campana,Races at the Lake,2013-04-20,Men Cat 5,15,34,479.85465204924,
Mark,Chapman,Races at the Lake,2013-04-20,Men Cat 5,30,34,580.58139180305,
Lawrence,Smith,Races at the Lake,2013-04-20,Men Cat 5,31,34,587.29650778664,
Shawn,Aker,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4,7,47,366.1577152886,
Shawn,Aker,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 4,14,57,399.13113762781,
Shawn,Aker,OSRS #1 - Lake Hope,2013-03-16,Men Cat 4,29,30,500.95217797672,
Dave,Bartels,Sylvania Cycling Classic,2012-08-25,Men MASTER 45-54 ,8,18,337.52670833333,
Dave,Bartels,Sylvania Cycling Classic,2012-08-25,Men CAT 4  ,7,21,372.43825846775,
Russell,Romocean,Tour of the Valley - TT,2012-07-13,Men 02/3/204 Master 50+,13,17,430.52109574922,
Anthony,Jones,Ohio State TT Champs,2012-07-7,Men Cat 5   ,8,10,530,
John,Becker,Chippewa Creek Road Race,2012-05-20,Men 5 Cat 5 ,11,26,487.09368898148,
Dave,Bartels,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,10,23,380.71578787879,
George,Liolios,Race at the Lake #4,2012-05-12,Men Cat 2/3/4 MASTERS 45+ ,17,23,448.98053030303,
Michael,Feichter,Race at the Lake #4,2012-05-12,Men Cat 5  ,11,30,461.70127777778,
Brandon,France,Race at the Lake #4,2012-05-12,Men Cat 5  ,14,30,484.68051111111,
Mark,Chapman,Race at the Lake #4,2012-05-12,Men Cat 5  ,15,30,492.34025555556,
Steven,Guldeman,Race at the Lake #4,2012-05-12,Men Cat 5  ,23,30,553.61821111111,
Russell,Romocean,Race at the Lake #4,2012-05-12,Men Cat 5  ,24,30,561.27795555556,
George,Liolios,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,15,26,407.89921794872,
Richard,Gould,Race at the Lake #3,2012-05-5,Men Cat 2/3/4 MASTERS 45+ ,22,26,463.19374358974,
Anthony,Jones,Race at the Lake #3,2012-05-5,Men Cat 5  ,7,27,428.00562820513,
Mark,Chapman,Race at the Lake #3,2012-05-5,Men Cat 5  ,13,27,489.71508974359,
Lawrence,Smith,Race at the Lake #3,2012-05-5,Men Cat 5  ,14,27,500,
Brandon,France,Race at the Lake #3,2012-05-5,Men Cat 5  ,16,27,520.56982051282,
Russell,Romocean,Race at the Lake #3,2012-05-5,Men Cat 5  ,17,27,530.85473076923,
Randy,Kennedy,Race at the Lake #3,2012-05-5,Men Cat 5  ,23,27,592.56419230769,
Tad,Hughes,Race at the Lake #3,2012-05-5,Men Cat 4  ,15,24,414.07174532709,
Dave,Bartels,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,9,16,400,
George,Liolios,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 45+ ,11,16,416.60469005598,
Brent,Thompson,Race at the Lake #2,2012-04-28,Men Cat 2/3/4 MASTERS 35+ ,9,9,387.71503788159,
Brandon,France,Race at the Lake #2,2012-04-28,Men Cat 5  ,9,16,500,
Mark,Chapman,Race at the Lake #2,2012-04-28,Men Cat 5  ,10,16,509.375,
Martin,Zakes,Race at the Lake #2,2012-04-28,Men Cat 5  ,13,16,537.5,
Brent,Thompson,Race at the Lake #2,2012-04-28,Men Cat 4  ,12,16,429.76477426247,
George,Liolios,Race at the Lake #1,2012-04-21,Men Cat 2/3/4 Masters 45+ ,14,19,436.07497908719,
Dave,Bartels,Race at the Lake #1,2012-04-21,Men Cat 4  ,10,15,420.49126927566,
Russell,Romocean,Race at the Lake #1,2012-04-21,Men Cat 5  ,12,20,507.5,
Mark,Chapman,Race at the Lake #1,2012-04-21,Men Cat 5  ,15,20,530,
Martin,Zakes,Race at the Lake #1,2012-04-21,Men Cat 5  ,16,20,537.5,
Brandon,France,Race at the Lake #1,2012-04-21,Men Cat 5  ,17,20,545,
Anthony,Jones,Race at the Lake #1,2012-04-21,Men Cat 5  ,19,20,560,
Randy,Kennedy,Race at the Lake #1,2012-04-21,Men Cat 5  ,20,20,567.5,
George,Liolios,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Masters 60-64  (28.6 Miles),2,5,,
Brian,Ray,2011 Ohio Juniors & Masters Road Race State Championship,2011-06-18,Men Cat 4/5 Masters 35-39  (42.9 Miles),5,11,436.5,
Brandon,France,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 4/5,20,23,495.60848484848,
George,Liolios,Races at the Lake,2011-05-14,Men Cat 2/3/4 Masters 45+  ,13,20,412,
Aaron,Cruikshank,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,6,37,269.09815740741,
Jeff,Grzybowski,Michelob Ultra Downtown Erie Criterium,2010-06-12,Masters 45+,8,18,386.66666666667,
Aaron,Cruikshank,Tour of the Battenkill,2010-04-10,3 Men Green,32,92,285.13629431306,
