First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Swan, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,49,63,539.76754149906,
Mel,Alvarez, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,52,63,551.16288784275,
Morris,Delgado, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,55,63,558.75978540522,
Luis,Jevons, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,58,63,558.75978540522,
Christian,Mauri, Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,59,63,558.75978540522,
Megan,Alderete, Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,1,22,395.77983333333,
Bethany,Allen, Bariani Road Race,2015-03-15,Women Cat Pro/1/2/3,2,22,403.51621212121,
Chris,Fortuna, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,16,54,316.48493939394,
Erick,Marcheschi, Bariani Road Race,2015-03-15,Men Master 35+ Cat 1/2/3,32,54,375.87936363636,
Charlotte,Hart, Bariani Road Race,2015-03-15,Women Master 35+ Cat 1/2/3,2,23,403.56838078136,
Erica,Schwanke, Bariani Road Race,2015-03-15,Women Cat 4,20,40,,
Aaron,Mcdevitt, Bariani Road Race,2015-03-15,Men Cat 3,39,72,432.40375,
Spencer,Ingels, Bariani Road Race,2015-03-15,Men Cat 3,48,72,455.899375,
Erick,Marcheschi, Bariani Road Race,2015-03-15,Men Cat 3,54,72,461.120625,
Chris,Schille, Bariani Road Race,2015-03-15,Men Cat 5,15,61,453.82085345371,
Christopher,Stricklen, Bariani Road Race,2015-03-15,Men Cat 5,27,61,488.45521336343,
Yuriy,Platoshyn, Bariani Road Race,2015-03-15,Men Cat 4,15,74,432.42756944444,
Ben,Aldern, Bariani Road Race,2015-03-15,Men Cat 4,18,74,443.73529861111,
Anton,Vynogradenko, Bariani Road Race,2015-03-15,Men Cat 4,38,74,519.12015972222,
Danielle,Spires,Land Park Criterium,2015-03-14,Women Cat Pro/1/2/3,5,21,404.16274912807,
Dennis,Hopp,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,8,20,328.59,
Brian,Heneghan,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,14,20,,
Benjamin,Cota,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Master 35+ Cat 1/2/3,15,20,,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,6,20,348.322,
Mark,Niiro,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,9,20,370.798,
Erik,Camacho,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,18,20,438.226,
Brian,Heneghan,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,18,20,453.21,
Dennis,Hopp,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 2/3,19,20,453.21,
Aaron,Mcdevitt,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat Pro/1/2/3,2,7,,
Chris,Schille,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,13,25,500,
Tim,Davis,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,4,28,394.32602564103,
Max,Hudson,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,11,28,452.15930769231,
Yuriy,Platoshyn,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,13,28,468.6831025641,
Eric,Edem,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,14,28,476.945,
Jason,Fritz,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,15,28,485.2068974359,
Morris,Delgado,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,18,28,509.99258974359,
Chris,Sontag,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,19,28,518.25448717949,
Shiva,Sharma,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,22,28,543.04017948718,
Borys,Aptekar,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,23,28,551.30207692308,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 4,26,28,592.61156410256,
Anton,Vynogradenko,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 3/4,7,13,401.19838934595,
Erica,Greif,Wards Ferry Road Race,2015-03-14,Women Cat 1/2/3,1,1,,
Danielle,Spires,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat Pro/1/2/3,2,37,357.38882352941,
Tim,Davis,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 3/4,7,24,383.0182212675,
Luis,Jevons,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,41,67,442.94622222222,
Erik,Camacho,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,22,45,311.74791666667,
Bobby,Abuyen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat Pro/1/2,30,45,339.04902777778,
Erik,Camacho,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,13,53,306.61735714286,
Chris,Fortuna,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,15,53,313.88905555556,
Bobby,Abuyen,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,17,53,321.16075396825,
Benjamin,Cota,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,25,53,350.24754761905,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,26,53,353.8833968254,
Carl,Hekkert,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,37,53,393.87773809524,
Mark,Niiro,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,49,53,422.96453174603,
Dennis,Hopp,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 2/3,52,53,422.96453174603,
Tim,Davis,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,17,76,,
Pedro,Romero,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,36,76,,
Morris,Delgado,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,49,76,,
Max,Hudson,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,66,76,481.94888888889,
Jason,Fritz,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,24,62,478.78407077753,
Ben,Aldern,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,1,67,347.9985,
Pedro,Romero,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,13,67,388.06359677419,
Theo,Goguely,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,30,67,444.82248387097,
Aptekor,Borys,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,55,67,528.29143548387,
Eric,Edem,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,57,67,534.9689516129,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 4,58,67,538.30770967742,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,18,60,381.67772619048,
Theo,Goguely,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,36,60,433.68508333333,
Chris,Fortuna,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,1,67,259.96683333333,
Mark,Niiro,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,4,67,269.90197849462,
Dennis,Hopp,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,6,67,276.52540860215,
Carl,Hekkert,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,18,67,316.26598924731,
Benjamin,Cota,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,25,67,339.44799462366,
Erik,Camacho,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,34,67,369.25343010753,
Richard,Della maggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,50,67,,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,51,67,,
William,Ho,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 1/2/3,56,67,,
Nick,Dellamaggiore,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 1/2/3,18,41,358.62096491228,
Anton,Vynogradenko,Madera County Stage Race - TT,2015-03-7,Men Cat 4,20,28,493.56643067299,
Anton,Vynogradenko,Madera County Stage Race - Crit,2015-03-7,Men Cat 5,12,28,471.72059602258,
Erik,Camacho,Cherry Pie Criterium,2015-03-1,Men Cat 1/2,12,37,295.36952941176,
Jerreme,Suarez,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 4/5,9,48,397.13852659943,
Erica,Schwanke,Cherry Pie Criterium,2015-03-1,Women Cat 4,15,30,609.5569737769,
Erik,Camacho,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,10,42,293.63804761905,
Dennis,Hopp,Cherry Pie Criterium,2015-03-1,Men Master 35+ Cat 1/2/3,22,42,326.055,
Spencer,Ingels,Cherry Pie Criterium,2015-03-1,Men Cat 3,21,35,385.43245833333,
Christopher,Stricklen,Cherry Pie Criterium,2015-03-1,Men Cat 5,6,46,397.56148381981,
Jerreme,Suarez,Cherry Pie Criterium,2015-03-1,Men Cat 5,17,46,467.98796369369,
Ben,Aldern,Cherry Pie Criterium,2015-03-1,Men Cat 4,48,50,533.16977083333,
Bethany,Allen,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,12,43,352.49496869584,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,23,43,401.08406705673,
Lenore,Pipes,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,25,43,409.91844857689,
Mary,Elizabeth maroon,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,31,43,436.42159313738,
Erica,Greif,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,38,43,467.34192845795,
Aaron,Mcdevitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 3-4,53,56,480.87518205676,
Chris,Sontag,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,24,61,440.97389795626,
Eric,Edem,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,25,61,443.92271846715,
Anton,Vynogradenko,Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Category 4-5,28,61,452.76917999982,
Aaron,Mcdevitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 3-4,26,60,409.80673214286,
Lenore,Pipes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,4,47,330.53714285714,
Mary,Elizabeth maroon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,13,47,366.32357142857,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,25,47,429.94388888889,
Bethany,Allen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,31,47,429.94388888889,
Erica,Greif,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,38,47,471.69472222222,
Chris,Sontag,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,35,74,439.7134,
Eric,Edem,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,38,74,467.66045714286,
Anton,Vynogradenko,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,63,74,545.29117142857,
Shiva,Sharma,Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Category 4-5,71,74,573.23822857143,
Aaron,Mcdevitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,21,64,381.35949352278,
Mary,Elizabeth maroon,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,11,48,354.23411594203,
Bethany,Allen,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,12,48,357.54226086957,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,32,48,423.70515942029,
Lenore,Pipes,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,35,48,433.6295942029,
Erica,Greif,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,41,48,453.47846376812,
Eric,Edem,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,8,71,384.90471504332,
Chris,Sontag,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,12,71,398.13172112274,
Anton,Vynogradenko,Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 4-5,29,71,454.34649696029,
Mark,Niiro,Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,18,36,332.92256944444,
Aaron,Mcdevitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,61,74,482.066625,
Lenore,Pipes,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,10,51,339.35333333333,
Bethany,Allen,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,11,51,343.33377777778,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,19,51,375.17733333333,
Mary,Elizabeth maroon,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,35,51,438.86444444444,
Erica,Greif,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,37,51,446.82533333333,
Anton,Vynogradenko,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,20,78,428.59334549149,
Eric,Edem,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,27,78,445.9764744631,
Chris,Sontag,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,32,78,455.90969101831,
Shiva,Sharma,Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 4-5,74,78,567.65837726437,
Aaron,Mcdevitt,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,28,75,413.74059684685,
Lenore,Pipes,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,9,55,349.84555333333,
Clarice,Sayle,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,23,55,408.05885666667,
Erica,Greif,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,24,55,408.05885666667,
Bethany,Allen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,25,55,408.05885666667,
Mary,Elizabeth maroon,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,42,55,443.55477333333,
Anton,Vynogradenko,Original Merced Criterium,2015-02-22,Men Cat 4,13,20,505.7,
Charlotte,Hart,Original Merced Criterium,2015-02-22,Women Pro/Cat 1/2/3,2,5,,
Theo,Goguely,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,9,26,447.61436589737,
Erik,Camacho,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,4,29,274.80093939394,
Mark,Niiro,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,10,29,308.69648484848,
Bobby,Abuyen,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,12,29,319.995,
Aaron,Mcdevitt,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,13,29,325.64425757576,
Branton,Curt,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,20,29,,
Brian,Heneghan,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open P/1/2/3,23,29,387.78609090909,
Aaron,Mcdevitt,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,5,30,340.26015820382,
Yao,Saetern,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,25,30,,
Erica,Schwanke,Snelling Road Race,2015-02-21,Women Cat 4,4,45,512.0267,
Chris,Fortuna,Snelling Road Race,2015-02-21,Men Master 35+ Cat 1/2/3,22,82,300.84631944444,
Bethany,Allen,Snelling Road Race,2015-02-21,Women Pro/Cat 1/2,9,20,411.42688888889,
Aaron,Mcdevitt,Snelling Road Race,2015-02-21,Men Cat 3,10,86,356.32694153415,
Spencer,Ingels,Snelling Road Race,2015-02-21,Men Cat 3,65,86,464.84667683545,
Jerreme,Suarez,Snelling Road Race,2015-02-21,Men Cat 5,6,49,423.48377272727,
Theo,Goguely,Snelling Road Race,2015-02-21,Men Cat 5,19,49,481.99618181818,
Yuriy,Platoshyn,Snelling Road Race,2015-02-21,Men Cat 4,20,71,444.747,
Anton,Vynogradenko,Snelling Road Race,2015-02-21,Men Cat 4,23,71,459.6285,
Shiva,Sharma,Snelling Road Race,2015-02-21,Men Cat 4,57,71,608.4435,
Pedro,Romero,Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,18,70,418.04888888889,
Starla,Teddergreen,Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,30,52,376.25708734153,
Aaron,Mcdevitt,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,26,63,364.11522738236,
Erik,Camacho,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,31,64,303.15578640691,
Starla,Teddergreen,Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,3,52,272.35907692308,
Aaron,Mcdevitt,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,26,63,360.31138978495,
Erik,Camacho,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,9,66,260.31737373737,
Anton,Vynogradenko,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,44,48,506.15834722159,
Starla,Teddergreen,Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,24,59,376.06538793103,
Aaron,Mcdevitt,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,35,65,398.10723958333,
Erik,Camacho,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,42,69,330.41801470588,
Jerreme,Suarez,Folsom Winter Criterium,2015-02-14,Men Cat 5,12,29,480.13441400123,
Sergei,Badeka,Folsom Winter Criterium,2015-02-14,Men Pro/Cat 1/2,38,44,356.1990952381,
Bethany,Allen,Folsom Winter Criterium,2015-02-14,Men Cat 3,32,41,434.30631578947,
Jerreme,Suarez,Folsom Winter Criterium,2015-02-14,Men Master 35+ Cat 5,6,16,468.80923064857,
Bethany,Allen,Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,2,16,382.48885416667,
Charlotte,Hart,Folsom Winter Criterium,2015-02-14,Women Master 35+ Cat1/2/3,1,18,387.68783333333,
Sergei,Badeka,Folsom Winter Criterium,2015-02-14,Men Cat2/3,13,59,300.86103846154,
Chris,Sontag,Folsom Winter Criterium,2015-02-14,Men Cat 4,43,56,554.48833333333,
Max,Hudson,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,5,14,418.78378571429,
Morris,Delgado,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,8,14,457.665,
Christian,Mauri,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,9,14,470.6254047619,
Scott,Hayes,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 4,11,14,496.54621428571,
Chris,Fortuna,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,2,22,277.595875,
Erick,Marcheschi,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,15,22,398.29925,
Richard,Della maggiore,Cantua Creek Road Race,2015-02-14,Men Master 35+ Cat 1/2/3,21,22,426.153875,
Starla,Teddergreen,Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,36,61,413.01778759813,
Aaron,Mcdevitt,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,36,71,375.31,
Erik,Camacho,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,42,78,308.93080671725,
Tim,Davis,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 55+ Cat 3/4,4,25,370.34865622233,
Luis,Jevons,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 45+ Cat 3/4,19,33,445.67933333333,
Erik,Camacho,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat Pro/1/2,7,9,391.118,
Erik,Camacho,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 2/3,15,20,362.412125,
Theo,Goguely,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 5,12,21,509.12548333333,
Spencer,Ingels,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,1,25,361.71466666667,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,3,25,380.18573333333,
Yuriy,Platoshyn,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,14,25,481.7766,
Eric,Edem,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,15,25,491.01213333333,
Chris,Sontag,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,19,25,527.95426666667,
Anton,Vynogradenko,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 4,21,25,546.42533333333,
Aaron,Mcdevitt,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,6,18,429.89219218604,
Anton,Vynogradenko,RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Cat 3/4,18,18,534.3088189573,
Aaron,Mcdevitt,Knights Ferry Road Race,2015-02-7,Men Cat 4,3,32,378.04140740741,
Spencer,Ingels,Knights Ferry Road Race,2015-02-7,Men Cat 4,6,32,407.37651851852,
Morris,Delgado,Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,8,16,461.15541666667,
Aaron,Mcdevitt,Cal Aggie Criterium,2015-01-31,Men Cat 4,1,66,340.53833333333,
Yuriy,Platoshyn,Cal Aggie Criterium,2015-01-31,Men Cat 4,34,66,497.14533333333,
Ben,Aldern,Cal Aggie Criterium,2015-01-31,Men Cat 4,46,66,554.09333333333,
Erik,Camacho,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,18,86,266.72203125,
Tim,Davis,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Cat 4/5,8,55,380.12544,
Richard,Della maggiore,Cal Aggie Criterium,2015-01-31,Men Masters 35+ Pro/Cat 1/2/3,18,63,298.22034666667,
Robert,Easley,San Bruno Mountain Hill Climb,2015-01-1,Men Master 45+ Cat 4/5,1,15,361.99377125946,
