Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/Cat 1/2 Ncc Stage,6,20332,Christina,Smith,ROUSE/OOGIE RACING,,217750,285.42,264.554609375,
Women Pro/Cat 1/2 Ncc Stage,7,9944,Tiffany,Pezzulo,Primal Pro Women p/b BH,,89443,322.24,267.76036458333,
Women Pro/Cat 1/2 Ncc Stage,8,16224,Liza,Rachetto,Vanderkitten,,145511,325.15,270.96611979167,
Women Pro/Cat 1/2 Ncc Stage,9,8539,Alison,Powers,NOW and Novartis for MS,,98704,281.17,274.171875,
Women Pro/Cat 1/2 Ncc Stage,10,15587,Vanessa,Drigo,Rose Bandits,,257356,333.96,277.37763020833,
Women Pro/Cat 1/2 Ncc Stage,11,1102,Lenore,Pipes,CARE4CYCLING p/b Solomon Corp,,273047,327.84,280.58338541667,
Women Pro/Cat 1/2 Ncc Stage,12,2984,Amy,Mcguire,FCS|Zngine p/b Mr. Restore,,221594,364.91,283.789140625,
Women Pro/Cat 1/2 Ncc Stage,13,45899,Joy,Mcculloch,CashCall Cycling,,218863,366.46,286.99489583333,
Women Pro/Cat 1/2 Ncc Stage,14,82751,Andrea,Garces,Colombia Specialized Team,,,350,290.20065104167,
Women Pro/Cat 1/2 Ncc Stage,15,24225,Jessica,Prinner,CARE4CYCLING p/b Solomon Corp,,225342,339.73,293.40640625,
Women Pro/Cat 1/2 Ncc Stage,16,16219,Maura,Kinsella,NOW and Novartis for MS,,289951,330.35,296.61216145833,
Women Pro/Cat 1/2 Ncc Stage,17,28573,Devon,Gorry,NOW and Novartis for MS,,210903,364.7,299.81791666667,
Women Pro/Cat 1/2 Ncc Stage,18,11552,Brenna,Lopez-otero,Bend Memorial Clinic Total Car,,89447,324.78,303.023671875,
Women Pro/Cat 1/2 Ncc Stage,19,41265,Jamie,Dinkins,Team Colavita Fine Cooking,,229620,338.74,306.22942708333,
Women Pro/Cat 1/2 Ncc Stage,20,75807,Kate,Sherwin,River City Market Racing,,161129,350,309.43518229167,
Women Pro/Cat 1/2 Ncc Stage,21,147750,Scotti,Lechuga,Leborne Coaching,,301155,311.18,312.6409375,
Women Pro/Cat 1/2 Ncc Stage,22,45840,Laura,Parsons,Rose Bandits,,298947,338.69,315.84669270833,
Women Pro/Cat 1/2 Ncc Stage,23,68366,Diana,Penuela,Colombia Specialized Team,,439071,357,319.05244791667,
Women Pro/Cat 1/2 Ncc Stage,24,44361,Kathleen,Hattaway,Jubilee Subaru,,144579,363.37,322.258203125,
Women Pro/Cat 1/2 Ncc Stage,25,46659,Ginny,King,KingRacingGroup,,153105,400.48,325.46395833333,
Women Pro/Cat 1/2 Ncc Stage,26,16215,Starla,Teddergreen,Vanderkitten,,202033,329.86,328.66971354167,
Women Pro/Cat 1/2 Ncc Stage,27,1001,Elle,Anderson,Vanderkitten,,275441,351.11,331.87546875,
Women Pro/Cat 1/2 Ncc Stage,28,539,Mary,Zider,Team Colavita Fine Cooking,,212025,352.42,335.08122395833,
Women Pro/Cat 1/2 Ncc Stage,29,3288,Unknown,Rider,Team Kenda presented by RACC,,91005,391.43,338.28697916667,
Women Pro/Cat 1/2 Ncc Stage,30,8547,Robin,Farina,NOW and Novartis for MS,,205968,333.22,341.492734375,
Women Pro/Cat 1/2 Ncc Stage,31,25105,Anna,Sanders,FCS|Zngine p/b Mr. Restore,,279796,357.85,344.69848958333,
Women Pro/Cat 1/2 Ncc Stage,32,38936,Gwen,Inglis,Team Kenda presented by RACC,,221135,348.29,347.90424479167,
Women Pro/Cat 1/2 Ncc Stage,33,24454,Whitney,Allison,Team Colavita Fine Cooking,,252835,370.75,351.11,
Women Pro/Cat 1/2 Ncc Stage,34,23064,Laura,Brown,Team Colavita Fine Cooking,,402642,333.38,354.31575520833,
Women Pro/Cat 1/2 Ncc Stage,35,82753,Ana,Milena fagua,Colombia Specialized Team,,,350,357.52151041667,
Women Pro/Cat 1/2 Ncc Stage,36,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy,,404612,287.85,360.727265625,
Women Pro/Cat 1/2 Ncc Stage,37,45683,Michelle,Hayner,Velossimo Racing,,355384,386.74,363.93302083333,
Women Pro/Cat 1/2 Ncc Stage,38,24216,Skylar,Schneider,Team TIBCO,,300089,402.76,367.13877604167,
Women Pro/Cat 1/2 Ncc Stage,39,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling,,163561,342.39,370.34453125,
Women Pro/Cat 1/2 Ncc Stage,40,8558,Kori,Seehafer,Primal Pro Women p/b BH,,77841,314.24,373.55028645833,
Women Pro/Cat 1/2 Ncc Stage,41,69580,Solymar,Rivera,Parck Place Dealerships/ Sun a,,381993,443.15,376.75604166667,
Women Pro/Cat 1/2 Ncc Stage,42,82754,Ana,Sanabria,Colombia Specialized Team,,,350,379.961796875,
Women Pro/Cat 1/2 Ncc Stage,43,1094,Joanie,Caron,Primal Pro Women p/b BH,,400067,329.57,383.16755208333,
Women Pro/Cat 1/2 Ncc Stage,44,45272,Kaytie,Scott,Primal Pro Women p/b BH,,311329,423.53,386.37330729167,
Women Pro/Cat 1/2 Ncc Stage,45,44344,Annalisa,Fish,River City Market Racing,,325964,357.55,389.5790625,
Women Pro/Cat 1/2 Ncc Stage,46,993,Kathryne,Carr,SKINourishment p/b Paceline Pr,,219262,360.53,392.78481770833,
Women Pro/Cat 1/2 Ncc Stage,47,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy,,184788,372.7,395.99057291667,
Women Pro/Cat 1/2 Ncc Stage,48,545,Rose,Long,Primal Pro Women p/b BH,,252583,432.28,399.196328125,
Women Pro/Cat 1/2 Ncc Stage,49,20948,Liz,Gerrity,Rose Bandits,,307001,408.07,402.40208333333,
Women Pro/Cat 1/2 Ncc Stage,50,82752,Florinda,Isabel de leon gonzalez,Park Place Dealerships/Sun And,,,350,405.60783854167,
Women Pro/Cat 1/2 Ncc Stage,51,15592,Marissa,Axell,Fremont Bank Cycling Team,,269569,383.81,408.81359375,
Women Pro/Cat 1/2 Ncc Stage,52,113405,Gabrielle,Pilote-fortin,Team Kenda presented by RACC,,467711,381.5372606674,412.01934895833,
Women Pro/Cat 1/2 Ncc Stage,53,44781,Danielle,Bradley,Jubilee Subaru,,366819,420.45,415.22510416667,
Women Pro/Cat 1/2 Ncc Stage,54,44359,Michelle,Montoya,Jubilee Subaru,,191931,398.71,418.430859375,
Women Pro/Cat 1/2 Ncc Stage,55,27200,Lindsey,Durst,FCS|Zngine p/b Mr. Restore,,270694,440.51,421.63661458333,
Women Pro/Cat 1/2 Ncc Stage,56,63735,Amy,Plotkin,Rose Bandits,,377990,420.64,424.84236979167,
Women Pro/Cat 1/2 Ncc Stage,57,44353,Kim,Jennings,Jubilee Subaru,,222697,411.72,428.048125,
Women Pro/Cat 1/2 Ncc Stage,58,24354,Zoe,Frazier,Frazier Cycling,,229338,413.95,431.25388020833,
Women Pro/Cat 1/2 Ncc Stage,59,16107,Heather,Ross,Fremont Bank Cycling Team,,239612,393.97,434.45963541667,
Women Pro/Cat 1/2 Ncc Stage,60,32642,Lauren,De crescenzo,Team Kenda presented by RACC,,310650,416.11,437.665390625,
Women Pro/Cat 1/2 Ncc Stage,61,6605,Judy,Jenkins,Landis/Trek,,263876,459.25,440.87114583333,
Women Pro/Cat 1/2 Ncc Stage,62,82755,Angie,Sanabria,Colombia Specialized Team,,439180,350,444.07690104167,
Women Pro/Cat 1/2 Ncc Stage,63,82756,Claudia,Buitrago,Colombia Specialized Team,,,350,447.28265625,
Women Pro/Cat 1/2 Ncc Stage,64,24306,Dominique,Shore,Frazier Cycling Partners,,236179,478.66,450.48841145833,
Women Pro/Cat 1/2 Ncc Stage,65,60933,Lindsay,Lorenz,Slimen Und Grossen,,319516,481.95,453.69416666667,
Women Pro/Cat 1/2 Ncc Stage,DNF,45789,Mandy,Heintz,Shama Cycles,,355078,437.34,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,9951,Nichole,Wangsgard,Primal Pro Women p/b BH,,100972,430.97,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,60057,Terra,James,Team Kenda presented by RACC,,281803,401.69,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,13859,Marilyn,Mcdonald,Trek/Landis,,386,373.52,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,437.46,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,40929,Rachel,Byus,FCS|Zngine p/b Mr. Restore,,260379,435.72,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,19276,Catherine,Walberg,Trek Midwest,,36933,384.84,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,46708,Lauren,Stephens,FCS|Zngine p/b Mr. Restore,,288678,313.48,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,42150,Kapri,Gonzales,Landis/Trek,,307416,438.6,456.899921875,
Women Pro/Cat 1/2 Ncc Stage,DNF,5418,Claire,Mckenna,Jubilee Subaru,,280868,455.79,456.899921875,
