First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyrus,Behroozi,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,27,43,403.44916666667,
Colin,Patterson,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,39,43,458.55116666667,
Andrew,Haslem,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,40,43,463.143,
Brian,Schuster,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,42,43,472.32666666667,
Jason,Mongue,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 40+ Cat 4/5,4,9,470.62157814915,
James,Enright,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,3,12,354.00844444444,
Matthew,Perry,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat 4,14,23,476.39787878788,
Nathan,Shay,2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,30,54,422.42588,
Marcus,Cheek,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 4,17,34,462.72737777778,
Christian,Lam,Modesto Road Race,2018-05-20,Men Cat 1/2,19,39,403.37,
Aaron,Mcdevitt,Modesto Road Race,2018-05-20,Men Cat 1/2,28,39,449.89741666667,
Aaron,Mcdevitt,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat Pro/1/2,10,16,434.44891666667,
Aaron,Mcdevitt,RED KITE CRITERIUM (MAY),2018-05-13,Men Cat 2/3,10,23,435.0981875,
Nathan,Shay,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,18,23,479.84625,
Anthony,Velebil,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,5,20,402.88574074074,
Nathan,Shay,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 3/4,11,20,488.24685185185,
Anthony,Velebil,RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 3/4,6,18,443.62281481481,
Jason,Mongue,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 45+ Cat 4,10,19,454.69777489177,
Christian,Griffith,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 4,25,42,533.68245694444,
Dalton,Ho,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,19,37,477.05608333333,
Sean,Henderson,61st Annual Berkeley Hills Road Race,2018-05-12,Men Masters 35+ Cat 1/2/3,5,12,369.3708,
Christian,Lam,Golden State Race Series,2018-05-5,Men Cat Pro/1/2/3,16,49,371.02386363636,
Nathan,Shay,Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,42,59,500.47507638889,
Jason,Mongue,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,6,13,450.68715483682,
Anthony,Velebil,Wente Vineyards Classic Road Race,2018-04-29,Men Master 35+ Cat 4/5,10,13,511.17327870628,
Ryan,Stroup,Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,36,50,494.44966666667,
Christian,Lam,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,7,32,335.058,
Brian,Schuster,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,26,32,467.20775,
Sean,Henderson,Wente Vineyards Classic Road Race,2018-04-29,Men Pro/Cat 1/2,29,32,495.02875,
Nathan,Shay,JAYHAWK CYCLING CLASSIC - Crit,2018-04-28,Men Master 40+,6,8,427.2775,
Ryan,Stroup,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,1,11,382.12033333333,
Emmett,Smith,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 2,21,22,493.1896,
Christian,Griffith,Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 4,14,28,504.465,
Anthony,Velebil,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 3/4,6,22,397.82808333333,
David,Pouncy,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,31,49,453.25742857143,
Aaron,Mcdevitt,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,15,24,467.279,
Emmett,Smith,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,16,24,489.85014285714,
Emmett,Smith,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,3,35,337.07983333333,
Aaron,Mcdevitt,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,17,35,420.46616666667,
David,Pouncy,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 2/3,32,35,515.76483333333,
Anthony,Velebil,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,6,37,366.88852941176,
Oto,Slavos,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,10,37,394.58735294118,
Joshua,Tikhonoff,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,5,24,418.73227272727,
Joshua,Tikhonoff,2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 3/4,12,22,441.52168333333,
John,Deagon,RKO#6 - AUBURN CLASSIC DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2018-04-15,Men Cat 4,4,18,404.44588888889,
David,Grundman,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,3,51,316.2935,
Chris,Cain,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Cat 2/3,11,38,369.02818939394,
David,Grundman,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,35,49,447.22973684211,
Chris,Cain,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Pro/Cat 1/2,39,49,467.859,
Christian,Lam,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,1,19,370.56883333333,
Jonathan,Gunning,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,3,19,382.9802037037,
Brian,Schuster,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,4,19,389.18588888889,
Aaron,Mcdevitt,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 2/3,18,19,476.06548148148,
Jonathan,Gunning,2018 RKO#5 - WINCHESTER CIRCUIT RACE,2018-04-14,Men Cat 3/4,4,8,469.68,
Christian,Lam,Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,2,7,365.92733333333,
Sean,Henderson,Central Coast Road Series,2018-04-8,Men Cat Pro/1/2/3,3,7,376.87366666667,
Sean,Henderson,Central Coast Road Series,2018-04-8,Men Cat 2/3,2,12,358.37847222222,
Christian,Lam,Central Coast Road Series,2018-04-8,Men Cat 2/3,4,12,382.01708333333,
Jason,Mongue,SLR Road Race,2018-04-7,Men Master 45+ Cat 4/5,10,26,435.68495188381,
John,Deagon,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,14,37,437.00064814815,
John,Deagon,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3/4,19,46,423.48908363868,
Jason,Mongue,Copperopolis Road Race,2018-03-31,Men Master 45+ Cat 4,2,9,427.51925,
Edwin,Park,Copperopolis Road Race,2018-03-31,Men Cat 3,25,26,548.29123809524,
Christian,Griffith,Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,27,46,503.14294019924,
Ryan,Stroup,Santa Cruz Classic Criterium,2018-03-25,Men Master 35+ Cat 4,1,6,425.43745153998,
Colin,Patterson,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,17,40,407.87119583333,
Christian,Lam,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,23,40,407.87119583333,
Matthew,Perry,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Cat 4,1,5,,
Jason,Mongue,RKO#4 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2018-03-25,Men Master 45+ Cat 3/4,12,16,425.2066875,
Colin,Patterson,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,23,47,413.08025416667,
Christian,Lam,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,24,47,413.08025416667,
Colin,Patterson,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,2,47,280.11791304348,
Christian,Lam,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,3,47,283.42482608696,
Patrick,Krecker,Chico Stage Race - Stage 4,2018-03-18,Men Cat 4-5,51,61,516.76486781609,
Chris,Cain,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,57,58,457.53742105444,
Patrick,Krecker,Chico Stage Race - Stage 3,2018-03-18,Men Cat 4-5,31,60,466.72702241799,
Chris,Cain,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,37,67,416.33872988506,
Emmett,Smith,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,66,67,475.9374137931,
Patrick,Krecker,Chico Stage Race - Stage 2,2018-03-17,Men Cat 4-5,34,64,480.89387159338,
Chris,Cain,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,33,76,395.86984090909,
Emmett,Smith,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,54,76,420.19185606061,
James,Enright, Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,4,51,341.92329761905,
Aaron,Mcdevitt, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,28,46,514.08734848485,
Emmett,Smith, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,37,46,514.08734848485,
Ryan,Stroup,Wards Ferry Road Race,2018-03-10,Men Master 35+ Cat 4/5,1,14,406.734,
Christian,Lam,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,9,18,408.86207142857,
Brian,Schuster,Wards Ferry Road Race,2018-03-10,Men Pro/Cat 1/2/3,11,18,424.62621428571,
Anthony,Velebil,Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,4,19,418.98774042328,
James,Enright,Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,47,57,484.93693055556,
Anthony,Velebil,Land Park Criterium,2018-03-10,Men Cat 4,12,26,467.11491666667,
Colin,Patterson,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,20,64,335.89994252874,
Anthony,Velebil,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,7,38,382.29882962963,
Cameron,Mclaughlin,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,11,38,405.06421975309,
Jason,Mongue,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,20,38,456.28634753086,
Luis,Jevons,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,23,38,473.36039012346,
James,Enright,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,2,47,302.91793650794,
Pablo,Espinosa,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,6,47,323.76234920635,
Aaron,Mcdevitt,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,13,24,418.03623333333,
Nick,Kreeger,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat Pro/1/2,14,24,426.66685,
Emmett,Smith,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,9,33,376.67528571429,
Nick,Kreeger,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,11,33,386.25352380952,
Aaron,Mcdevitt,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 2/3,27,33,462.87942857143,
Anthony,Velebil,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,14,45,408.87853968254,
Oto,Slavos,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,19,45,434.91695238095,
Jason,Mongue,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,24,45,460.95536507937,
Luis,Jevons,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,25,45,466.16304761905,
Cameron,Mclaughlin,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,27,45,476.57841269841,
Edwin,Park,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 3/4,1,47,333.51733333333,
Pablo,Espinosa,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,3,33,336.91816666667,
Cameron,Mclaughlin,2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,33,33,501.35508333333,
Colin,Patterson,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,1,22,315.77216666667,
Colin,Patterson,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,25,77,341.81017619048,
Christian,Lam,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,52,76,466.11607407407,
Jonathan,Coulter,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,58,76,481.63400617284,
Aaron,Mcdevitt,Snelling Road Race,2018-02-24,Men Pro/Cat 1/2,63,76,481.63400617284,
James,Enright,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,7,66,322.54935897436,
Pablo,Espinosa,Snelling Road Race,2018-02-24,Men Master 35+ Cat 1/2/3,15,66,351.84961538462,
Edwin,Park,Snelling Road Race,2018-02-24,Men Cat 3,47,60,513.62309090909,
Matthew,Perry,Snelling Road Race,2018-02-24,Men Cat 4,17,48,479.68883333333,
Patrick,Krecker,Snelling Road Race,2018-02-24,Men Cat 4,21,48,497.65,
Christian,Griffith,Snelling Road Race,2018-02-24,Men Cat 4,24,48,511.120875,
Luis,Jevons,Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,38,78,434.05035483871,
Colin,Patterson,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,11,69,276.93295833333,
Emmett,Smith,Cherry Pie Criterium,2018-02-19,Men Cat Pro/1/2/3,17,46,390.41704545455,
Jason,Mongue,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,7,23,426.66774891775,
James,Enright,Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 1/2/3,2,22,325.40958288835,
Edwin,Park,Cherry Pie Criterium,2018-02-19,Men Cat 3,4,24,366.52521666667,
John,Deagon,Cherry Pie Criterium,2018-02-19,Men Cat 4,4,38,387.93381226653,
James,Enright,Pine Flat Road Race,2018-02-18,Men Master 35+ Cat 4/5,1,5,,
Christian,Lam,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,4,21,341.05851666667,
Colin,Patterson,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,10,21,390.61121666667,
Sean,Henderson,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,15,21,431.90513333333,
Brian,Schuster,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,20,21,473.19905,
Lukas,Voesenek,Pine Flat Road Race,2018-02-18,Men Cat 5,17,17,620.6329067822,
Ryan,Stroup,Cantua Creek Road Race,2018-02-17,Men Cat 4,8,20,437.88918518519,
Matthew,Perry,Cantua Creek Road Race,2018-02-17,Men Cat 4,12,20,469.80081481481,
Colin,Patterson,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,1,24,316.45216666667,
James,Enright,OTF Stage Race - GC,2018-02-11,Master 35+ Cat 1/2/3,3,7,365.55104138804,
Colin,Patterson,OTF Stage Race - GC,2018-02-11,P/1/2,6,23,345.86473064429,
Aaron,Mcdevitt,OTF Stage Race - GC,2018-02-11,P/1/2,21,23,519.35636607813,
Emmett,Smith,OTF Stage Race - GC,2018-02-11,P/1/2,22,23,519.35636607813,
Colin,Patterson,OTF Stage Race - Circuit,2018-02-11,P/1/2,16,21,435.54952083333,
Aaron,Mcdevitt,OTF Stage Race - Circuit,2018-02-11,P/1/2,21,21,462.35645833333,
James,Enright,OTF Stage Race - Circuit,2018-02-11,Masters 35+ Cat 1/2/3,3,7,363.85154938272,
James,Enright,OTF Stage Race - TT,2018-02-11,Master 35+ Cat 1/2/3,4,7,333.17,
Colin,Patterson,OTF Stage Race - TT,2018-02-11,P/1/2,11,21,374.72,
Aaron,Mcdevitt,OTF Stage Race - TT,2018-02-11,P/1/2,21,21,511.08583333333,
Colin,Patterson,OTF Stage Race - RR,2018-02-10,P/1/2,5,23,342.1016,
Aaron,Mcdevitt,OTF Stage Race - RR,2018-02-10,P/1/2,21,23,466.09746666667,
Emmett,Smith,OTF Stage Race - RR,2018-02-10,P/1/2,22,23,486.0968,
James,Enright,OTF Stage Race - RR,2018-02-10,Masters 35+ Cat 1/2/3,3,7,367.95143209877,
Cameron,Mclaughlin,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,9,44,380.2672,
Luis,Jevons,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 3/4,31,44,499.29233333333,
James,Enright,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,9,26,370.80266666667,
Keith,Whitwell,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,11,26,390.103,
Pablo,Espinosa,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 1/2/3,19,26,467.30433333333,
Christian,Lam,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat Pro/1/2,10,27,370.91979166667,
Stian,Maurstad,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,4,47,387.8470462183,
Anthony,Velebil,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,8,47,400.27763697464,
Jason,Mongue,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 40+ Cat 4/5,22,47,443.78470462183,
Sean,Henderson,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,5,41,363.26735929301,
Emmett,Smith,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,9,41,381.66201797208,
Aaron,Mcdevitt,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,19,41,427.64866466977,
Dalton,Ho,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,25,41,455.24065268838,
Christian,Lam,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 2/3,29,41,473.63531136745,
Cameron,Mclaughlin,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,15,24,460.69545454545,
Luis,Jevons,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,20,24,498.72121212121,
Keith,Whitwell,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 35+ Cat 3/4,24,24,529.14181818182,
Lukas,Voesenek,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 5,19,41,494.48102631579,
Matthew,Perry,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,17,49,475.49841304348,
Matthew,Perry,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,11,32,445.83038461538,
Dalton,Ho,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 3/4,19,32,486.81602564103,
Pablo,Espinosa,2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Master 45+ Cat 1/2/3,20,28,468.382,
Matt,Mikul,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,5,40,310.395625,
David,Grundman,2018 Folsom Winter Criterium,2018-02-3,Men Pro/ Cat 1/2/3,11,40,349.5228125,
Christopher,Elbo,2018 Folsom Winter Criterium,2018-02-3,Men Cat 2/3,8,35,371.23626666667,
Edwin,Park,2018 Folsom Winter Criterium,2018-02-3,Men Cat 3/4,3,34,372.915,
Colin,Patterson,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,24,60,409.18153571429,
Matthew,Perry,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,4,23,455.46681506298,
Matthew,Perry,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5A,4,33,438.46545724537,
Christian,Lam,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,33,59,412.27503333333,
Aaron,Mcdevitt,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,42,59,444.95793333333,
Emmett,Smith,Cal Aggie Criterium,2018-01-27,Men Pro/Cat 1/2/3,49,59,470.37796666667,
Edwin,Park,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,1,67,394.77966666667,
John,Deagon,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,5,67,406.01074712644,
Joshua,Tikhonoff,Cal Aggie Criterium,2018-01-27,Men Cat 4/5,8,67,414.43405747126,
Edwin,Park,Cal Aggie Criterium,2018-01-27,Men Cat 4,1,55,402.72433333333,
John,Deagon,Cal Aggie Criterium,2018-01-27,Men Cat 4,6,55,419.71746666667,
Joshua,Tikhonoff,Cal Aggie Criterium,2018-01-27,Men Cat 4,29,55,497.88588,
Patrick,Krecker,Cal Aggie Criterium,2018-01-27,Men Cat 4,33,55,511.48038666667,
John,Deagon,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,7,38,390.93811111111,
Patrick,Krecker,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,26,38,497.61026851852,
James,Enright,San Bruno Mountain Hill Climb,2018-01-1,Men Master 35+ Cat 1/2/3,5,7,373.85926858056,
Christian,Lam,San Bruno Mountain Hill Climb,2018-01-1,Men Elite Pro/Cat 1/2,9,14,370.19966666667,
Chris,Cain,Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,1,27,319.6595,
David,Grundman,Oakland Grand Prix,2017-09-17,Men Master 35+ Cat 1/2/3,10,27,384.33718181818,
Matt,Mikul,Oakland Grand Prix,2017-09-17,Men Cat 1/2,20,60,356.84319444444,
David,Grundman,Oakland Grand Prix,2017-09-17,Men Cat 1/2,26,60,379.83136111111,
Nick,Kreeger,Oakland Grand Prix,2017-09-17,Men Cat 1/2,37,60,421.97633333333,
Aaron,Mcdevitt,Oakland Grand Prix,2017-09-17,Men Cat 1/2,43,60,444.9645,
Chris,Cain,Oakland Grand Prix,2017-09-17,Men Cat 1/2,51,60,471.78402777778,
Chris,Cain,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,1,14,323.77066666667,
David,Grundman,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 1/2/3,9,14,445.4496,
Blaise,Hamel,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,6,20,339.386125,
Matt,Mikul,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,8,20,353.835375,
Brian,Schuster,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,15,20,404.40775,
Aaron,Mcdevitt,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,16,20,411.632375,
David,Grundman,Jackson Historic Downtown Criterium,2017-09-9,Men Cat Pro/1/2,19,20,433.30625,
Chris,Cain,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,5,52,316.00105263158,
James,Yuan,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,24,52,417.87771929825,
Cameron,Mclaughlin,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,33,52,466.1350877193,
Matt,Mikul,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,5,60,303.96253333333,
Colin,Patterson,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,18,60,361.550475,
Aaron,Mcdevitt,Giro Di San Francisco,2017-09-4,Men Pro/Cat 1/2,22,60,379.26984166667,
Cameron,Mclaughlin,Giro Di San Francisco,2017-09-4,Men Cat 3,33,46,499.40696428571,
James,Yuan,Giro Di San Francisco,2017-09-4,Men Cat 3,36,46,499.40696428571,
David,Grundman,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 35-39 Cat 1/2/3/4,2,15,325.38725,
Enrique,Romero,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,21,38,486.54646296296,
David,Grundman,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 1/2/3,2,6,338.42766666667,
Matt,Mikul,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,2,10,331.89466666667,
David,Grundman,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,5,10,374.26266666667,
Brian,Schuster,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat Pro/1/2,6,10,388.38533333333,
Aaron,Mcdevitt,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,5,19,378.15972222222,
Brian,Schuster,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,10,19,421.69791666667,
Matt,Mikul, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,10,22,394.99,
Aaron,Mcdevitt, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,18,22,453.21118518519,
David,Grundman, Henleyville Road Race,2017-08-26,Men Pro/Cat 1/2,19,22,460.48883333333,
Aaron,Mcdevitt,RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 2/3,3,7,413.24642301184,
Justin,Thompson,University Road Race,2017-08-20,Men Pro/Cat 1/2,6,30,314.25108333333,
Blaise,Hamel,University Road Race,2017-08-20,Men Pro/Cat 1/2,8,30,331.73065,
Brian,Schuster,University Road Race,2017-08-20,Men Pro/Cat 1/2,20,30,436.60805,
Christian,Lam,University Road Race,2017-08-20,Men Pro/Cat 1/2,30,30,454.08761666667,
Chris,Cain,University Road Race,2017-08-20,Men Master 35+ Cat 1/2/3,7,15,362.04614285714,
