First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Orion,Berryman,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,27,108,164.50929166667,
Shane,Buysse,Mt. Hood Cycling Classic-Three Summits Road Race,2012-06-10,Pro/1/2,45,108,187.84591666667,
Orion,Berryman,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,24,110,189.43841425287,
Shane,Buysse,Mt. Hood Cycling Classic-Hood River Downtown Criterium,2012-06-9,Pro/1/2,67,110,189.43841425287,
Orion,Berryman,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,32,112,157.84255952381,
Shane,Buysse,Mt. Hood Cycling Classic-Scenic Gorge Time Trial,2012-06-9,Pro/1/2,107,112,237.06488095238,
Orion,Berryman,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,19,114,179.90334570559,
Shane,Buysse,Mt. Hood Cycling Classic-Columbia Hills Road Race,2012-06-8,Pro Men,59,114,185.04327341684,
Orion,Berryman,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,12,76,174.39268421053,
Shane,Buysse,SRAM Tour of the Gila - Crit,2012-05-5,Men Cat 1/2  ,27,76,213.86636842105,
Shane,Buysse,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,15,77,172.44890194187,
Orion,Berryman,SRAM Tour of the Gila - TT,2012-05-4,Men Cat 1/2  ,29,77,192.57003838357,
Shane,Buysse,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,15,81,171.64033521057,
Orion,Berryman,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Cat 1/2  ,44,81,211.58822050489,
Shane,Buysse,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,14,84,162.18562950586,
Orion,Berryman,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Cat 1/2  ,30,84,187.69441212182,
Lucas,Binder,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,79,159,182.52632448147,
Shane,Buysse,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,81,159,182.52632448147,
Orion,Berryman,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,91,159,194.81446007469,
Lars,Finanger,Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,100,159,201.59412109164,
Lucas,Binder,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,80,159,149.47730997809,
Shane,Buysse,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,114,159,183.33806947176,
Orion,Berryman,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,117,159,183.33806947176,
Lars,Finanger,Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,158,159,209.60389225657,
Lucas,Binder,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,79,186,160.15201761564,
Shane,Buysse,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,124,186,190.70757317119,
Orion,Berryman,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,126,186,190.70757317119,
Lars,Finanger,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,156,186,211.07794354156,
Thorlak,Frank,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,183,186,216.32485712181,
Trevor,Haag,Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,184,186,216.32485712181,
Lars,Finanger,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,66,191,156.57446916722,
Cory,Bruno,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,100,191,156.57446916722,
Shane,Buysse,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,110,191,184.9955217988,
Lucas,Binder,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,130,191,184.9955217988,
Orion,Berryman,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,137,191,184.9955217988,
Thorlak,Frank,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,163,191,202.36394285143,
John,Abate,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,173,191,207.62710074617,
Trevor,Haag,Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,185,191,214.46920600933,
Lucas,Binder,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,14,48,138.75277664098,
Shane,Buysse,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,26,48,162.71110997431,
Trevor,Haag,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,28,48,162.71110997431,
Cory,Bruno,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,29,48,162.71110997431,
Orion,Berryman,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,34,48,162.71110997431,
Alex,Jarman,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,47,48,207.50277664098,
Lars,Finanger,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,48,48,209.58610997431,
Pascal,Bonaventure,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,19,43,212.85714285714,
Chris,Burnham,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 2  ,40,43,262.85714285714,
Trevor,Haag,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,7,40,119.76032869372,
Lucas,Binder,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,17,40,163.51032869372,
Cory,Bruno,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,21,40,163.51032869372,
Shane,Buysse,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,24,40,163.51032869372,
Lars,Finanger,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,27,40,163.51032869372,
Orion,Berryman,Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,40,40,199.76032869372,
Lucas,Binder,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,24,43,148.43523012033,
Thorlak,Franck,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Pro/Cat 1  ,27,43,155.57808726318,
Lucas,Binder,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,22,48,151.39204484544,
Thorlak,Franck,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Pro/Cat 1  ,24,48,155.5587115121,
Lucas,Binder,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,3,58,124.47954535524,
Thorlak,Franck,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Pro/Cat 1  ,30,58,171.03126949318,
Alex,Jarman,Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,109,142,168.49576271186,
Alex,Jarman,>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,22,126,150.26162790698,
Corey,Farrell,Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Men Pro/1,93,142,,
Corey,Farrell,Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Pro/1 Men,67,154,,
Corey,Farrell,Cascade Cycling Classic: Skyliners Time Trial,2009-07-23,Pro/1 Men,120,168,,
Corey,Farrell,Cascade Cycling Classic: Three Creeks Road Race,2009-07-22,Pro/1 Men,80,177,,
Corey,Farrell,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,83,186,,
Alex,Jarman,Cascade Cycling Classic: Smith Rock Road Race,2009-07-21,Pro/1 Men,186,186,,
