First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Gras,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,16,108,318.53573049645,
Jonathon,Laurie,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,21,108,331.75358510638,
Ben,Hughes,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,53,108,416.34785460993,
Daniel,Triller,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,60,108,434.85285106383,
Unknown,Rider,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,90,108,514.1599787234,
Tom,Rodarie,Lucarelli & Castaldi Cup,2018-06-16,Men Pro/Cat 1/2/3,91,108,516.80354964539,
Patrick,Torpey,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,19,37,387.54,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2018-06-12,Men Cat1/2/3,22,37,407.794,
Alice,Boyce,Historic Riverton Criterium,2018-06-10,WoMen Cat4/5,3,17,487.45425,
Ben,Hughes,Castelli New York City Cycling Series,2018-06-9,Men Masters 40+,40,105,444.21612280702,
Tom,Rodarie,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,15,82,347.83451851852,
Jonathon,Laurie,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,20,82,359.93803703704,
James,Mahlmann,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,59,82,454.34548148148,
Unknown,Rider,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,65,82,468.8697037037,
Daniel,Schmalz,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,71,82,483.39392592593,
Christopher,Shaw,Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,160,82,490.65603703704,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,27,49,387.80345833333,
Patrick,Torpey,I WILL FOUNDATION Tuesday Night Race Series,2018-06-5,Men Cat1/2/3,46,49,471.0563125,
Tom,Rodarie, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,3,87,301.08031578947,
Victor,Gras, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,17,87,330.78352631579,
Daniel,Triller, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,57,87,415.64984210526,
James,Mahlmann, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,59,87,419.89315789474,
Greg,Hruby, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,60,87,422.01481578947,
Unknown,Rider, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,62,87,426.25813157895,
Patrick,Torpey, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,68,87,438.98807894737,
Gregg,Galletta, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,83,87,449.59636842105,
Emily,Singleton, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,638.35368518519,
Ben,Hughes, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,18,75,368.86783783784,
Erik,Lavoie, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,406.05445945946,
Jonathon,Laurie, CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,23,75,445.72018918919,
Gregg,Galletta,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,24,72,328.44847848439,
Greg,Hruby,Killington Stage Race - GC,2018-05-28,Men Pro/1/2,52,72,412.98661543076,
Alice,Boyce,Killington Stage Race - GC,2018-05-28,Women Cat 3/4/5,999,29,621.23704779599,
Jonathon,Laurie,Killington Stage Race - GC,2018-05-28,Men Cat 3,18,54,394.43772741845,
Greg,Hruby,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,41,59,343.36411494253,
Gregg,Galletta,Killington Stage Race - Time Trial,2018-05-28,Men Pro/1/2,44,59,351.68887356322,
Jonathon,Laurie,Killington Stage Race - Time Trial,2018-05-28,Men Cat 3,29,41,419.97381767256,
Gregg,Galletta,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,22,70,320.97824644143,
Greg,Hruby,Killington Stage Race - Road Race,2018-05-27,Men Pro/1/2,58,70,403.62016920323,
Alice,Boyce,Killington Stage Race - Road Race,2018-05-27,Women Cat 3/4/5,27,29,621.23704779599,
Jonathon,Laurie,Killington Stage Race - Road Race,2018-05-27,Men Cat 3,14,49,371.01957461151,
Gregg,Galletta,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,16,72,330.50736340852,
Greg,Hruby,Killington Stage Race - Circuit Race,2018-05-26,Men Pro/1/2,23,72,349.44367619048,
Alice,Boyce,Killington Stage Race - Circuit Race,2018-05-26,Women Cat 3/4/5,25,29,587.30212373267,
Jonathon,Laurie,Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,34,54,438.55914044666,
Michael,Boardman,Oldmans Township Individual Time Trial,2018-05-19,Men Non-tt Open,4,9,,
Michael,Boardman,WGP Monkey Hill Time Trial,2018-05-18,Men Pro-Cat 1,13,13,401.72380120165,
Patrick,Torpey,The CCNS Kermis,2018-05-18,Men Pro/1/2/3,28,41,406.803,
Victor,Gras,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,5,47,290.82053333333,
Gregg,Galletta,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,20,47,349.10440833333,
James,Mahlmann,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,37,47,415.15946666667,
Patrick,Torpey,Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,100,47,438.47301666667,
Jonathon,Laurie,Bear Mountain Spring Classic,2018-05-12,Men Cat3,20,41,416.36428571429,
Unknown,Rider,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,16,31,451.79804761905,
Ben,Hughes,Bear Mountain Spring Classic,2018-05-12,Men Masters 55+,20,31,482.07023809524,
Christopher,Shaw,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-10,Masters 40+,5,21,373.9594,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,20,60,350.02827777778,
Patrick,Torpey,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,55,60,482.69966666667,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2018-05-8,Men Cat1/2/3,58,60,494.0715,
Alice,Boyce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat4/5,3,20,491.55620109344,
Alice,Boyce,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,7,27,484.9128030303,
Emily,Singleton,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat2/3/4,18,27,620.09663636364,
Greg,Hruby,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,2,64,326.77149305556,
Tom,Rodarie,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,13,64,373.71208333333,
Christopher,Shaw,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,61,64,535.87048611111,
Daniel,Schmalz,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,4,15,364.0715,
Victor,Gras,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,9,47,319.28635714286,
Greg,Hruby,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,16,47,351.91,
Christopher,Shaw,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,28,47,417.15728571429,
Patrick,Torpey,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,29,47,422.59455952381,
Tom,Rodarie,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,30,47,438.90638095238,
Unknown,Rider,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Pro/Cat 1/2/3,44,47,438.90638095238,
Tom,Rodarie,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,12,70,350.44744827586,
Jonathon,Laurie,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,15,70,358.57370689655,
Greg,Hruby,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,18,70,366.69996551724,
Unknown,Rider,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,42,70,431.71003448276,
Erik,Lavoie,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,43,70,434.41878735632,
James,Mahlmann,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,47,70,445.25379885057,
Christopher,Shaw,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,57,70,472.34132758621,
Patrick,Torpey,Castelli New York City Cycling Series,2018-05-5,Men Cat2/3,70,70,480.4675862069,
Ben,Hughes,Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,43,99,425.33453409091,
Michael,Boardman,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,3,18,353.9630231512,
Christopher,Shaw,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,10,33,355.49034375,
Patrick,Torpey,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-05-3,Cat 1-3  1/2/3,11,33,360.9524375,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,26,69,361.51897058824,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,65,69,491.65177941176,
Patrick,Torpey,I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,71,69,512.75439705882,
Greg,Hruby,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,6,69,299.3460952381,
Tom,Rodarie,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,21,69,356.87038095238,
Jonathon,Laurie,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,24,69,368.37523809524,
Daniel,Schmalz,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,58,69,494.92866666667,
Unknown,Rider,Lucarelli & Castaldi Cup,2018-04-29,Men Pro/Cat 1/2/3,68,69,502.59857142857,
Alice,Boyce,Lime Rock Cycling Grand Prix,2018-04-29,Women 4/5,5,18,525.81158333333,
Michael,Boardman,High Point Hill Climb,2018-04-28,Men Non   Bike  A (,1,12,332.5290651207,
Ben,Hughes,Quabbin Reservoir Road Race,2018-04-28,MASTERS 50,48,65,462.391015625,
Victor,Gras,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,5,46,293.42488346607,
Gregg,Galletta,Quabbin Reservoir Road Race,2018-04-28,MEN PRO/1/2,14,46,324.58412126473,
Tom,Rodarie,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,7,72,322.5661827957,
Greg,Hruby,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,20,72,368.68696774194,
Erik,Lavoie,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,40,72,439.64202150538,
Unknown,Rider,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,52,72,482.21505376344,
Christopher,Shaw,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,60,72,510.59707526882,
Patrick,Torpey,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,66,72,528.33583870968,
Daniel,Triller,Castelli New York City Cycling Series,2018-04-22,Men Cat2/3,75,72,517.69258064516,
Ben,Hughes,Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,55,104,444.52923333333,
Erik,Lavoie,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,B(3/4) Race 48 miles,25,80,406.90623675769,
Victor,Gras,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,9,69,309.22946153846,
James,Mahlmann,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,42,69,378.23715384615,
Unknown,Rider,Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,68,69,433.44330769231,
Christopher,Shaw,Healthy &amp; Happy Racing Thursday Night FBF Series,2018-04-12,Masters 40+,2,37,331.464375,
Victor,Gras,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,7,100,292.71644166667,
Tom,Rodarie,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,36,100,366.31977083333,
Unknown,Rider,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,60,100,424.694825,
Patrick,Torpey,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,72,100,455.151375,
Greg,Hruby,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,85,100,483.06987916667,
Ben,Hughes,Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,86,100,483.06987916667,
Michael,Boardman,Cherry Blossom Challenge,2018-04-7,Men Masters 35+,24,48,412.13759502219,
Alice,Boyce,Cherry Blossom Challenge,2018-04-7,WoMen Cat4/5,8,14,605.23243400475,
James,Mahlmann,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,5,31,317.35943939394,
Erik,Lavoie,Trooper David Brinkerhoff Memorial Race Series,2018-04-7,A (Pro/1/2/3) Race 60 miles,27,31,456.93246969697,
Tom,Rodarie,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,4,72,326.98647222222,
Erik,Lavoie,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,50,72,408.5737962963,
James,Mahlmann,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,52,72,412.36855555556,
Greg,Hruby,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,59,72,425.65021296296,
Christopher,Shaw,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,60,72,427.54759259259,
Unknown,Rider,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,68,72,442.72662962963,
Daniel,Triller,Castelli New York City Cycling Series,2018-03-31,Men Cat2/3,73,72,452.21352777778,
Ben,Hughes,Castelli New York City Cycling Series,2018-03-31,Men Masters 40+,40,70,417.16032380952,
Alice,Boyce,16th Annual Chris Hinds Memorial Criterium,2018-03-31,Women 4/5,3,21,493.68897222222,
Victor,Gras,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,11,99,325.95904273504,
Unknown,Rider,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,18,99,339.70823931624,
Jonathon,Laurie,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,30,99,363.27829059829,
Erik,Lavoie,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,44,99,390.77668376068,
Greg,Hruby,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,47,99,396.6691965812,
Tom,Rodarie,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,68,99,437.91678632479,
Christopher,Shaw,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,77,99,455.59432478632,
Patrick,Torpey,Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,97,99,463.45100854701,
Alice,Boyce,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 4/5,6,31,526.85952247178,
Michael,Boardman,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,47,67,487.6509138131,
Unknown,Rider,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,48,67,492.1060278815,
Christopher,Shaw,CRCA Grant's Tomb Criterium,2018-03-10,Men 35+ Cat 1/2/3/4,66,67,545.56739670231,
Emily,Singleton,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 3/4/5,17,33,544.06466666667,
Sarah,Chubb sauvayre,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 2/3,8,22,473.27644444444,
Greg,Hruby,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,14,77,346.64437638888,
Tom,Rodarie,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,25,77,380.38846410254,
Jonathon,Laurie,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,37,77,417.20019615381,
Patrick,Torpey,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,42,77,432.53841784184,
James,Mahlmann,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,55,77,472.41779423072,
Erik,Lavoie,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 2/3,64,77,481.62072724354,
Victor,Gras,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,9,87,280.33289784946,
Greg,Hruby,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,43,87,386.92600537634,
Christopher,Shaw,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,51,87,412.00673655914,
Jonathon,Laurie,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,63,87,443.35765053763,
Patrick,Torpey,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,64,87,446.49274193548,
Tom,Rodarie,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,81,87,452.76292473118,
Unknown,Rider,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,83,87,452.76292473118,
Sarah,Chubb sauvayre,CRCA Grant's Tomb Criterium,2018-03-10,Women Cat 1/2/3,18,19,536.6251875,
Jonathon,Laurie,CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,28,90,430.25887333543,
Gregg,Galletta,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,17,89,330.96031818182,
Pascal,Sauvayre,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,36,89,378.03260227273,
Ben,Hughes,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,52,89,417.67242045455,
Erik,Lavoie,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,64,89,447.40228409091,
Christopher,Shaw,Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,84,89,496.95205681818,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2017-09-5,Men Cat 1/2/3,8,33,350.2352,
Pascal,Sauvayre,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,29,41,455.1856,
Pascal,Sauvayre,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,15,18,492.84842592593,
Victor,Gras,Green Mountain Stage Race GC,2017-09-4,Men Pro/1,5,48,255.68498376515,
Gregg,Galletta,Green Mountain Stage Race GC,2017-09-4,Men Master  40+,3,25,302.17307590896,
Victor,Gras,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Pro/1,13,58,295.86018640351,
Gregg,Galletta,Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Master  40+,4,26,300.45564583333,
Victor,Gras,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Pro/1,6,74,267.9856783824,
Ben,Hughes,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  50+,999,36,461.83881849573,
Gregg,Galletta,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,4,31,304.99750920462,
Michael,Boardman,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Master  40+,999,31,415.45816842965,
Michelle,Rorke,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Women Cat 3/4/5,11,31,538.74620351457,
Jonathon,Laurie,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 3,21,65,374.13073596715,
David,Shuck,Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 2,999,50,423.73989567612,
Lucie,Vagnerova,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Pro/1/2/3,32,36,451.40916257707,
Victor,Gras,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,16,76,297.3298856739,
Jonas,Gustafsson,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Pro/1,69,76,369.77685192775,
Ben,Hughes,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  50+,40,41,484.64118333333,
Gregg,Galletta,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,5,33,311.42922395833,
Michael,Boardman,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Master  40+,22,33,358.45799479167,
Michelle,Rorke,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Women Cat 3/4/5,4,31,457.72793987441,
Jonathon,Laurie,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 3,31,66,402.96623737374,
David,Shuck,Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 2,15,53,341.49217948718,
Lucie,Vagnerova,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Pro/1/2/3,35,39,483.96189221966,
Jonas,Gustafsson,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,43,80,277.76300833333,
Victor,Gras,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Pro/1,52,80,293.34654583333,
Ben,Hughes,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  50+,38,42,452.91126380688,
Gregg,Galletta,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,6,33,283.23227776586,
Michael,Boardman,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Master  40+,20,33,367.2409888436,
Michelle,Rorke,Green Mountain Stage Race Day 1 TT,2017-09-1,Women Cat 3/4/5,6,35,447.67126405757,
Jonathon,Laurie,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 3,45,67,428.15773127365,
David,Shuck,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,32,59,358.27977011494,
Greg,Hruby,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,55,59,441.19212643678,
Sarah,Chubb sauvayre,Binghamton Circuit Race,2017-08-27,Women 55-59 Masters,1,2,,
Pascal,Sauvayre,Binghamton Circuit Race,2017-08-27,Men Race 2 55-59 Masters,3,3,,
Pascal,Sauvayre,Binghamton Circuit Race,2017-08-27,Men 55-59 Masters,2,4,,
Sarah,Chubb sauvayre,Binghamton Circuit Race,2017-08-27,Women Open,2,6,437.10733333333,
Pascal,Sauvayre,Silvermine Time Trial,2017-08-26,Men Masters 55+,4,17,307.13770833333,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,8,51,312.93092,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,471.30271333333,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2017-08-22,Men Cat1/2/3,15,51,424.94999333333,
Sarah,Chubb sauvayre,Main Line Bike Race,2017-08-20,Women Cat 1/2/3,15,19,531.654,
Pascal,Sauvayre,Main Line Bike Race,2017-08-20,Men 55-59 Masters,3,27,359.107578125,
Pascal,Sauvayre,Main Line Bike Race,2017-08-20,Men 45-49 Masters,26,38,506.7928,
Ben,Hughes,CRCA - CLUB RACE SERIES (Top 10 Reported Only),2017-08-19,Men Masters 40+,8,10,454.62549298246,
James,Mahlmann,Lucarelli & Castaldi Cup,2017-08-19,Men Pro/Cat 1/2/3,78,79,484.3494952381,
Michelle,Rorke,Aetna Tokeneke Classic Road Race,2017-08-13,Women 3,1,6,,
David,Shuck,Aetna Tokeneke Classic Road Race,2017-08-13,Men Cat 2,6,14,353.26027654912,
Jonas,Gustafsson,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,7,15,338.72242459859,
Victor,Gras,Aetna Tokeneke Classic Road Race,2017-08-13,Men Pro/1,9,15,359.2539132761,
Sarah,Chubb sauvayre,South Mountain Cycle & Cafe Criterium,2017-08-13,Women 35-39 Masters,7,7,567.684,
Pascal,Sauvayre,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 45-49 Masters,21,42,465.82991666667,
Pascal,Sauvayre,South Mountain Cycle & Cafe Criterium,2017-08-13,Men 55-59 Masters,34,37,500.75286764706,
Ben,Hughes,Castelli New York City Cycling Series,2017-08-12,Men Masters 40+,28,36,447.49483333333,
David,Shuck,Witches Cup,2017-08-9,Men Pro/1/2/3,25,67,390.21543055556,
Greg,Hruby,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,15,64,350.2791555634,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,32,64,382.59,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,34,64,382.59,
Erik,Lavoie,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,45,64,449.00673578635,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2017-08-8,Men Cat 1/2/3,57,64,483.1126271361,
David,Shuck,Tour de Millersburg - RR,2017-08-6,Men Cat 1/2/3,6,50,287.86886666667,
David,Shuck,Tour de Millersburg - TT,2017-08-5,Men Cat 1/2/3,64,64,487.93039004866,
David,Shuck,Tour de Millersburg - Crit,2017-08-5,Men Cat 1/2/3,18,64,305.071640625,
Pascal,Sauvayre,Concord Criterium,2017-08-5,Men Master  45+,999,21,538.50208333333,
Sarah,Chubb sauvayre,Concord Criterium,2017-08-5,Women Cat 4/5,999,15,720.8648,
Pascal,Sauvayre,Concord Criterium,2017-08-5,Men Master  55+,9,25,452.38288888889,
Daniel,Schmalz,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,14,44,337.28999300927,
James,Mahlmann,I WILL FOUNDATION Tuesday Night Race Series,2017-08-1,Men Cat1/2/3,18,44,356.40682055345,
Pascal,Sauvayre,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,48,49,564.94255555556,
David,Shuck,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,8,69,294.11941176471,
Jonas,Gustafsson,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,15,69,330.78232352941,
Gregg,Galletta,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,21,69,362.20767647059,
Greg,Hruby,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,28,69,398.87058823529,
Daniel,Triller,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,39,69,440.77105882353,
Pablo,Kohan,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,45,69,440.77105882353,
Unknown,Rider,CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,53,69,440.77105882353,
Pablo,Kohan,CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,59,107,531.34757357615,
Veni,Ercegovic,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,3,23,470.73903287093,
Lucia,Deng,CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,6,23,515.86314554433,
