First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Lochmiller,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,5,12,427.83383333333,
Hayden,Pester,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,9,12,483.54616666667,
Vincent,Nghiem,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,10,12,497.47425,
?,Dnp,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 15-16 Open,12,12,525.33041666667,
Evan,Oelrich,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 9-12 Open,1,7,569.12174499815,
Nolan,Allinson,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Junior 9-12 Open,3,7,656.37391499938,
Connor,Bentley,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,9,49,328.81336363636,
Daniel,Park,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,13,49,350.13954545455,
Alexander,Lochmiller,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 2/3,18,49,376.79727272727,
Paul,Imler,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 4,37,59,501.36138095238,
Andrew,Blanco,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,57,62,604.602990728,
Aldo,Jimenez,CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,62,62,620.69575853231,
Brody,Mcdonald,SLR Road Race,2018-04-7,Men Senior Open Cat 3,2,49,359.72806783482,
Ian,Oelrich,SLR Road Race,2018-04-7,Men Senior Open Cat 3,6,49,375.37767250742,
Julian,Levy,SLR Road Race,2018-04-7,Men Senior Open Cat 3,44,49,504.48691105639,
Alexander,Lochmiller,SLR Road Race,2018-04-7,Men Senior Open Cat 3,45,49,504.48691105639,
Connor,Bentley,SLR Road Race,2018-04-7,Men Junior 15-18 Open,3,18,417.4345,
Nick,Mckenna,SLR Road Race,2018-04-7,Men Junior 15-18 Open,5,18,442.883,
Daniel,Park,SLR Road Race,2018-04-7,Men Junior 15-18 Open,6,18,455.60725,
Julian,Levy,SLR Road Race,2018-04-7,Men Junior 15-18 Open,7,18,468.3315,
Alberto,Cubillas,SLR Road Race,2018-04-7,Men Junior 15-18 Open,15,18,570.1255,
Paul,Imler,SLR Road Race,2018-04-7,Men Senior Open Cat 4,18,39,444.57807790376,
Alexander,Lochmiller,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,5,26,371.93846153846,
Brody,Mcdonald,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,6,26,379.18641025641,
Ian,Oelrich,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 3,8,26,393.68230769231,
Andrew,Blanco,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,1,25,390.27183333333,
Paul,Imler,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,12,37,426.95690740741,
Etzael,Godinez,Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 4,30,37,517.35057407407,
Kalden,Charrette,Tucson Bicycle Classic - GC,2018-03-18,Men JM 13-14,1,6,559.03215644763,
Kalden,Charrette,Tucson Bicycle Classic - Stage 3,2018-03-18,Men JM 13-14,2,6,572.68810429842,
Kalden,Charrette,Tucson Bicycle Classic - Stage 2,2018-03-17,Men JM 13-14,1,6,559.03215644763,
Kalden,Charrette,Tucson Bicycle Classic - Stage 1,2018-03-16,Men JM 13-14,1,6,569.3025454443,
Drew,Kalasky,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,48,69,494.59437333333,
Aldo,Jimenez,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,65,74,633.16557956706,
Victor,Vazquez,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,29,59,491.81355128205,
Paul,Imler,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 4,43,59,558.51341025641,
Christian,Husband,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,34,39,493.13511111111,
Paul,Imler,UCLA Road Race,2018-03-3,Men Senior Open Cat 4,24,25,570.08396733175,
Kenji,Yoshimoto,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,3,33,338.05839953475,
Daniel,Park,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,17,33,443.94,
Julian,Levy,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 3,23,33,489.31782877082,
David,Herrera,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,43,77,397.54443333333,
Etzael,Godinez,Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,1,7,551.793,
Kalden,Charrette,Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,2,7,590.49533333333,
Sebastien,Wenger,Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,3,7,629.19766666667,
Lorenzo,Wenger,Ontario Dare to Race Criterium,2018-02-25,Men Junior 13-14 Open,5,7,706.60233333333,
Jacque,Wenger,Ontario Dare to Race Criterium,2018-02-25,Men Junior 15-16 Open,2,6,502.586,
Sebastien,Wenger,Ontario Dare to Race Criterium,2018-02-25,Men Junior 15-16 Open,4,6,531.15,
Etzael,Godinez,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 4/5,34,37,554.31069444444,
Julian,Levy,Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,3,11,412.5159,
Victor,Vazquez,Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,4,11,432.61393333333,
Daniel,Park,Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,5,11,452.71196666667,
Jacque,Wenger,Ontario Dare to Race Criterium,2018-02-25,Men Junior 17-18 Open,6,11,472.81,
Eire,Chen,Ontario Dare to Race Criterium,2018-02-25,Women Junior 15-18 Open,3,5,,
Elizabeth,Harita,Ontario Dare to Race Criterium,2018-02-25,Women Junior 9-14 Open,1,4,,
Eire,Chen,Ontario Dare to Race Criterium,2018-02-25,Women Junior 9-14 Open,2,4,,
Nolan,Allinson,Ontario Dare to Race Criterium,2018-02-25,Men Junior 9-12 Open,1,6,,
Lorenzo,Wenger,Ontario Dare to Race Criterium,2018-02-25,Men Junior 9-12 Open,2,6,,
Andrew,Blanco,Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,1,36,410.97216666667,
Paul,Imler,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 4,14,41,439.97752941176,
Alvarez,Andres,Rosena Ranch Circuit Race,2018-02-24,Men Junior 15-16 Cat 1/2/3/4,1,1,,
Alvarez,Andres,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 3,26,37,480.96550599767,
Etzael,Godinez,Rosena Ranch Circuit Race,2018-02-24,Men Junior 13-14 Open,1,3,,
Elizabeth,Harita,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Women Senior Open Cat 4/5,13,22,610.64681818182,
Christian,Husband,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Pro/Cat 1/2,16,38,372.24629166667,
Riley,Stark,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,48,70,550.89402029753,
Aldo,Jimenez,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,67,70,624.02286173381,
Victor,Vazquez,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,26,68,442.11192647059,
Paul,Imler,CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 4,52,68,527.50191666667,
Elizabeth,Harita,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,3,12,596.61490802083,
Jazzy,Kinzler,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,5,12,665.53830267361,
Eire,Chen,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,6,12,700,
Sofia,Rossi,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,7,12,734.46169732639,
Josephine,Chong,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,10,12,837.84678930556,
Kyle,Chromy,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,1,16,393.93816666667,
Caleb,Classen,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,2,16,403.73027083333,
Lucio,Rivas,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,7,16,452.69079166667,
Antonio,Rossi,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,8,16,462.48289583333,
Jacque,Wenger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,11,16,491.85920833333,
Issac,Hernandez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,12,16,501.6513125,
Casey,Maclean,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 4/5,14,16,521.23552083333,
Etzael,Godinez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,2,10,533.12515555556,
Sebastien,Wenger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,5,10,620.78128888889,
Liam,Olson,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,6,10,650,
Lorenzo,Wenger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 13-14 Open,9,10,737.65613333333,
Daniel,Park,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 3,13,32,411.45,
Kyle,Chromy,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,2,26,374.28954545455,
Caleb,Classen,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,3,26,384.44759090909,
Brody,Mcdonald,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,4,26,394.60563636364,
Alexander,Lochmiller,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,6,26,414.92172727273,
Lucio,Rivas,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,8,26,435.23781818182,
Nick,Mckenna,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,9,26,445.39586363636,
Daniel,Park,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,10,26,455.55390909091,
Ian,Oelrich,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,12,26,475.87,
Antonio,Rossi,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,16,26,516.50218181818,
Victor,Vazquez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,19,26,546.97631818182,
Issac,Hernandez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,20,26,557.13436363636,
Julian,Levy,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 15-18 Cat 1/2/3/4,26,26,607.92459090909,
Elizabeth,Harita,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 15-18 Open,4,4,,
Eire,Chen,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,25,27,696.48075542964,
Elizabeth,Harita,Roger Millikan Memorial Cycling Race,2018-02-11,Women Senior Open Cat 4/5,27,27,722.79368872863,
Evan,Oelrich,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 9-12 Open,1,7,599.406,
Nolan,Allinson,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 9-12 Open,2,7,632.93733333333,
Lorenzo,Wenger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Junior 9-12 Open,3,7,666.46866666667,
Jacque,Wenger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,42,59,641.73679365079,
Andrew,Blanco,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,45,59,662.99731269841,
Sebastien,Wenger,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,55,59,662.99731269841,
Aldo,Jimenez,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,59,59,662.99731269841,
Connor,Bentley,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,1,11,388.01083333333,
Caleb,Classen,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,2,11,400.81666666667,
Kyle,Chromy,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,4,11,426.42833333333,
Brody,Mcdonald,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,5,11,439.23416666667,
Nick,Mckenna,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,6,11,452.04,
Victor,Vazquez,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,7,11,464.84583333333,
Daniel,Park,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,8,11,477.65166666667,
Carl,Dedeyan,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,9,11,490.4575,
Alberto,Cubillas,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 17-18 Open,10,11,503.26333333333,
Kyle,Chromy,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,1,10,419.74416666667,
Brody,Mcdonald,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,2,10,429.20033333333,
Alvarez,Andres,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,3,10,438.6565,
Antonio,Rossi,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,5,10,457.56883333333,
Issac,Hernandez,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 15-16 Open,8,10,485.93733333333,
Riley,Stark,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,1,4,,
Kalden,Charrette,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,2,4,,
Liam,Olson,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 13-14 Open,3,4,,
Elizabeth,Harita,CBR Carson Criterium 2 of 7,2018-02-4,Women Senior Open Cat 4/5,12,33,566.89364583333,
Jazzy,Kinzler,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,1,8,639.831,
Sofia,Rossi,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,2,8,654.8995,
Makena,Topolovac,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,4,8,685.0365,
Josephine,Chong,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,6,8,715.1735,
Jazzy,Kinzler,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 15-18 Open,1,3,,
Nick,Mckenna,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,30,56,415.36,
Connor,Bentley,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,32,56,421.88307142857,
Julian,Levy,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 2/3,39,56,444.71382142857,
Evan,Oelrich,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 9-12 Open,1,3,,
Nolan,Allinson,CBR Carson Criterium 2 of 7,2018-02-4,Men Junior 9-12 Open,2,3,,
Andrew,Blanco,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,6,68,390.64682843137,
Caleb,Classen,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,8,72,398.41787962963,
Kyle,Chromy,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,14,72,412.85349074074,
Lucio,Rivas,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,21,72,429.69503703704,
Victor,Vazquez,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 4,23,72,434.50690740741,
Lorenzo,Wenger,Citrus Criteriums,2018-02-3,Men JR 9-10 Open,1,2,,
Jacque,Wenger,Citrus Criteriums,2018-02-3,Men 19+ Cat 5,5,8,500,
Sebastien,Wenger,Citrus Criteriums,2018-02-3,Men JR 13-14 Open,2,5,,
Kalden,Charrette,Citrus Criteriums,2018-02-3,Men JR 13-14 Open,3,5,,
Lorenzo,Wenger,Citrus Criteriums,2018-02-3,Men JR 13-14 Open,5,5,,
Nick,Mckenna,Citrus Criteriums,2018-02-3,Men 19+ Cat 1/2/3,7,7,479.463,
Jacque,Wenger,Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,1,8,409.659,
Sebastien,Wenger,Citrus Criteriums,2018-02-3,Men JR 15-18 Cat 4/5,4,8,445.7385,
Simon,Reyes,Swamp Classic - RR,2018-02-3,Men Cat 3,2,14,361.37875,
Simon,Reyes,Swamp Classic - TT,2018-02-3,Men Cat 3,4,5,,
Brody,Mcdonald,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,10,42,391.14883006133,
Connor,Bentley,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,18,42,424.21302427695,
Daniel,Park,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,27,42,461.41024276953,
Alvarez,Andres,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 3,29,42,469.67629132344,
Caleb,Classen,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,13,58,407.66081018031,
Kyle,Chromy,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,15,58,417.7477994569,
Paul,Imler,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,39,58,538.79167077593,
Lucio,Rivas,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,48,58,589.22661715886,
Carl,Dedeyan,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 5B,18,23,589.06636987404,
Elizabeth,Harita,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Women Senior Open Cat 4/5,13,21,616.48290425926,
Andrew,Blanco,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior-Fixed Open Open,4,13,373.60766666667,
Daniel,Park,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 2/3,24,49,401.26215972222,
Andrew,Blanco,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,6,66,415.21140808595,
Trinity,Gau,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 5,54,66,557.53511594168,
Caleb,Classen,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,30,72,456.28946296296,
Lucio,Rivas,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,60,72,522.69890740741,
Paul,Imler,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Cat 4,61,72,524.91255555556,
Issac,Hernandez,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 3/4,10,48,396.64368115942,
Wesley,King,Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 4,36,43,530.56,
Nick,Mckenna,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,5,43,387.55611111111,
Connor,Bentley,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,8,43,401.82444444444,
Nathan,Wilson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,17,43,444.62944444444,
Paul,Imler,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 B Open Cat,26,43,487.43444444444,
Paul,Imler,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 C Open Cat,18,22,507.7186,
Connor,Bentley,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,1,32,373.728,
Nick,Mckenna,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,2,32,379.1353125,
Nathan,Wilson,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,16,32,454.8376875,
Paul,Imler,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 4 A Open Cat,24,32,498.0961875,
Trinity,Gau,The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2017-10-15,Men Senior Cat. 5 A Open Cat,18,21,558.55524225768,
Matthew,Kei,Mt Pinos Time Trial,2017-10-8,Men Junior Open Open,1,2,,
Taylor,Tongate,Turbulence Crit,2017-09-9,Men Senior Open Cat 3/4,10,27,440.919,
Nick,Mckenna,Majestic Crit,2017-08-6,Men Senior Open Cat 4,11,21,488.83761111111,
Reilly,Carlton,Citrus Twilights,2017-07-14,Men Senior Open Open,19,10,522.345,
Reilly,Carlton,Citrus Twilights,2017-07-14,Men Senior Open Cat 3/4,6,6,544.92416562823,
Etzael,Godinez,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 13-14 Open,1,1,,
Victor,Vazquez,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 15-16 Open,2,4,,
David,Herrera,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 17-18 Open,3,12,410.6354,
Etzael,Godinez,805 Thousand Oaks Grand Prix,2017-07-9,Men Junior 9-12 Open,1,3,,
Victor,Vazquez,805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open Cat 4,17,27,519.07257575758,
Reilly,Carlton,Citrus Twilights,2017-07-7,Men Senior Open Cat 3/4,1,5,,
Reilly,Carlton,Citrus Twilights,2017-07-7,Men Senior Open Cat 1/2/3/4,1,5,,
Royce,Felten,Firecracker 5000 Stage Race - Pursuit,2017-07-4, Men Junior 9  12 open,1,4,,
Royce,Felten,Firecracker 5000 Stage Race - Crit 2,2017-07-4,Men junior 9-12 open,1,4,,
Royce,Felten,Firecracker 5000 Stage Race - TT,2017-07-4,Men junior 9-12 open,2,5,,
Royce,Felten,Firecracker 5000 Stage Race - Crit 1,2017-07-3,Men junior 9-12 open,2,6,,
Cesar,Reyes,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,6,37,307.44961111111,
Trevor,Goodman,ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Juniors 15-18 Cat 1/2/3,22,37,391.89316666667,
Cesar,Reyes,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,19,33,386.6654375,
Trevor,Goodman,ToaD - Café Centraal Bay View Classic,2017-06-23,Men Juniors 15-18 Cat 1/2/3,29,33,450.892625,
Trevor,Goodman,ToaD - Schlitz Park Criterium,2017-06-20,Men Juniors 15-18 Cat 1/2/3,27,30,449.99872222222,
Cesar,Reyes,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,5,32,317.468875,
Trevor,Goodman,ToaD - Downtown West Bend Concourse,2017-06-19,Men Juniors 15-18 Cat 1/2/3,29,32,455.421125,
Taylor,Tongate,Majestic Crit ,2017-06-18,Men Senior Open Cat 3,8,12,453.08673333333,
Drew,Kalasky,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,13,33,395.998375,
Massimo,Lucidi,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,15,33,406.1941875,
Reilly,Carlton,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 3,33,33,497.9565,
Sam,Butlerwoodhouse,Ladera Ranch Grand Prix of Cycling,2017-06-11,Men Senior Open Cat 5,16,19,552.1293229719,
Paul,Imler,Victorville Junior State Road Race Championship,2017-06-4,Men Senior Open Cat 4,4,6,,
Evan,Oelrich,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,1,10,559.92,
Nolan,Allinson,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 11-12 Open,10,10,767.07124644923,
Caleb,Classen,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,4,18,445.20704986325,
Wesley,King,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,7,18,508.01254524143,
Victor,Vazquez,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,10,18,570.81804061961,
Alexander,Lochmiller,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,14,18,675.49386624991,
Lucio,Rivas,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 15-16 Open,15,18,675.49386624991,
Sofia,Rossi,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 9-10 Open,1,3,,
Eire,Chen,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 9-10 Open,2,3,,
Natalie,Kinzler,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 9-10 Open,3,3,,
Adrian,Muniz,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,4,21,360.1828,
Cesar,Reyes,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,5,21,383.7064,
Hrach,Shaboyan,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,6,21,407.23,
Drew,Kalasky,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,9,21,477.8008,
Reilly,Carlton,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,12,21,571.8952,
Trevor,Goodman,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,13,21,571.8952,
Bradley,Hartwyk,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,14,21,571.8952,
David,Herrera,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,15,21,571.8952,
Massimo,Lucidi,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,16,21,571.8952,
Nick,Mckenna,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,17,21,571.8952,
Ezequiel,Perez,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 17-18 Open,20,21,571.8952,
Issac,Hernandez,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 13-14 Open,1,4,,
Antonio,Rossi,Victorville Junior State Road Race Championship,2017-06-4,Men Junior 13-14 Open,3,4,,
Elizabeth,Harita,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 13-14 Open,3,7,657.54853366702,
Jazzy,Kinzler,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 11-12 Open,1,4,,
Makena,Topolovac,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 11-12 Open,3,4,,
Hailey,Topolovac,Victorville Junior State Road Race Championship,2017-06-4,Women Junior 11-12 Open,4,4,,
Royce,Felten,GMR TT,2017-06-3,Men Juniors 9-12 open,1,1,,
Peter,Epsteen,Pescadero Coastal Classic,2017-06-3,Men Cat 1/2,58,59,449.19684210526,
Bradley,Hartwyk,CBR Dominguez Hills Criterium 5 of 6,2017-05-29,Men Senior Open Cat 3,2,26,331.52953846154,
