First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paul,Lengermann,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,25,62,373.53378571429,
David,Rodgers,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,27,62,380.89630952381,
Daniel,Drumwright,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,32,62,399.30261904762,
Michael,Russo,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,96,62,447.15902380952,
Lawrence,Heller,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,100,62,447.15902380952,
Brian,Price,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,8,26,361.10008333333,
David,Rodgers,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,10,46,356.18642708333,
Lucas,Vangeison,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Cat2/3,79,46,491.9491875,
Scott,Catanzaro,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,127,81,393.75434090909,
Paul,Lengermann,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,128,81,393.75434090909,
Stefan,Zavislan,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,129,81,393.75434090909,
Stefan,Zavislan,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,54,90,391.36256578947,
Scott,Catanzaro,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,60,90,410.19759210526,
Paul,Lengermann,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,175,90,466.70267105263,
Paul,Lengermann,Tour of Somerville,2019-05-27,Men Pro/Cat 1,51,85,393.60413513514,
Stefan,Zavislan,Tour of Somerville,2019-05-27,Men Pro/Cat 1,53,85,399.07554054054,
Ziad,Lien,Senior Criterium Championships,2019-05-26,Men CAT3,9,17,440.28016666667,
David,Rodgers,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,11,34,351.71261904762,
Daniel,Villaflor-drumwright,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,15,34,376.01,
Andrew,Friend,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,17,34,388.15869047619,
Paul,Lengermann,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,20,34,406.38172619048,
Stefan,Zavislan,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,21,34,412.45607142857,
Michael,Russo,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,22,34,418.53041666667,
Ryan,Chien,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,61,34,467.12517857143,
Paul,Lengermann,Argyle Time Trial,2019-05-25,Men 45+,2,16,268.90795833333,
Stefan,Zavislan,Argyle Time Trial,2019-05-25,Men Cat 1/2/3,3,6,301.002,
Scott,Catanzaro,Argyle Time Trial,2019-05-25,Men Cat 1/2/3,4,6,327.36,
Michael,Russo,Argyle Time Trial,2019-05-25,Men Cat 1/2/3,5,6,353.718,
Paul,Lengermann,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,47,63,434.08130769231,
David,Rodgers,Wilmington Grand Prix,2019-05-18,Men Cat2/3,13,85,354.78232857143,
Michael,Russo,Wilmington Grand Prix,2019-05-18,Men Cat2/3,21,85,375.67021428571,
Ryan,Chien,Wilmington Grand Prix,2019-05-18,Men Cat2/3,31,85,401.78007142857,
Aidan,Dixon,Wilmington Grand Prix,2019-05-18,Men Cat2/3,40,85,425.27894285714,
Bo,Rider,Wilmington Grand Prix,2019-05-18,Men Cat2/3,54,85,461.83274285714,
Ziad,Lien,Wilmington Grand Prix,2019-05-18,Men Cat2/3,61,85,480.10964285714,
Lucas,Vangeison,Eldo Race Series ,2019-05-14,Men Senior 16-70 Cat 4/5,1,25,394.37166666667,
Alex,Ryan,Poolesville Road Race,2019-05-11,Men Senior Cat 4,22,54,448.72,
Peter,Siestrzewitowski,Poolesville Road Race,2019-05-11,Men Senior Cat 4,102,54,554.75423809524,
Michael,Russo,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,11,60,351.82011111111,
Aidan,Dixon,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,21,60,399.71988888889,
Paul,Lengermann,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,27,60,428.45975555556,
Andrew,Friend,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,28,60,433.24973333333,
Ryan,Chien,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,30,60,442.82968888889,
Lawrence,Heller,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,31,60,447.61966666667,
Daniel,Villaflor-drumwright,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,69,60,457.19962222222,
Scott,Kozicki,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,77,60,457.19962222222,
Will,Mitchell,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,81,60,457.19962222222,
Bo,Rider,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,86,60,457.19962222222,
David,Rodgers,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,87,60,457.19962222222,
Stefan,Zavislan,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,93,60,457.19962222222,
Nick,Taylor,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,94,60,457.19962222222,
Brian,Price,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,5,24,335.1576,
Joe,Garcia,Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,12,24,407.9604,
Nick,Cordaro,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,5,35,338.33433333333,
Aidan,Dixon,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,14,28,393.37027380952,
Scott,Catanzaro,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,26,28,473.10698809524,
Bo,Rider,Greenbelt Park Training Race Series,2019-05-8,A Race Pro/Cat1/2/3,27,28,479.75171428571,
David,Lopez,Houston Grand Crit,2019-05-5,Men Cat 3,28,36,466.30970588235,
Aidan,Dixon,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,4,11,406.25893333333,
Will,Mitchell,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat3/4  Category 3,5,11,420.92946666667,
David,Rodgers,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Men Cat1/2/3  Category 1/2/3,8,8,415.7345,
Aidan,Dixon,Turkey Hill Country Classic,2019-05-4,Cat 3/4,9,59,375.17850431034,
Daniel,Drumwright,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,35,47,396.28475362319,
Paul,Lengermann,Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,14,18,404.24888888889,
Scott,Catanzaro,Bunny Hop Criterium,2019-05-4,Men Cat1/2/3  Category 1/2/3,18,18,433.19777777778,
Paul,Lengermann,Bunny Hop Criterium,2019-05-4,Men Masters  45+ 45+,12,21,410.71114814815,
Chris,Reardon,Bunny Hop Criterium,2019-05-4,Men Cat3/4  Category 3,9,34,405.048,
Alex,Ryan,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,8,61,374.85496111111,
Jacob,Harpster,Bunny Hop Criterium,2019-05-4,Men Cat4/5 Senior,18,61,418.48323888889,
Aidan,Dixon,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,16,30,393.125,
Bo,Rider,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,17,30,398.11733333333,
Michael,Russo,Greenbelt Park Training Race Series,2019-05-1,A Race Pro/Cat1/2/3,19,30,408.102,
David,Rodgers,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,14,38,355.70817002497,
Michael,Russo,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,25,38,373.04798605955,
Paul,Lengermann,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,29,38,373.04798605955,
Andrew,Friend,Tour of Page County - Crit,2019-04-28,Men  123 Cat1/2/3,39,38,415.98467338327,
Matthew,Loggie,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,5,51,378.54591162817,
Nick,Taylor,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,8,51,390.457170531,
Aidan,Dixon,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,22,51,446.04304541086,
Peter,Siestrzewitowski,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,35,51,446.04304541086,
Bo,Rider,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,49,51,482.67919021804,
Ziad,Lien,Tour of Page County - Crit,2019-04-28,Men  Category 3 Cat3/4,50,51,486.46913623258,
Paul,Lengermann,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,11,43,284.58394444444,
Scott,Kozicki,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,17,43,312.41361111111,
Michael,Russo,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,26,43,354.15811111111,
Albert,Gonzalez,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,32,43,381.98777777778,
Andrew,Friend,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,33,43,386.62605555556,
David,Rodgers,Tour of Page County - TT,2019-04-28,Men  123 Cat1/2/3,41,43,423.73227777778,
Nick,Taylor,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,6,62,352.7614089399,
Matthew,Loggie,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,7,62,355.73698533203,
Aidan,Dixon,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,19,62,391.4439020376,
Joe,Garcia,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,26,62,412.27293678252,
Bo,Rider,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,30,62,424.17524235104,
Peter,Siestrzewitowski,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,41,62,456.90658266448,
Ziad,Lien,Tour of Page County - TT,2019-04-28,Men  Category 3 Cat3/4,52,62,489.63792297792,
Paul,Lengermann,Tour of Page County,2019-04-28,Men Cat1/2/3  123,18,37,350.22218747122,
Michael,Russo,Tour of Page County,2019-04-28,Men Cat1/2/3  123,19,37,355.57745756272,
David,Rodgers,Tour of Page County,2019-04-28,Men Cat1/2/3  123,31,37,419.84069866072,
Nick,Taylor,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,3,51,337.26465131651,
Matthew,Loggie,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,5,51,345.27613500467,
Aidan,Dixon,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,15,51,385.33355344547,
Ziad,Lien,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,33,51,457.43690663892,
Bo,Rider,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,37,51,473.45987401524,
Peter,Siestrzewitowski,Tour of Page County,2019-04-28,Men Cat3/4  Category 3,48,51,517.52303430013,
Michael,Russo,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,17,46,336.26772727273,
Scott,Kozicki,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,24,46,363.97643939394,
Paul,Lengermann,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,26,46,374.63363636364,
Ryan,Chien,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,29,46,385.29083333333,
Albert,Gonzalez,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,30,46,391.68515151515,
David,Rodgers,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,34,46,406.60522727273,
Andrew,Friend,Tour of Page County - RR,2019-04-27,Men  123 Cat1/2/3,44,46,451.36545454545,
Jacob,Harpster,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,11,49,411.0970484243,
Alex,Ryan,Tour of Page County - RR,2019-04-27,Men Novice  Cat4/5,18,49,437.97852421215,
Nick,Taylor,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,6,64,362.59872043011,
Aidan,Dixon,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,7,64,365.1997311828,
Matthew,Loggie,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,11,64,375.60377419355,
Joe,Garcia,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,21,64,404.21489247312,
Ziad,Lien,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,37,64,443.23005376344,
Bo,Rider,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,44,64,462.7376344086,
Peter,Siestrzewitowski,Tour of Page County - RR,2019-04-27,Men  Category 3 Cat3/4,56,64,492.64925806452,
Lucas,Vangeison,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,2,23,405.80651515152,
Lucas,Vangeison,Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,16,26,482.53541666667,
Sydney,Berry,Jefferson Cup Road Race,2019-04-20,Women Cat 1/2/3,14,14,,
Alex,Ryan,Jefferson Cup Road Race,2019-04-20,Men Cat 5,13,39,468.82933394891,
Stefan,Zavislan,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,8,54,309.58215972222,
Michael,Russo,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,13,54,324.95358333333,
David,Rodgers,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,34,54,406.42212847222,
Paul,Lengermann,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,38,54,406.42212847222,
Scott,Kozicki,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,43,54,406.42212847222,
Ryan,Chien,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,48,54,406.42212847222,
Daniel,Drumwright,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,54,54,438.70211805556,
Nick,Taylor,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,7,48,375.68278186275,
Will,Mitchell,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,32,48,435.69739583333,
Chris,Reardon,Jefferson Cup Road Race,2019-04-20,Men Cat 3/4,39,48,468.9499375,
Ryan,Chien,Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,13,39,337.48954166667,
Lucas,Vangeison,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4,36,38,551.2205,
Lucas,Vangeison,CBR Dominguez Hills Criterium 5 of 7,2019-04-14,Men Cat 4/5,2,33,386.6040625,
David,Rodgers,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,11,66,309.51117171717,
Michael,Russo,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,17,66,328.56347474747,
Ryan,Chien,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,29,66,366.66808080808,
Scott,Kozicki,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,39,66,398.42191919192,
Stefan,Zavislan,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,42,66,407.94807070707,
Lawrence,Heller,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,49,66,430.17575757576,
Bo,Rider,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,66,66,484.15728282828,
Sydney,Berry,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,8,24,472.67513888889,
Nick,Taylor,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,17,70,383.26921969788,
Will,Mitchell,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,25,70,404.25782954682,
Bo,Rider,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,31,70,419.99928693353,
Ziad,Lien,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat3/4  Category 3,33,70,425.24643939576,
Matthew,Loggie,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,29,71,462.28291237858,
Alex,Ryan,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat4/5 Senior,41,71,501.74077687244,
Nick,Cordaro,Carl Dolan Memorial Spring Classic,2019-04-13,Men Masters  45+ 45+,6,50,338.96573333333,
Sophia,Kaounas,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,3,29,524.65492756826,
Alex,Ryan,Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat 5 Senior,3,45,379.28303030303,
Lucas,Vangeison,Eldo Race Series ,2019-04-9,Men Senior 16-70 Cat 4/5,7,31,437.7281,
Paul,Lengermann,Lodi Cycle Fest,2019-04-7,Men Cat 1/2/3,13,47,354.17866666667,
Lucas,Vangeison,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 3/4,33,54,494.94931818182,
Lucas,Vangeison,Chuck Pontius Memorial Criterium,2019-04-7,Men Cat 4,4,25,420.43975,
Andrew,Friend,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,10,37,335.45744047619,
Ryan,Chien,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,24,37,419.40860714286,
Michael,Russo,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,27,37,437.39814285714,
Scott,Catanzaro,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,28,37,443.3946547619,
Lawrence,Heller,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,29,37,449.39116666667,
Albert,Gonzalez,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,62,37,461.38419047619,
Bo,Rider,2019 Route 1 Rampage,2019-04-7,Men Pro/Cat 1/2/3,69,37,461.38419047619,
David,Rodgers,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,1,42,353.95983333333,
Andrew,Hood,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,4,42,366.53548958333,
Nick,Taylor,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,6,42,374.91926041667,
Bo,Rider,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,15,42,412.64622916667,
Aidan,Dixon,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,21,42,437.79754166667,
Peter,Siestrzewitowski,2019 Route 1 Rampage,2019-04-7,Men Cat 3/4,31,42,479.71639583333,
Aidan,Dixon,2019 Route 1 Rampage,2019-04-7,Men Collegiate B,5,11,446.04176666667,
Alex,Ryan,2019 Route 1 Rampage,2019-04-7,Men Cat 4/5,17,69,415.67944888273,
Sophia,Kaounas,2019 Route 1 Rampage,2019-04-7,Women Cat 4/5,1,12,502.73821422092,
Aidan,Dixon,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,2,41,361.934375,
David,Rodgers,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,5,41,374.6295,
Chris,Reardon,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,26,41,463.495375,
Andrew,Hood,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,27,41,467.72708333333,
Bo,Rider,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,30,41,480.42220833333,
Peter,Siestrzewitowski,2019 UMD-DVR Road Race,2019-04-6,Men Cat 3/4,77,41,497.34904166667,
Ryan,Chien,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,12,44,331.35677083333,
Michael,Russo,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,26,44,403.6058125,
Scott,Catanzaro,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,69,44,444.89097916667,
Andrew,Friend,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,71,44,444.89097916667,
Lawrence,Heller,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,72,44,444.89097916667,
Scott,Kozicki,2019 UMD-DVR Road Race,2019-04-6,Men Cat 1/2/3,75,44,444.89097916667,
Sophia,Kaounas,2019 UMD-DVR Road Race,2019-04-6,Women Cat 4/5,1,11,480.947,
Sydney,Berry,2019 UMD-DVR Road Race,2019-04-6,Women Cat 1/2/3,5,16,438.22828571429,
Matthew,Loggie,2019 UMD-DVR Road Race,2019-04-6,Men Cat 4/5,20,50,431.93303383142,
Paul,Lengermann,Turlock Lake Road Race,2019-04-6,Men Cat 1/2,11,23,404.70940909091,
Lucas,Vangeison,Eldo Race Series ,2019-04-2,Men Senior 16-70 Cat 4/5,7,31,436.9521,
Ryan,Chien,#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,12,21,383.72933827082,
Stefan,Zavislan,BS Bike Race,2019-03-30,Men Men's Cat 1/2,19,14,415.38375,
David,Lopez,Sun City CRIT - El Paso,2019-03-30,Men CAT 2/3,18,18,478.49854263643,
Lucas,Vangeison,Eldo Race Series ,2019-03-26,Men Senior 16-70 Cat 4/5,7,27,434.73725641026,
Lawrence,Heller,Lucarelli &amp; Castaldi Cup,2019-03-24,Men Pro/Cat 1/2/3,67,101,468.99153333333,
David,Lopez,Tour of Corsicana - GC,2019-03-24,Men Cat 3,39,28,501.37636530752,
David,Lopez,Tour of Corsicana - RR,2019-03-24,Men Cat 3,39,28,501.53825,
Paul,Lengermann,Santa Cruz Classic Criterium,2019-03-24,Men Master 45+ Cat 1/2/3,11,24,414.29,
Paul,Lengermann,Santa Cruz Classic Criterium,2019-03-24,Men Pro/Cat 1/2,25,48,439.4187,
Lucas,Vangeison,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 3/4,42,88,481.97293693694,
Lucas,Vangeison,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat 4,13,70,408.55229032258,
David,Lopez,Tour of Corsicana - Crit,2019-03-23,Men Cat 3,24,30,485.47539285714,
David,Lopez,Tour of Corsicana - TT,2019-03-23,Men Cat 3,29,30,510.30328323466,
Michael,Russo,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,15,52,330.33144444444,
Ryan,Chien,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,19,52,346.61061904762,
Andrew,Hood,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,26,52,375.09917460317,
Albert,Gonzalez,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,31,52,395.44814285714,
Andrew,Friend,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,37,52,419.8669047619,
Scott,Catanzaro,Black Hill Circuit Race,2019-03-23,Men Cat1/2/3  Category 1/2/3,50,52,452.42525396825,
Sydney,Berry,Black Hill Circuit Race,2019-03-23,Women Cat1/2/3  Category 1/2/3,4,14,418.25442857143,
Andrew,Hood,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,1,49,334.152,
David,Rodgers,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,4,49,344.1155,
Nick,Taylor,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,7,49,354.079,
Aidan,Dixon,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,8,49,357.40016666667,
Joe,Garcia,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,20,49,397.25416666667,
Ziad,Lien,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,25,49,413.86,
Chris,Reardon,Black Hill Circuit Race,2019-03-23,Men Cat3/4  Category 3,30,49,430.46583333333,
Brian,Price,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,4,35,315.75023529412,
Joe,Garcia,Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,22,35,400.46564705882,
Alex,Ryan,Black Hill Circuit Race,2019-03-23,Men Cat4/5 Senior,15,52,423.30721073707,
Sophia,Kaounas,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,2,16,501.27782217882,
Alex,Ryan,Black Hill Circuit Race,2019-03-23,Men Cat 5 Senior,18,42,480.72421890223,
Matthew,Loggie,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,7,42,385.22794215272,
Jacob,Harpster,Black Hill Circuit Race,2019-03-23,Men Cat 4 Senior,22,42,457.55,
Lucas,Vangeison,Eldo Race Series ,2019-03-19,Men Senior 16-70 Cat 4/5,1,34,394.3575,
Andrew,Friend,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,15,62,335.67019892473,
Paul,Lengermann,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,29,62,377.37356451613,
Aidan,Dixon,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,39,62,407.1616827957,
David,Rodgers,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,40,62,410.14049462366,
Nick,Taylor,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,47,62,430.99217741935,
Alberto,Gonsales,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,51,62,442.90742473118,
Andrew,Hood,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,53,62,448.8650483871,
Michael,Russo,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,55,62,454.82267204301,
Lawrence,Heller,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,57,62,460.78029569892,
Ryan,Chien,Tour de Tysons,2019-03-16,Men Cat1/2/3  1/2/3,59,62,466.73791935484,
Sydney,Berry,Tour de Tysons,2019-03-16,Women Cat1/2/3  1/2/3,4,22,431.64511111111,
