Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Girls JV A North F,22,219155,Haylee,Nelson,,,,647.74002444398,690.86419704411,
Girls JV A North F,23,12554,Anna,Clark,,,,590.78286656775,703.50717268659,
Girls JV A North F,24,219154,Maren,Powell,,,,636.159523465,716.15014832907,
Girls JV A North F,25,219160,Summer,Mcguire,,,,629.30575757948,728.79312397156,
Girls JV A North F,26,219147,Isabelle,Mathewson,,,,539.97046431301,741.43609961404,
Girls JV A North F,27,219165,Emma,Reed,,,,698.78876345339,754.07907525652,
Girls JV A North F,28,219258,Sierra,Franklin,,,,541.03021978022,766.722050899,
Girls JV A North F,29,219162,Allison,Pala,,,,663.81092376176,779.36502654149,
Girls JV B North F,1,219260,Ambree,Burggraaf,,,,520.38461538462,442.15178571429,
Girls JV B North F,2,208259,Annabelle,Fowler,,,,513.33791208791,449.15450310559,
Girls JV B North F,3,212908,Nell,Bernard,,,,518.28296703297,456.15722049689,
Girls JV B North F,4,219259,Laneia,Webb,,,,521.86813186813,463.1599378882,
Girls JV B North F,5,219257,Katelyn,Speechly,,,,537.69230769231,470.1626552795,
Girls JV B North F,6,219269,Sydney,Gilliland,,,,542.39010989011,477.16537267081,
Girls JV B North F,7,219268,Presley,Voth,,,,543.87362637363,484.16809006211,
Girls JV B North F,8,219267,Hannah,Bruce,,,,546.96428571429,491.17080745342,
Girls JV B North F,9,219262,Alli,Phillipps,,,,536.7032967033,498.17352484472,
Girls JV B North F,10,219264,Maren,Shope,,,,538.55769230769,505.17624223602,
Girls JV B North F,11,219261,Zoe,Harberston,,,,610.50824175824,512.17895962733,
Girls JV B North F,12,219274,Rachel,Jenson,,,,572.06043956044,519.18167701863,
Girls JV B North F,13,219272,Addy,Dutson,,,,579.72527472527,526.18439440994,
Girls JV B North F,14,219270,Lily,Strong,,,,556.97802197802,533.18711180124,
Girls JV B North F,15,219278,Rivers,Whiting,,,,595.17857142857,540.18982919255,
Girls JV B North F,16,219293,Emma,Deyoung,,,,651.92307692308,547.19254658385,
Girls JV B North F,17,219275,Alexandria,Hansen,,,,575.39835164835,554.19526397516,
Girls JV B North F,18,219283,Abbey,Scott,,,,594.18956043956,561.19798136646,
Girls JV B North F,19,219288,Emma,Deem,,,,604.45054945055,568.20069875776,
Girls JV B North F,20,219303,Mia,Chipping,,,579608,635.48076923077,575.20341614907,
Girls JV B North F,21,219266,Allie,Dalebout,,,,546.84065934066,582.20613354037,
Girls JV B North F,22,219277,Galanie,Hunde,,,,580.46703296703,589.20885093168,
Girls JV B North F,23,219276,Aaliyah,Yates,,,,620.52197802198,596.21156832298,
Girls JV B North F,24,219284,Berkley,Scharmann,,,,624.8489010989,603.21428571429,
Girls JV B North F,25,213621,Haeley,Vanderbeek,,,,560.56318681319,610.21700310559,
Girls JV B North F,26,222599,Zoie,Frisby,,,,622.5,617.21972049689,
Girls JV B North F,27,219166,Kaia,Foreman,,,,662.1570957327,624.2224378882,
Girls JV B North F,28,219273,Emma,Poll,,,,581.57967032967,631.2251552795,
Girls JV B North F,29,219271,Ella,Shirley,,,,611.74450549451,638.22787267081,
Girls JV B North F,30,219289,Krissy,Indelicato,,,,627.07417582418,645.23059006211,
Girls JV B North F,31,219287,Alia,Halverson,,,,618.79120879121,652.23330745342,
Girls JV B North F,32,110120,Denali,Wilson,,,,651.92307692308,659.23602484472,
Girls JV B North F,33,219291,Emma,Stark,,,,622.5,666.23874223602,
Girls JV B North F,34,219279,Ellie,Heiner,,,,600.12362637363,673.24145962733,
Girls JV B North F,35,219285,Edie,Call,,,,608.9010989011,680.24417701863,
Girls JV B North F,36,219280,Elisabeth,Anthony,,,,624.3543956044,687.24689440994,
Girls JV B North F,37,219286,Samantha,Ivie,,,,618.66758241758,694.24961180124,
Girls JV B North F,38,212878,Leah,Smock,,,,588.62637362637,701.25232919255,
Girls JV B North F,39,219295,Madelyn,Federico,,,,666.51098901099,708.25504658385,
Girls JV B North F,40,219281,Leann,Walkowiak,,,,624.47802197802,715.25776397516,
Girls JV B North F,41,219290,Cate,Jackson,,,,633.62637362637,722.26048136646,
Girls JV B North F,42,219298,Cora,Martinez,,,,665.27472527473,729.26319875776,
Girls JV B North F,43,222597,Kaitlyn,Kunz,,,,603.21428571429,736.26591614907,
Girls JV B North F,44,223060,Faith,Hull,,,,600,743.26863354037,
Girls JV B North F,45,219304,Kora,Traeden,,,,680.48076923077,750.27135093168,
Girls JV B North F,46,222598,Lily,Child,,,,619.28571428571,757.27406832298,
Girls JV B North F,47,219294,Molly,Royal,,,,655.38461538462,764.27678571429,
Girls JV B North F,DNF,219301,Hannah,Warren,,,,681.84065934066,778.28222049689,
Girls JV B North F,DNF,219615,Audrey,Brown,,,271883,592.67857142857,778.28222049689,
Girls SLR North F,1,219607,Margot,Silverstein,,,,749.82142857143,541.88392857143,
Girls SLR North F,2,219613,Jule,Voelker,,,,511.04166666667,548.13392857143,
Girls SLR North F,3,219616,Abigail,Frick,,,,545.41666666667,554.38392857143,
Girls SLR North F,4,222642,Chloe,Sneddon,,,,536.25,560.63392857143,
Girls SLR North F,5,222643,Jane,Jeppesen,,,,577.5,566.88392857143,
Girls SLR North F,6,154149,Ellie,Cox,,,,635.43269230769,573.13392857143,
Girls SLR North F,7,219618,Melanie,Shelton,,,,584.375,579.38392857143,
Girls SLR North F,8,223062,Josie,Wilkinson,,,,550,585.63392857143,
Girls Varsity North F,1,191593,Natalie,Quinn,,,569874,368.97520851692,342.68180722278,
Girls Varsity North F,2,222589,Mila,Leger-redel,,,,387.30473985731,362.23652735495,
Girls Varsity North F,3,199119,Maggie,Youngblood,,,,413.45804337743,381.79124748712,
Girls Varsity North F,4,199118,Tory,Peters,,,503908,408.70241872801,401.34596761929,
Girls Varsity North F,5,199141,Leed,Westrope,,,557793,493.96212342923,420.90068775146,
Girls Varsity North F,6,219115,Sabine,Wilson,,,,410.19596457379,440.45540788363,
Girls Varsity North F,7,219116,Kjerstin,Phillipps,,,,439.25021132933,460.0101280158,
Girls Varsity North F,8,219119,Ali,Jensen,,,,501.76086343973,479.56484814797,
Girls Varsity North F,9,217340,Kennedy,Taintor,,,,507.92388547878,499.11956828014,
Girls Varsity North F,10,212756,Catherine,Best,,,,477.10877528352,518.6742884123,
Girls Varsity North F,11,219117,Rachel,Willick,,,,499.11956828014,538.22900854447,
Girls Varsity North F,12,219118,Katelyn,Webecke,,,,556.34763007135,557.78372867664,
Girls Varsity North F,13,219120,Avery,Wallin,,,,551.94547147202,577.33844880881,
Girls Varsity North F,14,199142,Ivy,Bailey,,,555279,624.08677309312,596.89316894098,
Girls Varsity North F,15,219123,Ava,Northrop,,,,584.52144510702,616.44788907315,
Girls Varsity North F,16,217314,Sara,Cochella,,,578728,516.67860647197,636.00260920532,
Girls Varsity North F,17,219122,Siri,Ahern,,,,618.85828218175,655.55732933749,
Girls Varsity North F,DNF,219151,Brightyn,Bond,,,,571.0370635142,694.66676960183,
Girls Varsity North F,DNF,219121,Gena,Lecain,,,547668,581.88014994743,694.66676960183,
Intermediate 7th Grade Boys North M,1,219806,Colter,Douglass,,,,552.5,490.1195211039,
Intermediate 7th Grade Boys North M,2,33894,Matthew,Brown,,,,563.10470779221,495.91550041734,
Intermediate 7th Grade Boys North M,3,219807,Robinson,Hoffmann,,,,560.41396103896,501.71147973078,
Intermediate 7th Grade Boys North M,4,219856,Wright jr,Thurston,,,,700.49107142857,507.50745904422,
Intermediate 7th Grade Boys North M,5,219812,Lucas,Ramage,,,,606.31493506494,513.30343835767,
Intermediate 7th Grade Boys North M,6,219811,Greydon,Mathewson,,,,591.27840909091,519.09941767111,
Intermediate 7th Grade Boys North M,7,219814,Owen,Crandall,,,,592.06980519481,524.89539698455,
Intermediate 7th Grade Boys North M,8,219809,Luke,Willden,,,,574.50081168831,530.69137629799,
Intermediate 7th Grade Boys North M,9,219808,Cole,Dodson,,,,575.45048701299,536.48735561144,
Intermediate 7th Grade Boys North M,10,111960,Josh,Anderson,,,,594.91883116883,542.28333492488,
Intermediate 7th Grade Boys North M,11,219810,Gavin,Wade,,,,593.96915584416,548.07931423832,
Intermediate 7th Grade Boys North M,12,219822,Landon,Jakob,,,,647.62581168831,553.87529355176,
Intermediate 7th Grade Boys North M,13,209974,Grayson,Davis,,,,597.76785714286,559.67127286521,
Intermediate 7th Grade Boys North M,14,219823,Max,Lifferth,,,,662.66233766234,565.46725217865,
Intermediate 7th Grade Boys North M,15,219820,William,Gardner,,,,611.69642857143,571.26323149209,
Intermediate 7th Grade Boys North M,16,222668,Michael,Campos,,,87868,738.63636363636,577.05921080553,
Intermediate 7th Grade Boys North M,17,219813,Jake,Erickson,,,,612.48782467532,582.85519011898,
Intermediate 7th Grade Boys North M,18,219819,Alex,Steward,,,,608.21428571429,588.65116943242,
Intermediate 7th Grade Boys North M,19,66285,Jack,Smith,,,,518.24813258637,594.44714874586,
Intermediate 7th Grade Boys North M,20,219825,Boston,Smith,,,,676.74918831169,600.2431280593,
Intermediate 7th Grade Boys North M,21,219818,Jamison,Rich,,,,631.79788961039,606.03910737275,
Intermediate 7th Grade Boys North M,22,212821,Ashton,Mcglothlin,,,,632.74756493506,611.83508668619,
Intermediate 7th Grade Boys North M,23,65723,Tyler,Dunn,,,,729.77272727273,617.63106599963,
Intermediate 7th Grade Boys North M,24,219815,Jack,Lifferth,,,,638.12905844156,623.42704531307,
Intermediate 7th Grade Boys North M,25,219829,Max,Vogelsberg,,,,632.79411764706,629.22302462652,
Intermediate 7th Grade Boys North M,26,223064,Van,Talbott,,,,650,635.01900393996,
Intermediate 7th Grade Boys North M,27,219824,Magnus,Peterson,,,,625.625,640.8149832534,
Intermediate 7th Grade Boys North M,28,219832,Isaac,Call,,,,679.12337662338,646.61096256685,
Intermediate 7th Grade Boys North M,29,219817,Slade,Erickson,,,,656.64772727273,652.40694188029,
Intermediate 7th Grade Boys North M,30,219827,Kale,Smith,,,,616.10031512605,658.20292119373,
Intermediate 7th Grade Boys North M,31,219838,Dallin,Baugh,,,,641.6018907563,663.99890050717,
Intermediate 7th Grade Boys North M,32,219826,Oden,Eastley,,,,620.09453781513,669.79487982062,
Intermediate 7th Grade Boys North M,33,219831,Cort,Blanchard,,,,623.67909663866,675.59085913406,
Intermediate 7th Grade Boys North M,34,219828,Brody,Russell,,,,610.97951680672,681.3868384475,
Intermediate 7th Grade Boys North M,35,130075,Dylan,Taylor,,,,619.07037815126,687.18281776094,
Intermediate 7th Grade Boys North M,36,219846,Massimiliano,Zaniello,,,,667.00105042017,692.97879707439,
Intermediate 7th Grade Boys North M,37,222671,Christopher,Madden,,,,678.67647058824,698.77477638783,
Intermediate 7th Grade Boys North M,38,219834,Jace,Nielsen,,,,651.84348739496,704.57075570127,
Intermediate 7th Grade Boys North M,39,219842,Easton,Jenkins,,,,680.11029411765,710.36673501471,
Intermediate 7th Grade Boys North M,40,219837,Jake,Broussard,,,,645.59611344538,716.16271432816,
Intermediate 7th Grade Boys North M,41,219841,Gavin,Randall,,,,672.63392857143,721.9586936416,
Intermediate 7th Grade Boys North M,42,219839,Tate,Archibald,,,,672.01943277311,727.75467295504,
Intermediate 7th Grade Boys North M,43,219840,Micah,Pfeiffer,,,245810,696.70168067227,733.55065226848,
Intermediate 7th Grade Boys North M,44,219849,Jameson,Blazzard,,,,706.63602941176,739.34663158193,
Intermediate 7th Grade Boys North M,45,219845,Cooper,Galbraith,,,,725.48056722689,745.14261089537,
Intermediate 7th Grade Boys North M,46,219844,Liam,Bowen,,,,712.26890756303,750.93859020881,
Intermediate 7th Grade Boys North M,47,219850,Max,Tullis,,,,699.77415966387,756.73456952225,
Intermediate 7th Grade Boys North M,48,219833,Tyge,Thompson,,,,687.38182773109,762.5305488357,
Intermediate 7th Grade Boys North M,49,219847,Seamus,Martin,,,,720.35976890756,768.32652814914,
Intermediate 7th Grade Boys North M,50,222672,Ryder,Frahm,,,,713.08823529412,774.12250746258,
Intermediate 7th Grade Boys North M,51,219852,Brady,Letzelter,,,,714.7268907563,779.91848677602,
Intermediate 7th Grade Boys North M,52,219843,Keden,Becker,,,,693.32195378151,785.71446608947,
Intermediate 7th Grade Boys North M,53,219855,Ben,Moss,,,,740.02363445378,791.51044540291,
Intermediate 7th Grade Boys North M,54,219854,John,Dickey,,,9440,735.41491596639,797.30642471635,
Intermediate 7th Grade Boys North M,DNF,219830,Chase,Neider,,,,605.85871848739,808.89838334324,
Intermediate 7th Grade Boys North M,DNF,222670,Charlie,De carvalho,,,,667.20588235294,808.89838334324,
Intermediate 8th Grade Boys North M,1,219860,Dawson,Dimmick,,,,515.85077186964,446.43370497427,
Intermediate 8th Grade Boys North M,2,219861,Jack,Deem,,,,514.1217838765,449.43225347099,
Intermediate 8th Grade Boys North M,3,219866,Drew,Shapiro,,,,523.30703259005,452.4308019677,
Intermediate 8th Grade Boys North M,4,219879,J,Kent,,,,536.49056603774,455.42935046442,
Intermediate 8th Grade Boys North M,5,222673,Thor,Yount,,,,547.35849056604,458.42789896113,
Intermediate 8th Grade Boys North M,6,222674,Nicolas,Mordue,,,,550.75471698113,461.42644745785,
Intermediate 8th Grade Boys North M,7,219857,Shane,Charles,,,,511.69811320755,464.42499595456,
Intermediate 8th Grade Boys North M,8,219872,Kole,Bradley,,,,526.5180102916,467.42354445128,
Intermediate 8th Grade Boys North M,9,219858,Rockwell,Bandley,,,,513.3653516295,470.42209294799,
Intermediate 8th Grade Boys North M,10,219863,Ethan,Roane,,,,525.09777015437,473.42064144471,
Intermediate 8th Grade Boys North M,11,219882,Andrew,Bigelow,,,,538.91423670669,476.41918994142,
Intermediate 8th Grade Boys North M,12,219867,Lucas,Staten,,,,524.97427101201,479.41773843814,
Intermediate 8th Grade Boys North M,13,219870,Miles,Olsen,,,,525.73070325901,482.41628693485,
Intermediate 8th Grade Boys North M,14,219875,Kanyun,Avner,,,,535.76500857633,485.41483543157,
Intermediate 8th Grade Boys North M,15,219893,Anders,Powell,,,,632.69639794168,488.41338392828,
Intermediate 8th Grade Boys North M,16,50919,Tommy,Bawden,,,,549.7667238422,491.411932425,
Intermediate 8th Grade Boys North M,17,222679,Elliott,Blanchard,,,,628.8679245283,494.41048092171,
Intermediate 8th Grade Boys North M,18,219902,Travis,Knowlton,,,,575.46998284734,497.40902941843,
Intermediate 8th Grade Boys North M,19,219873,Emmett,Itoi,,,,538.37392795883,500.40757791514,
Intermediate 8th Grade Boys North M,20,220111,Liam,Bird,,,,555.84905660377,503.40612641186,
Intermediate 8th Grade Boys North M,21,219869,Gryffin,Kuipers,,,,529.63636363636,506.40467490857,
Intermediate 8th Grade Boys North M,22,211275,Charlie,Sims,,,,560.04802744425,509.40322340529,
Intermediate 8th Grade Boys North M,23,14010,Sam,Taylor,,,,538.97598627787,512.401771902,
Intermediate 8th Grade Boys North M,24,219889,Cru,Mcentire,,,,557.2538593482,515.40032039872,
Intermediate 8th Grade Boys North M,25,219888,Jake,Desmond,,,,559.89365351629,518.39886889543,
Intermediate 8th Grade Boys North M,26,219868,Dallin,Painter,,,,528,521.39741739215,
Intermediate 8th Grade Boys North M,27,217335,Wyatt,Simis,,,,668.66610928004,524.39596588886,
Intermediate 8th Grade Boys North M,28,219886,Keegan,Bright,,,,563.38250428816,527.39451438558,
Intermediate 8th Grade Boys North M,29,219878,Ty,Harris,,,15231,560.29502572899,530.39306288229,
Intermediate 8th Grade Boys North M,30,219883,Lance,Smith,,,,553.31732418525,533.39161137901,
Intermediate 8th Grade Boys North M,31,222675,Curran,Madden,,,,588.11320754717,536.39015987572,
Intermediate 8th Grade Boys North M,32,219876,Sam,Brady,,,,551.01715265866,539.38870837244,
Intermediate 8th Grade Boys North M,33,61120,Jordan,Scott,,,,608.01200686106,542.38725686915,
Intermediate 8th Grade Boys North M,34,219941,Ethan,Larsen,,,,601.28130360206,545.38580536587,
Intermediate 8th Grade Boys North M,35,222677,Gavin,Holt,,,,605.09433962264,548.38435386258,
Intermediate 8th Grade Boys North M,36,219865,Jordan,Chesley,,,,532.67753001715,551.3829023593,
Intermediate 8th Grade Boys North M,37,219874,Porter,Phelps,,,,547.68267581475,554.38145085601,
Intermediate 8th Grade Boys North M,38,219880,Fisher,Mcqueen,,,,571.27101200686,557.37999935273,
Intermediate 8th Grade Boys North M,39,219913,Ari,Thomas,,,,592.04974271012,560.37854784944,
Intermediate 8th Grade Boys North M,40,219924,Brandon,Wilkinson,,,,623.97427101201,563.37709634616,
Intermediate 8th Grade Boys North M,41,212787,Drew,Derrick,,,,579.83876500858,566.37564484288,
Intermediate 8th Grade Boys North M,42,219896,Ethan,Jewkes,,,,571.44082332762,569.37419333959,
Intermediate 8th Grade Boys North M,43,219892,Jace,Guzman,,,,574.1423670669,572.37274183631,
Intermediate 8th Grade Boys North M,44,117713,Jack,Miller,,,,613.09090909091,575.37129033302,
Intermediate 8th Grade Boys North M,45,219907,Jacob,Fluckiger,,,,649.15265866209,578.36983882974,
Intermediate 8th Grade Boys North M,46,219904,Braxton,Sykes,,,,606.82332761578,581.36838732645,
Intermediate 8th Grade Boys North M,47,219864,Nikolai,Gold,,,,521.45454545455,584.36693582317,
Intermediate 8th Grade Boys North M,48,219901,Race,Rivera,,,,600.12349914237,587.36548431988,
Intermediate 8th Grade Boys North M,49,219914,Miles,Colledge`,,,,608.15094339623,590.3640328166,
Intermediate 8th Grade Boys North M,50,219898,Henry,Hayes,,,,591.756432247,593.36258131331,
Intermediate 8th Grade Boys North M,51,219877,Daniel,Bodnar,,,,542.72727272727,596.36112981003,
Intermediate 8th Grade Boys North M,52,219890,Jacob,Schmitt,,,,579.29845626072,599.35967830674,
Intermediate 8th Grade Boys North M,53,219891,Daxton,Eggertz,,,,561.43739279588,602.35822680346,
Intermediate 8th Grade Boys North M,54,219881,Wyatt,Stewart,,,,560.17152658662,605.35677530017,
Intermediate 8th Grade Boys North M,55,219912,Logan,Eyre,,,,654.06174957118,608.35532379689,
Intermediate 8th Grade Boys North M,56,219930,Kohwen,Petersen,,,,642.43739279588,611.3538722936,
Intermediate 8th Grade Boys North M,57,219918,Parker,Connors,,,,616.5180102916,614.35242079032,
Intermediate 8th Grade Boys North M,58,222681,Arlo,Child,,,,637.35849056604,617.35096928703,
Intermediate 8th Grade Boys North M,59,207886,Ethan,Carter,,,211992,513.53815367023,620.34951778375,
Intermediate 8th Grade Boys North M,60,219937,Ethan,Jolley,,,,643.8576329331,623.34806628046,
Intermediate 8th Grade Boys North M,61,219926,Stephen,Bradford,,,,624.7615780446,626.34661477718,
Intermediate 8th Grade Boys North M,62,41096,Grant,Davis,,,,565.80617495712,629.34516327389,
Intermediate 8th Grade Boys North M,63,219922,James,Boehme,,,,605.35677530017,632.34371177061,
Intermediate 8th Grade Boys North M,64,223065,Charlie,Hales,,,,600,635.34226026732,
Intermediate 8th Grade Boys North M,65,222682,Micah,Anderson,,,,652.64150943396,638.34080876404,
Intermediate 8th Grade Boys North M,66,219903,Luke,Carter,,,,585.62778730703,641.33935726075,
Intermediate 8th Grade Boys North M,67,219923,Tate,Hansen,,,,628.25042881647,644.33790575747,
Intermediate 8th Grade Boys North M,68,219895,Colton,Scharmann,,,,628.35849056604,647.33645425418,
Intermediate 8th Grade Boys North M,69,219885,Duncan,Whitbeck,,,,559.09090909091,650.3350027509,
Intermediate 8th Grade Boys North M,70,219900,Milo,Pedersen,,,,592.512864494,653.33355124761,
Intermediate 8th Grade Boys North M,71,222680,Luke,Oyler,,,,632.2641509434,656.33209974433,
Intermediate 8th Grade Boys North M,72,219940,Jake,Rip,,,,665.45454545455,659.33064824104,
Intermediate 8th Grade Boys North M,73,219917,Deagan,Povey,,,,619.94511149228,662.32919673776,
Intermediate 8th Grade Boys North M,74,219919,Will,Tanner,,,,608.84562607204,665.32774523447,
Intermediate 8th Grade Boys North M,75,219911,Briggs,Handsaker,,,,652.42538593482,668.32629373119,
Intermediate 8th Grade Boys North M,76,219909,Wyatt,Stirling,,,,613.43053173242,671.3248422279,
Intermediate 8th Grade Boys North M,77,219915,Ashton,Stoker,,,,631.04459691252,674.32339072462,
Intermediate 8th Grade Boys North M,78,219906,Carson,Mcquivey,,,,611.00686106346,677.32193922133,
Intermediate 8th Grade Boys North M,79,219871,Zeke,Huntsman,,,,535.8885077187,680.32048771805,
Intermediate 8th Grade Boys North M,80,219908,York,Cypers,,,,608.36706689537,683.31903621476,
Intermediate 8th Grade Boys North M,81,219939,Carson,Strong,,,,647.19210977702,686.31758471148,
Intermediate 8th Grade Boys North M,82,219921,Robbie,Reed,,,456271,635.10463121784,689.31613320819,
Intermediate 8th Grade Boys North M,83,219938,Gunnar,Weston,,,,659.10977701544,692.31468170491,
Intermediate 8th Grade Boys North M,84,219916,Holden,Simper,,,,621.27272727273,695.31323020162,
Intermediate 8th Grade Boys North M,85,28937,Tyler,Smith,,,,667.26072041166,698.31177869834,
Intermediate 8th Grade Boys North M,86,219943,Ammon,Peart,,,,670.36363636364,701.31032719505,
Intermediate 8th Grade Boys North M,87,219931,Austin,Pollard,,,,664.4819897084,704.30887569177,
Intermediate 8th Grade Boys North M,88,219942,Carson,Mills,,,,663.23156089194,707.30742418849,
Intermediate 8th Grade Boys North M,89,219944,Nomar,Zepeda,,,,658.92452830189,710.3059726852,
Intermediate 8th Grade Boys North M,90,219936,Aiden,Dalton,,,,651.53001715266,713.30452118192,
Intermediate 8th Grade Boys North M,91,219947,Cooper,Frandsen,,,,669.02058319039,716.30306967863,
Intermediate 8th Grade Boys North M,92,219934,Bode,Parkinson,,,,644.79931389365,719.30161817535,
Intermediate 8th Grade Boys North M,93,219887,Lewis,Prusse,,,,548.88679245283,722.30016667206,
Intermediate 8th Grade Boys North M,94,219928,Parker,Tennant,,,,645.89536878216,725.29871516878,
Intermediate 8th Grade Boys North M,95,219933,Porter,Larson,,,,662.66037735849,728.29726366549,
Intermediate 8th Grade Boys North M,96,219929,Tommy,Baker,,,,645.86449399657,731.29581216221,
Intermediate 8th Grade Boys North M,97,219925,Isaac,Borrowman,,,,647.71698113208,734.29436065892,
Intermediate 8th Grade Boys North M,98,219946,Braden,Curtis,,,,669.90051457976,737.29290915564,
Intermediate 8th Grade Boys North M,99,222684,Logan,Packer,,,,667.92452830189,740.29145765235,
Intermediate 8th Grade Boys North M,100,219935,Cody,Prueitt,,,,657.27272727273,743.29000614907,
Intermediate 8th Grade Boys North M,101,219952,Tyler,Tippets,,,,679.8730703259,746.28855464578,
Intermediate 8th Grade Boys North M,102,222686,Dylan,Meads,,,,690,749.2871031425,
Intermediate 8th Grade Boys North M,103,212875,Quinn,Franchina,,,,632.37221269297,752.28565163921,
Intermediate 8th Grade Boys North M,104,219951,Cameron,Perry,,,,684.14922813036,755.28420013593,
Intermediate 8th Grade Boys North M,105,219948,Will,Burton,,,,670.68782161235,758.28274863264,
Intermediate 8th Grade Boys North M,106,219955,Ayden,Evans,,,,689.93825042882,761.28129712936,
Intermediate 8th Grade Boys North M,107,219954,Finn,Silver,,,,687.45283018868,764.27984562607,
Intermediate 8th Grade Boys North M,DNF,219899,Owen,Bills,,,,641.78902229846,770.2769426195,
Intermediate Girls North F,1,219778,Sayla,Achter,,,,510,448.08333333333,
Intermediate Girls North F,2,219784,Kira,Thomas,,,,531.02941176471,457.22722029988,
Intermediate Girls North F,3,219781,Halle,Hawkins,,,,595.44117647059,466.37110726644,
Intermediate Girls North F,4,219779,Kennady,Stewart,,,,530.14705882353,475.51499423299,
Intermediate Girls North F,5,219780,Jordan,Gibby,,,,520.29411764706,484.65888119954,
Intermediate Girls North F,6,212776,Kaya,Patterson,,,,556.76470588235,493.80276816609,
Intermediate Girls North F,7,219782,Eden,Keeney,,,,533.08823529412,502.94665513264,
Intermediate Girls North F,8,222663,Corrine,Higgins,,,,530,512.09054209919,
Intermediate Girls North F,9,212829,Sienna,Petersen,,,,530.73529411765,521.23442906574,
Intermediate Girls North F,10,219785,Ayva,Wybrow,,,,551.17647058824,530.3783160323,
Intermediate Girls North F,11,219787,Amelia,Sogard,,,,561.47058823529,539.52220299885,
Intermediate Girls North F,12,219790,Tessa,Geisler,,,,582.20588235294,548.6660899654,
Intermediate Girls North F,13,219786,Izzy,Benson,,,,568.82352941176,557.80997693195,
Intermediate Girls North F,14,219788,Jenna,Allen,,,196714,566.61764705882,566.9538638985,
Intermediate Girls North F,15,219796,Julia,Rossiter,,,,603.52941176471,576.09775086505,
Intermediate Girls North F,16,219795,Abby,Van blarcom,,,,640.88235294118,585.2416378316,
Intermediate Girls North F,17,222666,Sophia,Clement,,,,670,594.38552479815,
Intermediate Girls North F,18,222664,Talise,Larsh,,,,595,603.52941176471,
Intermediate Girls North F,19,219789,Emma,Sheppard,,,,581.91176470588,612.67329873126,
Intermediate Girls North F,20,212880,Hannah,Remington,,,,605.29411764706,621.81718569781,
Intermediate Girls North F,21,219792,Jillian,Halls,,,,595,630.96107266436,
Intermediate Girls North F,22,219797,Hazel,Walker,,,518210,628.67647058824,640.10495963091,
Intermediate Girls North F,23,212833,Carly,Erickson,,,,655.58823529412,649.24884659746,
Intermediate Girls North F,24,206854,Kari,Camire,,,,625.73529411765,658.39273356401,
Intermediate Girls North F,25,219801,Alivia,Collins,,,,661.91176470588,667.53662053057,
Intermediate Girls North F,26,219794,Beya,Chatelain,,,,612.94117647059,676.68050749712,
Intermediate Girls North F,27,219802,Avery,Costello,,,,639.55882352941,685.82439446367,
Intermediate Girls North F,28,219798,India,Jackson,,,,641.32352941176,694.96828143022,
Intermediate Girls North F,29,86425,Kate,Johnson,,,,700.10620915033,704.11216839677,
Intermediate Girls North F,30,219799,Toryn,Lewis,,,,641.47058823529,713.25605536332,
Intermediate Girls North F,31,219800,Eliza,Waters,,,,654.26470588235,722.39994232987,
Intermediate Girls North F,32,219803,Ella,Boehme,,,,682.20588235294,731.54382929642,
Intermediate Girls North F,33,219804,Kathryn,Cooley,,,,682.35294117647,740.68771626298,
Intermediate Girls North F,34,222667,Violet,Murphy,,,,675,749.83160322953,
Intermediate Girls North F,35,222694,Marlee,Fitlow,,,,801.91176470588,758.97549019608,
