First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Itoh,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,30,73,314.91087801892,
Jon,Cunningham,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,41,73,345.78173185089,
Wes,Stephens,CBR #3 Dominguez Hills,2023-03-19,Men Master 40+ Cat 1/2/3,60,73,,
Anthony,Freeman,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,7,84,265.8578332343,
Robert,Itoh,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,29,84,319.95126312266,
Andrew,Nuckles,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,44,84,356.83314713744,
Wes,Stephens,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,53,84,378.96227754632,
Christopher,Spencer,CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,85,84,,
Sandy,Weinstein,CBR #3 Dominguez Hills,2023-03-19,Women Cat 4/5,1,29,469.31702259671,
Julexes,Delossantos,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4/5,46,75,460.49053735171,
Robert,Allen,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,15,40,390.05460591631,
Matt,Russert,CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,17,40,403.01052852096,
Julexes,Delossantos,CBR #3 Dominguez Hills,2023-03-19,Men Cat 4,57,74,453.85220733282,
Sebastian,Afshari,Tucson Bicycle Classic - CR,2023-03-5,Men Cat 4,29,55,441.04889453234,
Clementine,Gamson levy,Tucson Bicycle Classic - CR,2023-03-5,Women Cat 4,3,29,522.45535714286,
Anthony,Freeman,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,4,30,281.24182485283,
Andrew,Nuckles,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,14,30,327.92362394982,
Attila,Fruttus,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,16,30,337.25998376922,
Robert,Itoh,Majestic Crit,2023-03-5,Men Master 50+ Cat 1/2/3,24,30,374.60542304681,
Jon,Cunningham,Majestic Crit,2023-03-5,Men Master 40+ Cat 1/2/3,5,16,270.46260145583,
Jon,Cunningham,Majestic Crit,2023-03-5,Men Master 30+ Cat 3/4,28,28,,
Andrew,Nuckles,Majestic Crit,2023-03-5,Men Master 55+ Cat 1/2/3/4,4,16,321.72576207732,
Jon,Cunningham,Rosena Ranch Circuit Race,2023-03-4,Men Master 30+ Cat 3/4,8,11,,
Jon,Cunningham,Rosena Ranch Circuit Race,2023-03-4,Men Master 40+ Cat 1/2/3,3,12,302.36910213962,
Anthony,Freeman,Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,3,7,363.00772731638,
Robert,Itoh,Rosena Ranch Circuit Race,2023-03-4,Men Master 50+ Cat 1/2/3,8,7,,
Wes,Stephens,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,9,15,,
Robert,Allen,Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,12,15,,
Andrew,Nuckles,Rosena Ranch Circuit Race,2023-03-4,Men Master 55+ Cat 1/2/3/4,8,16,414.73666187203,
Sebastian,Afshari,Tucson Bicycle Classic - RR,2023-03-4,Men Cat 4,9,61,354.35738967476,
Clementine,Gamson levy,Tucson Bicycle Classic - RR,2023-03-4,Women Cat 4,4,30,524.1050877369,
Clementine,Gamson levy,Tucson Bicycle Classic - GC,2023-03-3,Women Cat 4,9,29,561.42857142857,
Sebastian,Afshari,Tucson Bicycle Classic - GC,2023-03-3,Men Cat 4,27,47,407.82608695652,
Sebastian,Afshari,Tucson Bicycle Classic - TT,2023-03-3,Men Cat 4,13,61,364,
Clementine,Gamson levy,Tucson Bicycle Classic - TT,2023-03-3,Women Cat 4,8,32,549.375,
Sebastian,Afshari,Majestic Crit,2023-02-26,Men Cat 4,18,36,411.16673017495,
Anthony,Freeman,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,5,40,280.08588102669,
Andrew,Nuckles,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,13,40,315.94683951101,
Tony,Smith,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,28,40,383.18613666912,
Robert,Itoh,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,34,40,405.59923572183,
Kevin,Nix,Majestic Crit,2023-02-26,Men Master 50+ Cat 1/2/3,36,40,,
Andrew,Nuckles,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,3,19,317.69214653374,
Tony,Smith,Majestic Crit,2023-02-26,Men Master 55+ Cat 1/2/3/4,7,19,345.180882875,
Sebastian,Afshari,Majestic Crit,2023-02-26,Men Cat 4/5,11,35,416.12690185897,
Andrew,Nuckles,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,23,34,470.50772197376,
Andrew,Nuckles,Valley of the Sun Stage Race,2023-02-18,Men Master 55+,20,33,514.0625,
Andrew,Nuckles,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,29,39,503.04899502358,
Veronica,Huckabee,Cantua Creek Road Race,2023-02-18,Women  3/4/Novice & 4 Open,10,10,672,
Dale,Huckabee,Cantua Creek Road Race,2023-02-18,Men Master 65+ Open,12,12,620.15567041479,
Wes,Stephens,Cantua Creek Road Race,2023-02-18,Men Master 60+ Cat 1/2/3/4,18,25,519.23788494485,
Jon,Cunningham,Cantua Creek Road Race,2023-02-18,Men Master 35+ Cat 3/4,5,19,328.29556397635,
Andrew,Nuckles,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,27,42,517.85714285714,
Danelle,Doernbrack,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Master 35+ Open,3,3,,
Sandy,Weinstein,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,2,22,478.18768152082,
Clementine,Gamson levy,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Women Cat 4/5,4,22,498.67543607165,
Robert,Allen,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 60+ Cat 1/2/3/4,10,19,411.55861380489,
Anthony,Freeman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,9,58,301.61027329979,
Robert,Itoh,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,16,58,316.78663656175,
Chad,Lucius,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,43,58,373.15598582047,
Anthony,Freeman,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,11,65,244.79789237463,
Robert,Itoh,36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,22,65,287.78220319455,
Anthony,Freeman,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,11,82,267.62269397595,
Donnie,Marquez,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,15,82,278.00952803413,
Robert,Itoh,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,23,82,298.7831961505,
Tony,Smith,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,42,82,345.52394941232,
Andrew,Nuckles,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,44,82,350.71736644141,
Christopher,Spencer,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,70,82,418.2317878196,
Wes,Stephens,CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,86,82,,
Chad,Lucius,CBR #2 Carson,2023-02-5,Men Cat 2/3,75,71,,
Anthony,Freeman,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,4,93,262.73287356743,
Robert,Itoh,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,29,93,329.92766967989,
Tony,Smith,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,39,93,356.80558812487,
Andrew,Nuckles,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,49,93,383.68350656985,
Attila,Fruttus,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,53,93,394.43467394784,
Christopher,Spencer,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,64,93,424.00038423732,
Wes,Stephens,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,74,93,450.8783026823,
Chad,Lucius,CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,91,93,,
Sandy,Weinstein,CBR #2 Carson,2023-02-5,Women Cat 4/5,1,41,467.61006026623,
Julexes,Delossantos,CBR #2 Carson,2023-02-5,Men Cat 4/5,45,75,463.7553144547,
Kevin,Salk,CBR #2 Carson,2023-02-5,Men Cat 4/5,79,75,,
Matt,Russert,CBR #2 Carson,2023-02-5,Men Master 60+ Cat 1/2/3/4,24,36,466.63413414825,
Julexes,Delossantos,CBR #2 Carson,2023-02-5,Men Cat 4,52,78,454.04194126239,
Kevin,Salk,CBR #2 Carson,2023-02-5,Men Cat 4,55,78,461.89801764341,
Sandy,Weinstein,CBR #1 Dominguez Hills,2023-01-22,Women Cat 4/5,1,42,498.33866745052,
Robert,Itoh,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,13,78,293.66506447512,
Kevin,Nix,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,36,78,348.4339728553,
Attila,Fruttus,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,48,78,378.30792288085,
Chad,Lucius,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,60,78,408.18187290641,
Andrew,Nuckles,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 50+,79,78,,
Donnie,Marquez,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,10,64,255.80428460134,
Robert,Itoh,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,49,64,382.31099835704,
Andrew,Nuckles,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3 Master 40+,51,64,389.33914912125,
Robert,Allen,CBR #1 Dominguez Hills,2023-01-22,Men Cat 1/2/3/4 Master 60+,17,36,417.48891021542,
Robert,Itoh,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50+ Cat 1/2/3/4,9,29,316.20109479062,
Anthony,Freeman,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 45-49 Cat 1/2/3/4,10,26,297.67380661291,
John,Heffernan,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 55-59 Cat 1/2/3/4,11,26,374.62811241906,
Robert,Itoh,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,14,40,324.31076130054,
Christopher,Spencer,Irvine Criterium - Master's State Championships,2022-08-28,Men Master 50-54 Cat 1/2/3/4,35,40,415.16978278949,
Christopher,Spencer,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,36,48,491.1043668404,
Nicholas,Antonio,Irvine Criterium - Master's State Championships,2022-08-28,Men Cat 4/5,38,48,499.32524020848,
Robert,Itoh,La Verne Grand Prix,2022-08-14,Men Master 50+ Cat 1/2/3,20,25,393.76887400469,
Anthony,Freeman,La Verne Grand Prix,2022-08-14,Men Master 45+ Cat 1/2/3,5,15,299.06611258586,
James,Wright,La Verne Grand Prix,2022-08-14,Men Cat 4,1,37,341.64576763607,
Christopher,Spencer,La Verne Grand Prix,2022-08-14,Men Cat 4,38,37,,
James,Wright,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,28,53,364.24579342011,
Christopher,Spencer,La Verne Grand Prix,2022-08-14,Men Master 30+ Cat 3/4,49,53,,
Espen,Kateraas,USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 50-54 Cat 123,27,42,379.81030098386,
Espen,Kateraas,USA Cycling Masters Road National Championships - RR,2022-08-5,Men Master 50-54 Cat 123,6,48,333.70862713281,
Robert,Itoh,Manhattan Beach Grand Prix,2022-07-24,Men Masters 50+ Cat. 1/2/3/4,22,55,370.5549226677,
Robert,Itoh,Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,57,68,458.99978900392,
Mark,Scott,Tour of America's Dairyland -  West Allis,2022-06-21,Men Master 40_50+  50+,11,17,497.6973924708,
Robert,Itoh,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 50+ Cat 1/2/3,13,23,418.96042218271,
Brandon,Sanchez,Julius Kim Cunanan Memorial Hunte Parkway RR,2022-06-12,Men Master 45+ Cat 1/2/3,18,24,394.20322536317,
Brandon,Sanchez,CBR #6 Carson The Finale,2022-06-5,Men Master 40+ Cat 1/2/3,30,47,366.06725716667,
Brandon,Sanchez,CBR #6 Carson The Finale,2022-06-5,Men Cat 2/3,33,43,378.34046090383,
Marilyne,Deckman,CBR #6 Carson The Finale,2022-06-5,Women Master 35+ Open,6,6,546.52081828264,
Soroush,Shahriari,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,31,75,410.29537320236,
James,Wright,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,38,75,430.43069329547,
Christopher,Spencer,CBR #6 Carson The Finale,2022-06-5,Men Cat 4/5,39,75,433.30716759448,
Robert,Allen,CBR #6 Carson The Finale,2022-06-5,Men Master 60+ Cat 1/2/3/4,10,23,423.6331064278,
James,Wright,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,23,66,388.17376283289,
Christopher,Spencer,CBR #6 Carson The Finale,2022-06-5,Men Cat 4,66,66,,
Soroush,Shahriari,CBR #6 Carson The Finale,2022-06-5,Men Cat 5,7,43,400.09993074625,
Marilyne,Deckman,LAX CIRCUIT RACE,2022-05-22,Women Cat Pro/1/2/3,6,22,374.24468451984,
Robert,Itoh,CBR #5 Dominguez Hills,2022-05-22,Men Master 50+ Cat 1/2/3,25,47,405.23485611783,
Christopher,Spencer,CBR #5 Dominguez Hills,2022-05-22,Men Cat 4,37,48,453.67501361512,
Robert,Itoh,Rosena Ranch Circuit Race,2022-05-1,Men Master 50+ Cat 1/2/3,14,16,,
Robert,Itoh,Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,5,13,331.92154188322,
Anthony,Freeman,Rosena Ranch Circuit Race,2022-05-1,Men Master 40+ Cat 1/2/3,8,13,356.09492942108,
Espen,Kateraas,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,13,65,191.50195907642,
Donnie,Marquez,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,24,65,228.38041473258,
Krystian,Stankiewicz,CBR #4 Carson,2022-04-10,Men Cat Pro/1/2/3,36,65,268.61145726657,
Brandon,Sanchez,CBR #4 Carson,2022-04-10,Men Master 40+ Cat 1/2/3,22,41,330.74502791385,
Christopher,Spencer,CBR #4 Carson,2022-04-10,Men Cat 4/5,24,71,410.68030032354,
Kevin,Salk,CBR #4 Carson,2022-04-10,Men Cat 4/5,43,71,461.25982287866,
Christopher,Spencer,CBR #4 Carson,2022-04-10,Men Cat 4,11,51,365.05426502214,
Kevin,Salk,CBR #4 Carson,2022-04-10,Men Cat 4,37,51,453.1735487738,
Anthony,Freeman,Tour de Murrieta - Circuit,2022-04-3,Men Master 35+ Cat 3/4,2,41,282.28460340361,
Christopher,Spencer,Tour de Murrieta - Circuit,2022-04-3,Men Cat 4/5,42,77,455.1908452435,
Anthony,Freeman,Tour de Murrieta - Circuit Race,2022-04-3,Men Master 35+ Cat 3/4,2,41,282.28460340361,
Christopher,Spencer,Tour de Murrieta - Circuit Race,2022-04-3,Men Cat 4/5,42,77,455.1908452435,
Anthony,Freeman,Tour de Murrieta - Crit,2022-04-2,Men Master 35+ Cat 3/4,13,39,340.49793311675,
Christopher,Spencer,Tour de Murrieta - Crit,2022-04-2,Men Cat 4/5,44,75,462.91176020913,
Robert,Itoh,La Verne Stage Race - GC,2022-03-27,Men Master 50+ Cat1/2/3,7,18,427.5,
Robert,Itoh,La Verne Stage Race - Criterium,2022-03-27,Men Master 50+ Cat1/2/3,15,18,396.89195501485,
Espen,Kateraas,CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,12,77,196.55258371126,
Brandon,Sanchez,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,22,71,317.46490540486,
Robert,Itoh,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,32,71,333.10972237133,
Krystian,Stankiewicz,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,33,71,334.84803536761,
Anthony,Freeman,CBR #3 Dominguez Hills,2022-03-20,Men Master 40+ Cat 1/2/3,56,71,,
Christopher,Spencer,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,30,75,416.11161565847,
Matthew,Lusk,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4/5,62,75,524.55444555136,
Christopher,Spencer,CBR #3 Dominguez Hills,2022-03-20,Men Cat 4,22,70,385.16241126029,
Espen,Kateraas,Rosena Ranch Circuit Race,2022-02-27,Men Cat Pro/1/2/3,11,27,238.3235644319,
Gregory,Seyranian,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,9,18,385.27213453377,
Robert,Itoh,Rosena Ranch Circuit Race,2022-02-27,Men Master 50+ Cat 1/2/3,17,18,,
Anthony,Freeman,Rosena Ranch Circuit Race,2022-02-27,Men Master 45+ Cat 1/2/3,2,19,317.41845059859,
Jon,Cinningham,UCLA Grand Prix,2022-02-20,Men Master 30+ Cat 3/4,1,7,283.935954845,
Anthony,Freeman,UCLA Grand Prix,2022-02-20,Men Master 30+ Cat 3/4,3,7,347.56198494833,
Brandon,Poser,UCLA Grand Prix,2022-02-20,Men Master 30+ Cat 3/4,4,7,379.375,
Matthew,Lusk,UCLA Grand Prix,2022-02-20,Men Master 30+ Cat 3/4,6,7,443.00103010333,
Anthony,Freeman,UCLA Grand Prix,2022-02-20,Men Master 45+ Cat 1/2/3,4,8,395.10728829867,
Espen,Kateraas,Pine Flat Road Race,2022-02-20,Men Master 50+ Cat 1/2/3,4,17,378.59868332882,
Richard,Mull,UCLA Road Race,2022-02-19,Men Master 65+ Cat 1/2/3/4,2,5,,
Christopher,Spencer,Roger Millikan Memorial Grand Prix,2022-02-13,Men Cat 4,25,51,414.42063630531,
Espen,Kateraas,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,40,95,257.20549202804,
Marilyne,Deckman,CBR #2 Carson,2022-02-6,Women Cat Pro/1/2/3,15,19,491.86135880727,
Espen,Kateraas,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,11,102,272.97093381861,
Donnie,Marquez,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,19,102,288.40954241427,
Krystian,Stankiewicz,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,31,102,314.87572857825,
Kevin,Nix,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,38,102,330.31433717391,
Robert,Itoh,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,60,102,374.42464744722,
Brandon,Sanchez,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,73,102,403.09634912486,
Gregory,Seyranian,CBR #2 Carson,2022-02-6,Men Master 40+ Cat 1/2/3,75,102,407.50738015219,
Krystian,Stankiewicz,CBR #2 Carson,2022-02-6,Men Cat 2/3,33,62,330.55303834962,
Kevin,Nix,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,15,76,341.34182161454,
Robert,Itoh,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,38,76,404.08613876861,
Gregory,Seyranian,CBR #2 Carson,2022-02-6,Men Master 50+ Cat 1/2/3,61,76,466.83045592268,
Matthew,Lusk,CBR #2 Carson,2022-02-6,Men Cat 4/5,23,77,397.78897646138,
Christopher,Spencer,CBR #2 Carson,2022-02-6,Men Cat 4/5,31,77,423.89448823069,
Kevin,Salk,CBR #2 Carson,2022-02-6,Men Cat 4/5,51,77,485.8950786828,
Matthew,Lusk,CBR #2 Carson,2022-02-6,Men Cat 4,14,78,361.2770190844,
Christopher,Spencer,CBR #2 Carson,2022-02-6,Men Cat 4,28,78,393.09287940551,
Kevin,Salk,CBR #2 Carson,2022-02-6,Men Cat 4,83,78,,
Anthony,Freeman,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,22,92,205.64960322322,
Brian,Mitchell,CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,28,92,223.19356420036,
Marilyne,Deckman,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,11,20,437.97138798701,
Rebekah,Potter,CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,15,20,485.58290041068,
Donnie,Marquez,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,9,81,305.16470724267,
Robert,Itoh,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,21,81,328.57453293576,
Kevin,Nix,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,24,81,334.42698935903,
Brandon,Sanchez,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,49,81,383.19745955297,
Gregory,Seyranian,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,53,81,391.000734784,
Anthony,Freeman,CBR #1 Dominguez Hills,2022-01-23,Men Master 40+ Cat 1/2/3,77,81,,
Alhareth,Albadarin,CBR #1 Dominguez Hills,2022-01-23,Men Cat 2/3,35,67,336.00868876452,
Robert,Itoh,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,22,75,350.0268026108,
Kevin,Nix,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,26,75,362.93695476336,
Denis,Faye,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,48,75,433.94279160247,
Gregory,Seyranian,CBR #1 Dominguez Hills,2022-01-23,Men Master 50+ Cat 1/2/3,55,75,456.53555786947,
John,Heffernan,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,23,78,395.7632422668,
Kevin,Salk,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,27,78,408.52483232167,
Robert,Allen,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,9,28,469.67836726624,
John,Heffernan,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,29,73,399.85310520987,
Christopher,Spencer,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,45,73,427.8411659014,
Kevin,Salk,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,68,73,477.35850404795,
Brian,Mitchell,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,15,77,205.79750421575,
Anthony,Freeman,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,1,18,302.49428480787,
Brandon,Sanchez,Majestic Crit,2022-01-16,Men Master 45+ Cat 1/2/3,10,18,370.35654465039,
Brian,Mitchell,Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,2,11,257.23230623264,
Vidal,Estrada,SCNCA Championship Individual Time Trials,2021-11-7,Men Masters 55-59 Open,4,7,500,
Anthony,Freeman,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 40+ Cat 1/2/3,19,24,396.51373136038,
Donnie,Marquez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 35+ Cat 1/2/3,3,5,,
Alhareth,Albadarin,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,45,51,,
Anthony,Freeman,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 45+ Cat 1/2/3,4,17,318.77213385904,
Yazeed,Albadarin,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,7,12,450,
Anthony,Freeman,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,4,39,305.78947368421,
Brandon,Sanchez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,27,39,369.34210526316,
Gregory,Seyranian,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,29,39,374.86842105263,
Robert,Itoh,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 40+ Cat 1/2/3,38,39,,
Donnie,Marquez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,9,12,315,
Brian,Mitchell,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 35+ Cat 1/2/3,10,12,322.5,
Alhareth,Albadarin,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,40,59,368.10344827586,
Robert,Itoh,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,13,49,416.25,
Gregory,Seyranian,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 50+ Cat 1/2/3,28,49,458.4375,
Anthony,Freeman,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,4,24,355,
Brandon,Sanchez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 45+ Cat 1/2/3,22,24,445,
Christopher,Spencer,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,27,32,,
Andrew,Lanyi,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,6,20,462.5,
Espen,Kateraas,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,1,25,382.5,
Gregory,Seyranian,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,6,25,405,
Robert,Itoh,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,15,25,455.625,
Brian,Mitchell,Road Race State Championships Victorville CA,2021-09-19,Men Master 35-39 Cat 1/2/3,4,11,282,
Yazeed,Albadarin,California Road Race State Championships,2021-09-18,Men Junior 13-14 Open,4,5,,
Robert,Allen,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,7,12,550,
Christopher,Spencer,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,14,21,365.75,
Paul,Cressey,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,20,21,,
Brandon,Sanchez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,32,38,,
Robert,Itoh,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,35,38,,
Paul,Cressey,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 40+ Cat 1/2/3,37,38,,
Donnie,Marquez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 35+ Cat 1/2/3,2,5,,
Robert,Itoh,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 50+ Cat 1/2/3,11,38,418.02631578947,
