First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Geoffrey,Bartz,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,7,75,349.8145990991,
Connor,Ellison,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,10,75,355.53931531532,
Jasper,Hodgson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,54,75,413.74059684685,
Trent,Wilson,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,57,75,413.74059684685,
Alex,Smith,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,65,75,456.67596846847,
Cole,Davis,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,74,75,479.57483333333,
Rupert,Cox,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,79,166,289.78,
Jonathan,Christensen,Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,115,166,289.78,
Kieran,Devere,Original Merced Criterium,2015-02-22,Women Pro/Cat 1/2/3,3,5,,
Rupert,Cox,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,56,119,299.95330065359,
Jonathan,Christensen,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,57,119,301.53996078431,
Jack,Lugo,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,6,21,493.38096598334,
David,Alcalay,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,15,21,581.26650475336,
Stetten,Fessler,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,16,21,591.0315646167,
Gaven,Vanni,Snelling Road Race,2015-02-21,Men Junior 15-18 Cat 4/5,20,21,639.85686393338,
Grover,Rozek,Snelling Road Race,2015-02-21,Men Junior 13-14,3,12,501.17495563807,
Jude,Vanni,Snelling Road Race,2015-02-21,Men Junior 13-14,5,12,548.52924460947,
Connor,Ellison,Snelling Road Race,2015-02-21,Men Cat 3,1,86,338.56916666667,
Alex,Smith,Snelling Road Race,2015-02-21,Men Cat 3,3,86,342.51533885944,
Geoffrey,Bartz,Snelling Road Race,2015-02-21,Men Cat 3,5,86,346.46151105222,
Jordan,Ruffino,Snelling Road Race,2015-02-21,Men Cat 3,19,86,374.08471640164,
Jasper,Hodgson,Snelling Road Race,2015-02-21,Men Cat 3,42,86,419.46569661854,
John,Bray,Snelling Road Race,2015-02-21,Men Cat 5,17,49,472.99427272727,
Timmy,Bauer,Snelling Road Race,2015-02-21,Men Cat 4,5,71,370.3395,
Alexander,Rosero,Snelling Road Race,2015-02-21,Men Cat 4,13,71,410.0235,
Kyle,Fiori,Snelling Road Race,2015-02-21,Men Cat 4,16,71,424.905,
Trent,Wilson,Snelling Road Race,2015-02-21,Men Cat 4,21,71,449.7075,
Magnus,Bush,Snelling Road Race,2015-02-21,Men Cat 4,47,71,578.6805,
Taylor,Kring,Snelling Road Race,2015-02-21,Men Cat 4,62,71,608.4435,
Jonathan,Jackson,Snelling Road Race,2015-02-21,Men Cat 4,64,71,608.4435,
Alexander,Rosero,Dinuba Criterium,2015-02-16,Men Junior 16-18,3,7,471.394,
Alexander,Rosero,Dinuba Criterium,2015-02-16,Men Cat 4/5,14,30,451.16078571429,
Kieran,Devere,Dinuba Criterium,2015-02-16,Women Open,6,16,452.1195,
Rupert,Cox,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,18,70,300.95833755046,
Jonathan,Christensen,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,21,70,311.82416838158,
Jordan,Ruffino,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,32,70,351.6655480957,
Justin,Leong,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,40,70,380.64109697869,
Alex,Smith,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,49,70,413.23858947206,
Jasper,Hodgson,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,53,70,427.72636391356,
Connor,Ellison,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,54,70,431.34830752393,
Jack,Lugo,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,65,70,471.18968723805,
Geoffrey,Bartz,Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 3,7,63,311.69160914491,
Cole,Davis,Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 15-16,19,39,426.53151327187,
Justin,Leong,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,16,70,304.22528571429,
Jordan,Ruffino,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,20,70,316.63122857143,
Connor,Ellison,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,31,70,356.95054285714,
Rupert,Cox,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,40,70,356.95054285714,
Alex,Smith,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,50,70,409.6758,
Jonathan,Christensen,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,55,70,426.73397142857,
Jasper,Hodgson,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,59,70,437.58917142857,
Jack,Lugo,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,61,70,448.44437142857,
Geoffrey,Bartz,Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 3,17,63,337.51379032258,
Cole,Davis,Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 15-16,21,39,447.53677631579,
Timmy,Bauer,Copper Town Square Circuit Race,2015-02-15,Men Cat 5,1,26,425,
Trent,Wilson,Copper Town Square Circuit Race,2015-02-15,Men Cat 5,20,26,550,
Alexander,Rosero,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,21,48,506.15834722159,
Magnus,Bush,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,22,48,506.15834722159,
Kyle,Fiori,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,24,48,506.15834722159,
David,Alcalay,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,31,48,506.15834722159,
Jeromy,Lee,Copper Town Square Circuit Race,2015-02-15,Men Cat 4,38,48,506.15834722159,
Jonathan,Christensen,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,16,73,299.46544444444,
Rupert,Cox,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,22,73,324.44542592593,
Jordan,Ruffino,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,28,73,351.34694444444,
Justin,Leong,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,39,73,389.77768518519,
Alex,Smith,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,49,73,426.28688888889,
Connor,Ellison,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,50,73,430.12996296296,
Jasper,Hodgson,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,54,73,445.50225925926,
Jack,Lugo,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,66,73,491.61914814815,
Geoffrey,Bartz,Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 3,14,65,354.56122395833,
Cole,Davis,Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 15-16,18,42,421.46966666667,
Timmy,Bauer,Folsom Winter Criterium,2015-02-14,Men Cat 5,2,29,413.91579400533,
Taylor,Kring,Folsom Winter Criterium,2015-02-14,Men Cat 5,9,29,460.26882800246,
Trent,Wilson,Folsom Winter Criterium,2015-02-14,Men Cat 5,22,29,546.35303399713,
Jude,Vanni,Folsom Winter Criterium,2015-02-14,Men Cat 5,27,29,579.46234399508,
Gaven,Vanni,Folsom Winter Criterium,2015-02-14,Men Cat 5,28,29,586.08420599467,
Matthew,Kesselring,Folsom Winter Criterium,2015-02-14,Men Cat 3,39,41,457.655,
Kieran,Devere,Folsom Winter Criterium,2015-02-14,WoMen Pro/Cat 1/2/3,6,16,420.5809375,
Matthew,Kesselring,Folsom Winter Criterium,2015-02-14,Men Cat2/3,58,59,428.13371153846,
Jonathan,Jackson,Folsom Winter Criterium,2015-02-14,Men Cat 4,3,56,369.02166666667,
Kyle,Fiori,Folsom Winter Criterium,2015-02-14,Men Cat 4,14,56,420.025,
Magnus,Bush,Folsom Winter Criterium,2015-02-14,Men Cat 4,35,56,517.395,
David,Alcalay,Folsom Winter Criterium,2015-02-14,Men Cat 4,42,56,549.85166666667,
Grover,Rozek,Folsom Winter Criterium,2015-02-14,Men Cat 4,46,56,568.39833333333,
Stetten,Fessler,Folsom Winter Criterium,2015-02-14,Men Cat 4,47,56,573.035,
Rupert,Cox,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,22,79,309.82515384615,
Tofor,Lewis,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,23,79,313.42875641026,
Jonathan,Christensen,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,32,79,345.86117948718,
Jasper,Hodgson,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,50,79,410.72602564103,
Jordan,Ruffino,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,54,79,425.14043589744,
Justin,Leong,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,59,79,443.15844871795,
Alex,Smith,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,61,79,450.36565384615,
Connor,Ellison,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,73,79,493.60888461538,
Jack,Lugo,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,74,79,497.21248717949,
Geoffrey,Bartz,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 3,11,71,310.6769047619,
Cole,Davis,Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 15-16,20,43,435.34288888889,
Timmy,Bauer,Knights Ferry Road Race,2015-02-7,Men Cat 5,9,19,512.71097619048,
Trent,Wilson,Knights Ferry Road Race,2015-02-7,Men Cat 5,11,19,538.13292857143,
Jude,Vanni,Knights Ferry Road Race,2015-02-7,Men Cat 5,15,19,588.97683333333,
Gaven,Vanni,Knights Ferry Road Race,2015-02-7,Men Cat 5,15,19,601.68780952381,
Alexander,Rosero,Knights Ferry Road Race,2015-02-7,Men Cat 4,13,32,475.82511111111,
Kyle,Fiori,Knights Ferry Road Race,2015-02-7,Men Cat 4,14,32,485.60348148148,
Jeromy,Lee,Knights Ferry Road Race,2015-02-7,Men Cat 4,18,32,534.49533333333,
Jack,Lugo,Knights Ferry Road Race,2015-02-7,Men Cat 4,25,32,534.49533333333,
David,Alcalay,Knights Ferry Road Race,2015-02-7,Men Cat 4,27,32,534.49533333333,
Magnus,Bush,Knights Ferry Road Race,2015-02-7,Men Cat 4,29,32,534.49533333333,
Stetten,Fessler,Knights Ferry Road Race,2015-02-7,Men Cat 4,31,32,534.49533333333,
Jonathan,Christensen,Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,27,29,420.4525,
Geoffrey,Bartz,Knights Ferry Road Race,2015-02-7,Men Cat 3,1,12,340.55934541734,
Connor,Ellison,Knights Ferry Road Race,2015-02-7,Men Cat 3,8,12,428.05934541734,
Walter,Rozek,Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,3,8,583.63318452109,
Olivia,Ellison,Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,6,8,602.38318452109,
Ewen,Vanni,Cal Aggie Criterium,2015-01-31,Juniors 9-12 Open,7,8,608.63318452109,
Jonathan,Jackson,Cal Aggie Criterium,2015-01-31,Men Cat 4,13,66,397.48633333333,
Alexander,Rosero,Cal Aggie Criterium,2015-01-31,Men Cat 4,23,66,444.943,
Kyle,Fiori,Cal Aggie Criterium,2015-01-31,Men Cat 4,24,66,449.68866666667,
Cole,Davis,Cal Aggie Criterium,2015-01-31,Men Cat 4,25,66,454.43433333333,
Jeromy,Lee,Cal Aggie Criterium,2015-01-31,Men Cat 4,38,66,516.128,
David,Alcalay,Cal Aggie Criterium,2015-01-31,Men Cat 4,50,66,573.076,
Grover,Rozek,Cal Aggie Criterium,2015-01-31,Men Cat 4,56,66,582.56733333333,
Magnus,Bush,Cal Aggie Criterium,2015-01-31,Men Cat 4,62,66,582.56733333333,
Kieran,Devere,Cal Aggie Criterium,2015-01-31,Women Pro/Cat 1/2/3,11,14,532.45656472451,
Kieran,Devere,Cal Aggie Criterium,2015-01-31,Women Cat 3,2,9,458.42269634401,
Jonathan,Christensen,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,29,86,301.135875,
Geoffrey,Bartz,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,37,86,326.164125,
Jordan,Ruffino,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,40,86,335.54971875,
Rupert,Cox,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,49,86,363.7065,
Justin,Leong,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,51,86,369.9635625,
Jasper,Hodgson,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,59,86,394.9918125,
Connor,Ellison,Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,84,86,416.89153125,
Cole,Davis,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,1,42,349.11483333333,
Tofor,Lewis,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,2,42,355.45721052632,
Jordan,Ruffino,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,7,42,,
Alexander,Rosero,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,8,42,,
Jack,Lugo,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,11,42,,
Rupert,Cox,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,13,42,,
Jonathan,Jackson,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,14,42,,
Magnus,Bush,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,16,42,,
Kyle,Fiori,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,17,42,,
Jeromy,Lee,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,21,42,,
Matthew,Kesselring,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,23,42,,
Jasper,Hodgson,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,25,42,,
Grover,Rozek,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,29,42,,
David,Alcalay,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,31,42,,
Brennon,Moore,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,33,42,,
Jude,Vanni,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,37,42,,
Gaven,Vanni,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,38,42,,
Connor,Ellison,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,39,42,602.80992105263,
Stetten,Fessler,Cal Aggie Criterium,2015-01-31,Juniors 13-18 Open,40,42,602.80992105263,
Tofor,Lewis,Cal Aggie Criterium,2015-01-31,Men Cat 5,1,56,429.21918813814,
Timmy,Bauer,Cal Aggie Criterium,2015-01-31,Men Cat 5,3,56,435.11758912663,
Trent,Wilson,Cal Aggie Criterium,2015-01-31,Men Cat 5,18,56,479.35559654029,
Taylor,Kring,Cal Aggie Criterium,2015-01-31,Men Cat 5,23,56,494.10159901151,
Brennon,Moore,Cal Aggie Criterium,2015-01-31,Men Cat 5,32,56,520.64440345971,
Jack,Lugo,Cal Aggie Criterium,2015-01-31,Men Cat 5,33,56,523.59360395395,
Stetten,Fessler,Cal Aggie Criterium,2015-01-31,Men Cat 5,44,56,550.13640840215,
Connor,Ellison,Cal Aggie Criterium,2015-01-31,Men Cat 3,7,54,328.47366666667,
Justin,Leong,Cal Aggie Criterium,2015-01-31,Men Cat 3,15,54,356.119,
Geoffrey,Bartz,Cal Aggie Criterium,2015-01-31,Men Cat 3,22,54,380.30866666667,
Jordan,Ruffino,Cal Aggie Criterium,2015-01-31,Men Cat 3,34,54,418.321,
Jasper,Hodgson,Cal Aggie Criterium,2015-01-31,Men Cat 3,39,54,435.59933333333,
Matthew,Kesselring,Cal Aggie Criterium,2015-01-31,Men Cat 3,46,54,459.789,
Jack,Lugo,Winters Road Race,2014-08-23,Men 15-16 Junior,4,7,516.08457034591,
Jack,Lugo,Dunnigan Hills Road Race,2014-08-9,Men Junior 15-16 JR,8,16,477.83372916667,
Cole,Davis,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,5,56,400.10084567901,
Kyle,Fiori,Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,38,56,474.08419753086,
Kieran,Devere,Amateur Road Nationals,2014-06-24,Women Junior 17-18,15,25,545.06141666667,
Rupert,Cox,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,7,121,299.00373333333,
Jordan,Ruffino,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,40,121,371.16593333333,
Jonathan,Christensen,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,53,121,399.59346666667,
Alex,Smith,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,55,121,403.96693333333,
Jasper,Hodgson,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,57,121,408.3404,
Connor,Ellison,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,68,121,432.39446666667,
Justin,Leong,Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,80,121,458.63526666667,
Grover,Rozek,Steve Dunlap Time Trial,2014-06-8,Men Junior  13-14 (10 Kilometers),2,5,,
Alex,Smith,Steve Dunlap Time Trial,2014-06-8,Men Cat 4/5 Open  (30 Kilometers),6,9,486.24171539559,
Alex,Smith,Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),3,9,442.45269436411,
Kyle,Fiori,Steve Dunlap Time Trial,2014-06-8,Men cat 4/5 junior 15-18 (20 Kilometers),6,9,490.6889288716,
Walter,Rozek,Steve Dunlap Time Trial,2014-06-8,Men Junior  9-10 (10 Kilometers),2,3,,
Garrett,Marking,Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),1,7,300.663,
Robert,Terra,Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),3,7,345.53433333333,
Jordan,Ruffino,Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),4,7,367.97,
Samuel,Hill,Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),5,7,390.40566666667,
Connor,Ellison,Steve Dunlap Time Trial,2014-06-8,Men cat 1/2/3 junior 15-18 (20 Kilometers),7,7,435.277,
Jonathan,Christensen,International Christian Cycling Dash for Cash,2014-05-31,Men - Pro/Cat 1/2,40,54,331.8689010101,
Jonathan,Christensen,International Christian Cycling Dash for Cash,2014-05-31,Men - Cat2/3,6,30,278.36988888889,
Walter,Rozek,Golden State Race Series - Circuit Race,2014-05-4,Men Junior 9-12,3,4,,
Walter,Rozek,Golden State Race Series,2014-05-3,Men Junior 9-12,4,9,619.49475,
Alec,Seivert,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 3  ,13,22,393.57472222222,
Jonathan,Christensen,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Cat 3  ,24,34,391.3293125,
Jonathan,Christensen,Chico Stage Race - River Road Time Trial,2014-03-23,Men Cat 3  ,13,35,337.15700271106,
Jonathan,Christensen,Chico Stage Race - GC,2014-03-23,Men Cat 3  ,9,33,328.97355074727,
Jonathan,Christensen,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,16,46,362.65405555556,
Gabe,Multer,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Cat 3  ,45,46,430.91066666667,
Gavin,Elias,Land Park Criterium,2014-03-15,Men Junior  11-12,1,11,487.526,
Walter,Rozek,Cherry Pie Criterium,2014-02-9,Mixed Cat 4/5 Juniors 9-12,11,16,676.13680153012,
Justin,Leong,Cherry Pie Criterium,2014-02-9,Men Cat 3 Open 19-34,22,24,404.907,
Justin,Leong,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Juniors 15-18,5,8,398.51,
Gabe,Multer,Knights Ferry Road Race,2014-02-1,Men Cat 3  ,3,27,322.79947435897,
