First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Torin,Bickmore,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,17,38,424.35367943403,
Campbell,Watson,Superior Morgul Classic Road Race,2017-05-21,SM 3-4,37,38,503.93807039323,
Oliver,Howson,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,4,46,380.65441666667,
Graham,Outlaw,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,11,46,408.207,
Ociel,Borjas,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,22,46,457.40804166667,
Gordon,Saur,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,37,46,510.54516666667,
Ryan,Stowers,Superior Morgul Classic Road Race,2017-05-21,SM 4-5,39,46,518.41733333333,
Denzel,Stephenson,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,17,60,289.65674637681,
Ross,Ellwood,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,35,60,346.33939855072,
Eric,Brunner,Superior Morgul Classic Road Race,2017-05-21,SM 1-2-3,54,60,387.27686956522,
Charlie,Barsch,Superior Morgul Classic Time Trial,2017-05-20,JM U19,8,15,560.83369933743,
Kaden,Kelly,Superior Morgul Classic Time Trial,2017-05-20,JM U19,10,15,589.35578336826,
Spencer,Gibson,Superior Morgul Classic Time Trial,2017-05-20,JM U19,14,15,646.39995142993,
Graham,Outlaw,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,11,25,440.16283943785,
Oliver,Howson,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,14,25,464.58610704366,
Gordon,Saur,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,15,25,472.7271962456,
Ociel,Borjas,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,18,25,497.15046385141,
Ryan,Stowers,Superior Morgul Classic Time Trial,2017-05-20,SM 4-5,23,25,537.85590986109,
Jared,Scott,San Dimas Stage Race - GC,2017-03-26,Men Junior 15-16 Open,5,38,378.80779003628,
Jared,Scott,San Dimas Stage Race - Stage 3,2017-03-26,Men Junior 15-16 Open,24,39,496.62052631579,
Jared,Scott,San Dimas Stage Race - Stage 2,2017-03-25,Men Junior 15-16 Open,9,41,398.87687719298,
Jared,Scott,San Dimas Stage Race - Stage 1,2017-03-24,Men Junior 15-16 Open,5,45,398.47556818182,
Jude,Schafer,Frostbite Time Trial,2017-03-4,JM 12-14,5,7,687.15766666667,
Brandan,Hickey,Frostbite Time Trial,2017-03-4,JM 9-11,1,5,,
Jared,Scott,Frostbite Time Trial,2017-03-4,JM U19,2,4,,
Ociel,Borjas,Frostbite Time Trial,2017-03-4,JM U19,4,4,,
Graham,Outlaw,Frostbite Time Trial,2017-03-4,SM 3-4,10,11,520.33853333333,
Riley,Sheehan,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,61,79,467.62605263158,
Eric,Brunner,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,9,120,298.08584862915,
Robert,Wright,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,15,120,325.26411010101,
Jack,R tanner,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,45,120,356.97208181818,
Pano,Garry,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,63,120,356.97208181818,
Ross,M ellwood,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,75,120,356.97208181818,
Jared,Scott,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,30,75,515.25109009009,
Graham,Outlaw,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,55,75,515.25109009009,
Ociel,Borjas,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,71,75,634.7164954955,
Ross,M ellwood,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,41,130,430.29075892857,
Pano,Garry,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,50,130,430.29075892857,
Jack,R tanner,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,66,130,430.29075892857,
Robert,Wright,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,118,130,488.86248214286,
Eric,Brunner,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,120,130,488.86248214286,
Jared,Scott,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,12,81,427.39907894737,
Ociel,Borjas,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,33,81,511.43868421053,
Graham,Outlaw,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,37,81,527.44622807018,
Riley,Sheehan,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,8,86,338.06611382114,
Eric,Brunner,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,22,86,283.186,
Jared,Scott,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,12,70,428.42589461751,
Graham,Outlaw,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,23,70,482.09901473291,
Ociel,Borjas,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,37,70,550.41025851615,
Riley,Sheehan,Hygiene Time Trail,2016-06-25,SM 3,6,8,376.63561976153,
Jared,Scott,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,7,32,476.04782222222,
Ociel,Borjas,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 13-14 Open,19,32,590.92746666667,
Robert,Wright,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,6,42,293.3011875,
Ross,M ellwood,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,11,42,319.073375,
Eric,Brunner,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,13,42,329.38225,
Jack,R tanner,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,14,42,334.5366875,
Pano,Garry,Tour of America's Dairyland - Downers,2016-06-25,Men Juniors 17-18 Open,21,42,370.61775,
Stuart,Mcknight,Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,103,118,467.88983673469,
Robert,Wright,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,9,36,337.87987179487,
Ross,M ellwood,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,10,36,348.1158974359,
Pano,Garry,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,14,36,389.06,
Eric,Brunner,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 17-18 Open,35,36,542.60038461538,
Jared,Scott,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,4,27,460.38923076923,
Ociel,Borjas,Tour of America's Dairyland - Bay View,2016-06-24,Men Juniors 13-14 Open,11,27,528.36676923077,
Stuart,Mcknight,Tour of America's Dairyland - Shorewood,2016-06-23,Men Cat 2/3,102,105,445.72366312057,
Robert,Wright,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,7,41,302.27987719298,
Ross,M ellwood,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,13,41,344.3860877193,
Eric,Brunner,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,14,41,351.40378947368,
Pano,Garry,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,15,41,358.42149122807,
Jack,R tanner,Tour of America's Dairyland - Shorewood,2016-06-23,Men Juniors 17-18 Open,40,41,540.88173684211,
Eric,Brunner,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,3,38,281.88995614035,
Ross,M ellwood,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,9,38,320.2723245614,
Jack,R tanner,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,12,38,339.46350877193,
Pano,Garry,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,13,38,345.86057017544,
Robert,Wright,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 17-18 Open,22,38,403.43412280702,
Jared,Scott,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,2,24,445.48823611111,
Ociel,Borjas,Tour of America's Dairyland - Port Washington,2016-06-22,Men Juniors 13-14 Open,11,24,529.69286111111,
Stuart,Mcknight,Tour of America's Dairyland - Port Washington,2016-06-22,Men Cat 2/3,35,69,388.33408415403,
Eric,Brunner,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,5,69,284.18044117647,
Jack,R tanner,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,10,69,305.03370098039,
Robert,Wright,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,18,69,338.39891666667,
Pano,Garry,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 15-18 Open,19,69,342.56956862745,
Stuart,Mcknight,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Cat 2/3,50,76,430.41520697805,
Jared,Scott,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,3,37,439.95555555556,
Ociel,Borjas,Tour of America's Dairyland - Schlitz Park,2016-06-21,Men Juniors 13-14 Open,23,37,615.01111111111,
Jared,Scott,Bill McLain Sandia Crest Race,2016-06-5,Men  4,19,20,531.68875,
Robert,Wright,Buff Gold RR,2016-04-10,SM 1-2,39,54,363.61206481481,
Reagan,Long,Buff Gold RR,2016-04-10,JW 13-14,1,1,,
Gordon,Saur,Buff Gold RR,2016-04-10,JM 15-16,1,2,,
Ociel,Borjas,Buff Gold RR,2016-04-10,JM 13-14,2,9,524.34019261568,
Graham,Outlaw,Buff Gold RR,2016-04-10,JM 13-14,7,9,607.67320492288,
Denzel,Stephenson,Buff Gold RR,2016-04-10,SM 4,2,43,353.22432795926,
Ross,Ellwood,Buff Gold RR,2016-04-10,SM 4,4,43,364.23698387779,
Jack,Tanner,Buff Gold RR,2016-04-10,SM 4,5,43,369.74331183705,
Eric,Brunner,Buff Gold RR,2016-04-10,SM 3,2,38,330.65122222222,
Riley,Sheehan,Buff Gold RR,2016-04-10,SM 3,31,38,448.83788888889,
Riley,Sheehan,CU Buff Time Trial,2016-04-9,JM 15-16,1,4,,
Charles,Johann,CU Buff Time Trial,2016-04-9,JM 15-16,3,4,,
Eric,Brunner,CU Buff Time Trial,2016-04-9,SM 3,5,11,338.7313,
Riley,Sheehan,San Dimas Stage Race ,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,9,34,377.03313625827,
Eric,Brunner,San Dimas Stage Race ,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,32,46,395.6206484524,
Riley,Sheehan,San Dimas Stage Race - Crit,2016-04-3,Men Junior 15-16 Cat 1/2/3/4,14,34,427.90067555147,
Eric,Brunner,San Dimas Stage Race - Crit,2016-04-3,Men Junior 17-18 Cat 1/2/3/4,14,46,340.56701144165,
Riley,Sheehan,San Dimas Stage Race - RR,2016-04-2,Men Junior 15-16 Cat 1/2/3/4,12,47,421.48558333333,
Eric,Brunner,San Dimas Stage Race - RR,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,37,66,403.70116666667,
Riley,Sheehan,San Dimas Stage Race - TT,2016-04-2,Men M 15-16 Cat 1/2/3/4,4,51,351.51517333333,
Eric,Brunner,San Dimas Stage Race - TT,2016-04-2,Men Junior 17-18 Cat 1/2/3/4,14,83,320.76983739837,
Riley,Sheehan,San Dimas Stage Race - TT,2016-04-1,Men M 15-16 Cat 1/2/3/4,4,51,341.6711706266,
Eric,Brunner,San Dimas Stage Race - TT,2016-04-1,Men Junior 17-18 Cat 1/2/3/4,14,83,297.27082926829,
Ociel,Borjas,Frostbite TT,2016-03-5,JM 13-14,4,7,579.57,
Magnus,White,Frostbite TT,2016-03-5,JM 11-12,1,5,,
Jude,Schafer,Frostbite TT,2016-03-5,JM 11-12,2,5,,
Riley,Sheehan,Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 15-16,6,35,347.19466417852,
Riley,Sheehan,Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 15-16,12,35,402.748586727,
Riley,Sheehan,Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 15-16,5,35,371.69051498277,
Riley,Sheehan,Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 15-16,6,35,356.74554623792,
Stuart,Mcknight,Littleton Criterium,2015-08-1,Men SM 2-3,20,100,365.12795802469,
Cade,Bickmore,Littleton Criterium,2015-08-1,Men SM 2-3,44,100,380.55214444444,
Jacques,De curnou,Littleton Criterium,2015-08-1,Men SM 2-3,57,100,380.55214444444,
Cameron,Bellian,Littleton Criterium,2015-08-1,Men SM 2-3,88,100,380.55214444444,
Eric,Brunner,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,12,115,279.85051835985,
Cade,Bickmore,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,44,115,451.38086627907,
Jacques,De curnou,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,66,115,451.38086627907,
Cameron,Bellian,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,86,115,,
Stuart,Mcknight,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,102,115,,
Robert,Wright,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,113,115,,
Torin,Bickmore,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,29,58,541.46388489523,
Eric,Brunner,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,22,93,270.63402173913,
Cade,Bickmore,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,24,93,277.4545,
Robert,Wright,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,34,93,311.55689130435,
Jacques,De curnou,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,42,93,338.83880434783,
Stuart,Mcknight,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,63,93,410.45382608696,
Cameron,Bellian,2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,89,93,499.12004347826,
Torin,Bickmore,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,39,59,601.41708333333,
Eric,Brunner,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,23,121,302.56429333333,
Stuart,Mcknight,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,45,121,352.99592,
Jacques,De curnou,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,65,121,398.84285333333,
Cade,Bickmore,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,77,121,426.35101333333,
Cameron,Bellian,2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,102,121,485.95202666667,
Robert,Wright,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,2,46,329.02694597822,
Jacques,De curnou,Nevada City Bicycle Classic,2015-06-21,Men Cat3/4,41,46,521.69356302541,
Gordon,Saur,Haystack Mountain Time Trial,2015-05-23,Men JM 15-16,12,12,514.92242643957,
Caleb,Hardy,Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,8,9,668.85425,
Graham,Outlaw,Haystack Mountain Time Trial,2015-05-23,Men JM 13-14,9,9,693.859,
Charlie,Barsch,Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,9,11,726.19205705983,
Jack,Breezley,Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,10,11,751.61915052865,
Jude,L schafer,Haystack Mountain Time Trial,2015-05-23,Men JM 11-12,11,11,777.04624399746,
Beck,R brining,Superior Morgul - Road Race,2015-05-17,Men JM 9-10,1,3,,
Noah,Y siegelstone,Superior Morgul - Road Race,2015-05-17,Men JM 9-10,2,3,,
Jude,L schafer,Superior Morgul - Road Race,2015-05-17,Men JM 9-10,3,3,,
Ethan,Wright,Superior Morgul - Road Race,2015-05-17,Men JM 15-16,1,11,420.461,
Jack,Breezley,Superior Morgul - Road Race,2015-05-17,Men JM 11-12,7,9,684.06095068152,
Eric,Brunner,Superior Morgul - Road Race,2015-05-17,Men SM 3,12,59,343.91984027778,
Stuart,Mcknight,Superior Morgul - Road Race,2015-05-17,Men SM 3,21,59,372.26302777778,
Cade,Bickmore,Superior Morgul - Road Race,2015-05-17,Men SM 3,32,59,406.90470138889,
Jacques,De curnou,Superior Morgul - Road Race,2015-05-17,Men SM 3,42,59,438.39713194444,
Cameron,Bellian,Superior Morgul - Road Race,2015-05-17,Men SM 3,47,59,463.59107638889,
Robert,Wright,Superior Morgul - Road Race,2015-05-17,Men SM 3,49,59,463.59107638889,
Tea,Wright,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,6,13,580.04827777778,
Charlie,Frank,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,8,13,619.95172222222,
Zachary,Strugar,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,10,13,659.85516666667,
Graham,Outlaw,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,11,13,679.80688888889,
Andrew,Jones,Superior Morgul - Road Race,2015-05-17,Men JM 13-14,13,13,719.71033333333,
W,Grant ellwood,Superior Morgul - Road Race,2015-05-17,Men SM 4,9,50,364.51166666667,
Benjamin,Howson,Superior Morgul - Road Race,2015-05-17,Men SM 4,30,50,473.59135416667,
Benjamin,Gelderloos,Superior Morgul - Road Race,2015-05-17,Men JM 17-18,5,6,517.91233333333,
Ben,S ramsey,Superior Morgul - Road Race,2015-05-17,Men JM 17-18,6,6,549.58966666667,
Duncan,L hetzer,Superior Morgul - Circuit,2015-05-16,Men JM 15-16,6,10,511.13,
Robert,Wright,Superior Morgul - Circuit,2015-05-16,Men SM 3,18,49,376.44207272727,
Stuart,Mcknight,Superior Morgul - Circuit,2015-05-16,Men SM 3,27,49,399.65286363636,
Jacques,De curnou,Superior Morgul - Circuit,2015-05-16,Men SM 3,36,49,421.33327272727,
Cameron,Bellian,Superior Morgul - Circuit,2015-05-16,Men SM 3,39,49,430.2605,
Eric,Brunner,Superior Morgul - Circuit,2015-05-16,Men SM 3,40,49,430.2605,
Cade,Bickmore,Superior Morgul - Circuit,2015-05-16,Men SM 3,47,49,446.83963636364,
W,Grant ellwood,Superior Morgul - Circuit,2015-05-16,Men SM 4,2,57,327.6842650993,
Riley,Sheehan,Superior Morgul - Circuit,2015-05-16,Men SM 4,48,57,561.37481731658,
Nolan,Stephenson,Superior Morgul - Circuit,2015-05-16,Men SM 4,57,57,596.93642308878,
Duncan,L hetzer,Superior Morgul - TT,2015-05-15,Men SM 5,14,14,599.80686013608,
Robert,Wright,Superior Morgul - TT,2015-05-15,Men SM 3,14,35,353.02264561351,
Eric,Brunner,Superior Morgul - TT,2015-05-15,Men SM 3,16,35,362.83697570789,
Cade,Bickmore,Superior Morgul - TT,2015-05-15,Men SM 3,22,35,392.27996599105,
Stuart,Mcknight,Superior Morgul - TT,2015-05-15,Men SM 3,26,35,411.90862617982,
Cameron,Bellian,Superior Morgul - TT,2015-05-15,Men SM 3,31,35,436.44445141578,
Jacques,De curnou,Superior Morgul - TT,2015-05-15,Men SM 3,34,35,451.16594655736,
Riley,Sheehan,Superior Morgul - TT,2015-05-15,Men SM 4,23,35,479.37779911255,
Beck,R brining,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 9-10,2,4,,
Ethan,Wright,21st Annual Wheels of Thunder Classic,2015-05-9,Men JM 15-16,6,11,465.62,
Tea,Wright,21st Annual Wheels of Thunder Classic,2015-05-9,Women JW 13-14,1,2,,
Beck,R brining,The Koppenberg,2015-05-2,Men JM 9-10,3,8,643.1885,
Jude,L schafer,The Koppenberg,2015-05-2,Men JM 9-10,5,8,707.5,
Kaden,Kelly,The Koppenberg,2015-05-2,Men JM 9-10,8,8,803.96725,
Jack,Breezley,The Koppenberg,2015-05-2,Men JM 11-12,4,9,621.77475,
Charlie,Barsch,The Koppenberg,2015-05-2,Men JM 11-12,8,9,734.67575,
Robert,Wright,The Koppenberg,2015-05-2,Men SM 3,3,56,325.79345286056,
Stuart,Mcknight,The Koppenberg,2015-05-2,Men SM 3,22,56,386.94608836922,
Jacques,De curnou,The Koppenberg,2015-05-2,Men SM 3,34,56,420.74096588717,
Cameron,Bellian,The Koppenberg,2015-05-2,Men SM 3,38,56,438.44304458704,
Dakota,Cline,The Koppenberg,2015-05-2,Men JM 13-14,2,12,490.60792063492,
Charlie,Moseley,The Koppenberg,2015-05-2,Men JM 13-14,6,12,578.12158412698,
Charlie,Frank,The Koppenberg,2015-05-2,Men JM 13-14,7,12,600,
Graham,Outlaw,The Koppenberg,2015-05-2,Men JM 13-14,9,12,643.75683174603,
Andrew,Jones,The Koppenberg,2015-05-2,Men JM 13-14,11,12,687.51366349206,
Keith,Gelderloos,The Koppenberg,2015-05-2,Men JM 13-14,12,12,709.39207936508,
Denzel,Stephenson,The Koppenberg,2015-05-2,Men SM 4,6,63,371.80136538462,
Benjamin,Howson,The Koppenberg,2015-05-2,Men SM 4,47,63,548.72346153846,
Nolan,Stephenson,The Koppenberg,2015-05-2,Men SM 4,58,63,578.92967307692,
Ben,S ramsey,The Koppenberg,2015-05-2,Men JM 17-18,7,8,489.07566830426,
Benjamin,Gelderloos,The Koppenberg,2015-05-2,Men JM 17-18,8,8,509.3927805071,
Noah,Y siegelstone,Denver Federal Center Classic,2015-04-19,Men JM 9-10,2,8,606.50969132935,
Beck,R brining,Denver Federal Center Classic,2015-04-19,Men JM 9-10,5,8,700,
Eric,Brunner,Boulder Roubaix Road Race,2015-04-11,Men SM 3,12,58,346.8817951072,
Cade,Bickmore,Boulder Roubaix Road Race,2015-04-11,Men SM 3,22,58,386.08577322458,
Robert,Wright,Boulder Roubaix Road Race,2015-04-11,Men SM 3,27,58,407.64796118914,
Jacques,De curnou,Boulder Roubaix Road Race,2015-04-11,Men SM 3,55,58,452.73253602412,
Rosemary,L morrissey,Boulder Roubaix Road Race,2015-04-11,Women JW 13-14,2,6,594.09340119911,
Tea,Wright,Boulder Roubaix Road Race,2015-04-11,Women JW 13-14,3,6,631.17596266633,
Riley,Sheehan,Boulder Roubaix Road Race,2015-04-11,Men SM 4,14,76,362.42622611925,
Denzel,Stephenson,Boulder Roubaix Road Race,2015-04-11,Men SM 4,20,76,378.38982127176,
Nolan,Stephenson,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,1,14,500.98433333333,
Dakota,Cline,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,2,14,515.12942857143,
Torin,Bickmore,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,7,14,585.8549047619,
Caleb,Hardy,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,9,14,614.1450952381,
Graham,Outlaw,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,11,14,642.43528571429,
Zachary,Strugar,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,12,14,656.58038095238,
Andrew,Jones,Boulder Roubaix Road Race,2015-04-11,Men JM 13-14,13,14,670.72547619048,
Cruzie,Dudley,Boulder Roubaix Road Race,2015-04-11,Women JW 11-12,2,2,,
Vin,Hludzinski,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,5,13,617.5,
Noah,Y siegelstone,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,8,13,666.25,
Carden,King,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,9,13,682.5,
Jack,Breezley,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,12,13,731.25,
Jude,L schafer,Boulder Roubaix Road Race,2015-04-11,Men JM 11-12,13,13,747.5,
Nolan,Brunner,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,4,16,436.56799189559,
Duncan,L hetzer,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,13,16,575.47346758235,
Gordon,Saur,Boulder Roubaix Road Race,2015-04-11,Men JM 15-16,16,16,621.77529281127,
Riley,Sheehan,Louisville Criterium,2015-04-4,Men JM 15-16,2,5,,
Riley,Sheehan,Louisville Criterium,2015-04-4,Men SM 4,24,53,456.18886242546,
Riley,Sheehan,San Dimas Stage Race - RR,2015-03-28,Men Junior 15-16 Open,40,41,564.71717777778,
Riley,Sheehan,San Dimas Stage Race - TT,2015-03-27,Men Junior 15-16 Open,14,41,430.94725131714,
Robert,Wright,CSU Rams Crit ,2015-03-22,Men SM 3,7,53,311.28713768116,
Cassidy,Donohue,Boulder Orthopedics Criterium,2014-08-16,Women SW 4,8,9,580.26178134165,
Cade,Bickmore,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 3  ,47,57,451.42679166667,
Cassidy,Donohue,Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Women SW 4  ,10,15,526.73996032108,
