Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Girls Freshman South F,23,221978,Ella,Petersen,,,,696.18421052632,693.41718266254,
Girls Freshman South F,24,221976,Makena,Williams,,,,685.92105263158,703.12693498452,
Girls Freshman South F,25,221988,Audrey,Tuttle,,,,747.5,712.8366873065,
Girls Freshman South F,26,221973,Sydney,Smith,,,,670.52631578947,722.54643962848,
Girls Freshman South F,27,221971,Addie,Hudson,,,,660.26315789474,732.25619195046,
Girls Freshman South F,28,221983,Camryn,Mccune,,,,721.84210526316,741.96594427245,
Girls Freshman South F,29,221984,Kayla,Dillingham,,,,726.97368421053,751.67569659443,
Girls Freshman South F,30,221979,Katharine,Barrager,,,,701.31578947368,761.38544891641,
Girls Freshman South F,31,221970,Sarah,Cerny,,,,655.13157894737,771.09520123839,
Girls Freshman South F,32,221980,Dayton,Call,,,,706.44736842105,780.80495356037,
Girls Freshman South F,33,221985,Raegan,Olmstead,,,,732.10526315789,790.51470588235,
Girls Freshman South F,34,221956,Gracie,Gordon,,,,583.28947368421,800.22445820433,
Girls Freshman South F,35,222871,Emma,Huggard,,,,650,809.93421052632,
Girls Freshman South F,DNF,221953,Emma-lee,Dorman,,,,567.89473684211,829.35371517028,
Girls Freshman South F,DNF,221982,Kate,Guenter,,,,716.71052631579,829.35371517028,
Girls Freshman South F,DNF,221986,Mikayla,Homer,,,,737.23684210526,829.35371517028,
Girls JV A Central F,1,208256,Mya,Graham,,,573225,444.99264340492,387.69364733797,
Girls JV A Central F,2,212909,Ada,Fendler,,,,471.8511424154,396.80903032283,
Girls JV A Central F,3,220358,Skye,Meyers,,,,450.93959139269,405.92441330768,
Girls JV A Central F,4,182514,Aunika,Kemp,,,584531,445.5397862083,415.03979629253,
Girls JV A Central F,5,220360,Ashlyn,Masse,,,,474.47544538331,424.15517927738,
Girls JV A Central F,6,220364,Tess,Broadbent,,,,529.39243802811,433.27056226223,
Girls JV A Central F,7,220361,Ashlynn,Webb,,,,498.01129937394,442.38594524708,
Girls JV A Central F,8,54285,Samantha,Miller,,,,482.32073004686,451.50132823193,
Girls JV A Central F,9,220363,Brianna,Nicholson,,,,521.54715336457,460.61671121678,
Girls JV A Central F,10,220359,Amber,Griffin,,,,458.78487605623,469.73209420163,
Girls JV A Central F,11,217317,Claire,Scarbrough,,,,501.3330073552,478.84747718648,
Girls JV A Central F,12,220362,Ashley,Gonzalez,,,,505.85658403749,487.96286017133,
Girls JV A Central F,13,220365,Celeste,Dailey,,,,537.23772269166,497.07824315618,
Girls JV A Central F,14,220374,Zoe,Steele,,,544683,615.69056932709,506.19362614103,
Girls JV A Central F,15,220375,Liliane,Fulwider,,,,623.53585399063,515.30900912588,
Girls JV A Central F,16,220367,Ella,Jones,,,,560.77357668229,524.42439211073,
Girls JV A Central F,17,220393,Lucy,Jolley,,,,764.7509779344,533.53977509558,
Girls JV A Central F,18,220497,Autumn,Davey,,,,510,542.65515808043,
Girls JV A Central F,19,218977,Mayci,Nelson,,,584846,514.93858719925,551.77054106528,
Girls JV A Central F,20,220371,Zoe,Sprague,,,,592.15471533646,560.88592405013,
Girls JV A Central F,21,220377,Janie,Tubbs,,,,639.22642331771,570.00130703498,
Girls JV A Central F,22,220373,Jessica,Law,,,,607.84528466354,579.11669001984,
Girls JV A Central F,23,220385,Emma,Crump,,,,701.98870062606,588.23207300469,
Girls JV A Central F,24,52808,Lauren,Clayton,,,310661,552.92829201874,597.34745598954,
Girls JV A Central F,25,220372,Bodiann,Barson,,,,600,606.46283897439,
Girls JV A Central F,26,220368,Addison,Dittmar,,,,568.61886134583,615.57822195924,
Girls JV A Central F,27,220366,Ellie,Harris,,,,545.0830073552,624.69360494409,
Girls JV A Central F,28,220370,Sage,Christensen,,,,584.30943067291,633.80898792894,
Girls JV A Central F,29,220394,Sariah,Robertson,,,,780.44154726149,642.92437091379,
Girls JV A Central F,30,220383,Kendra,Brown,,,545642,686.29813129897,652.03975389864,
Girls JV A Central F,31,220503,Zaylie,Paras,,,429101,531.72413793103,661.15513688349,
Girls JV A Central F,32,220391,Aubrey,Hancey,,,,749.06040860731,670.27051986834,
Girls JV A Central F,33,220381,Mccall,Fossey,,,,670.60756197189,679.38590285319,
Girls JV A Central F,34,220376,Sarah,Craig,,,,631.38113865417,688.50128583804,
Girls JV A Central F,35,220388,Alyssa,Rees,,,,725.52455461669,697.61666882289,
Girls JV A Central F,36,220384,Karah,Braithwaite,,,,694.14341596251,706.73205180774,
Girls JV A Central F,37,220380,Maggie,Ramos,,,,662.76227730834,715.84743479259,
Girls JV A Central F,38,220387,Bryton,Chuchran,,,,717.67926995314,724.96281777744,
Girls JV A Central F,39,220389,Katelynn,Barton,,,,733.36983928023,734.07820076229,
Girls JV A Central F,40,220379,Danielle,Wachter,,,,654.9169926448,743.19358374714,
Girls JV A Central F,41,220378,Gwenyth,Brown,,,,647.07170798126,752.30896673199,
Girls JV A Central F,42,220390,Katelyn,Johnson,,,,741.21512394377,761.42434971685,
Girls JV A Central F,43,220369,Allison,Stone,,,,576.46414600937,770.5397327017,
Girls JV A Central F,44,220392,Jayne,Hunter,,,,756.90569327086,779.65511568655,
Girls JV A Central F,DNF,220386,Brooke,Bowen,,,,709.8339852896,797.88588165625,
Girls JV A South F,1,215764,Claire,Slemboski,,,570503,442.92299026639,422.09831871345,
Girls JV A South F,2,221506,Mia,Johnson,,,,494.38596491228,432.36898004816,
Girls JV A South F,3,221507,Sophie,Hafen,,,,507.58771929825,442.63964138287,
Girls JV A South F,4,221505,Claire,Phelps,,,,487.7850877193,452.91030271758,
Girls JV A South F,5,221508,Ariann,Child,,,,514.18859649123,463.18096405229,
Girls JV A South F,6,221519,Lily,Watts,,,,606.60087719298,473.451625387,
Girls JV A South F,7,221515,Brelynn,Draper,,,,566.99561403509,483.72228672171,
Girls JV A South F,8,208258,Saige,Lawrence,,,,487.99342105263,493.99294805642,
Girls JV A South F,9,221518,Jessica,Lindsey,,,,600,504.26360939112,
Girls JV A South F,10,221513,Kaylee,Syphus,,,,547.19298245614,514.53427072583,
Girls JV A South F,11,218944,Miriam,Conover,,,583938,555.95908444547,524.80493206054,
Girls JV A South F,12,137786,Madison,Taylor,,,510701,586.79824561404,535.07559339525,
Girls JV A South F,13,221512,Allison,Orton,,,,540.59210526316,545.34625472996,
Girls JV A South F,14,221516,Jane,Rubert,,,,573.59649122807,555.61691606467,
Girls JV A South F,15,221522,Ella,Van horn,,,,626.40350877193,565.88757739938,
Girls JV A South F,16,221517,Aubrey,Harmon,,,,593.39912280702,576.15823873409,
Girls JV A South F,17,218943,Abigail,Conover,,,583942,533.56215270563,586.4289000688,
Girls JV A South F,18,221521,Jayde,Matthews,,,,619.80263157895,596.69956140351,
Girls JV A South F,19,221523,Trieste,Cerny,,,,633.00438596491,606.97022273822,
Girls JV A South F,20,221529,Afton,Branch,,,,672.60964912281,617.24088407293,
Girls JV A South F,21,221514,Zoe,Knudsen,,,,560.39473684211,627.51154540764,
Girls JV A South F,22,221511,Alanna,Ferguson,,,,533.99122807018,637.78220674235,
Girls JV A South F,23,222849,Indiana,Cox,,,,600,648.05286807706,
Girls JV A South F,24,221520,Hannah,Edwards,,,,613.20175438596,658.32352941176,
Girls JV A South F,25,221527,Allyson,Smith,,,240981,659.40789473684,668.59419074647,
Girls JV A South F,26,221510,Breanne,Stewart,,,,527.39035087719,678.86485208118,
Girls JV A South F,27,221524,Claire,Woodman,,,,639.60526315789,689.13551341589,
Girls JV A South F,28,221535,Bronwyn,Mcarthur,,,,712.2149122807,699.4061747506,
Girls JV A South F,29,221531,Zoe,Fruit,,,,685.81140350877,709.67683608531,
Girls JV A South F,30,221533,Sydney,Hay,,,,699.01315789474,719.94749742002,
Girls JV A South F,31,221532,Bethany,Christensen,,,,692.41228070175,730.21815875473,
Girls JV A South F,32,221536,Morgan,Reed,,,,718.81578947368,740.48882008944,
Girls JV A South F,33,221534,Amelia,Nelson,,,295718,705.61403508772,750.75948142415,
Girls JV A South F,34,221530,Alia,Torriente,,,,679.21052631579,761.03014275886,
Girls JV B Central F,1,220499,Paige,Harwood,,,,516.20689655172,441.41379310345,
Girls JV B Central F,2,220500,Grace,Grover,,,,519.31034482759,447.83658170915,
Girls JV B Central F,3,220498,Julia,Hyer,,,,513.10344827586,454.25937031484,
Girls JV B Central F,4,220505,Lydia,Thurgood,,,,537.93103448276,460.68215892054,
Girls JV B Central F,5,220501,Jazmine,Summers,,,,522.41379310345,467.10494752624,
Girls JV B Central F,6,220502,Leena,Bath,,,,525.51724137931,473.52773613193,
Girls JV B Central F,7,220514,Alexandria,Armstrong,,,,565.86206896552,479.95052473763,
Girls JV B Central F,8,220519,Makayla,Tuckett,,,,581.37931034483,486.37331334333,
Girls JV B Central F,9,220506,Malori,Jones,,,,541.03448275862,492.79610194903,
Girls JV B Central F,10,220518,Kamila,Stice,,,,578.27586206897,499.21889055472,
Girls JV B Central F,11,220513,Simone,Parker,,,,562.75862068966,505.64167916042,
Girls JV B Central F,12,220507,Isabella,Bertagnolli,,,,544.13793103448,512.06446776612,
Girls JV B Central F,13,220509,Faith,Bowen,,,,550.34482758621,518.48725637181,
Girls JV B Central F,14,220524,Lorren,Weller,,,,596.89655172414,524.91004497751,
Girls JV B Central F,15,220510,Kelsie,Carter,,,,553.44827586207,531.33283358321,
Girls JV B Central F,16,220515,Brinley,Jones,,,,568.96551724138,537.75562218891,
Girls JV B Central F,17,220525,Annika,Boyack,,,,600,544.1784107946,
Girls JV B Central F,18,220508,Lillian,Archuleta,,,,547.24137931034,550.6011994003,
Girls JV B Central F,19,220511,Rachel,Arlen,,,,556.55172413793,557.023988006,
Girls JV B Central F,20,150141,Bethany,Merrill,,,531192,528.62068965517,563.44677661169,
Girls JV B Central F,21,220530,Victoria,Roberts,,,,615.51724137931,569.86956521739,
Girls JV B Central F,22,220516,Bailey,Gehret,,,,572.06896551724,576.29235382309,
Girls JV B Central F,23,220504,Stella,Hadden,,,,534.8275862069,582.71514242879,
Girls JV B Central F,24,222818,Sage,Jensen,,,,600,589.13793103448,
Girls JV B Central F,25,220521,Katelyn,Newby,,,,587.58620689655,595.56071964018,
Girls JV B Central F,26,220528,Emery,Pease,,,,609.31034482759,601.98350824588,
Girls JV B Central F,27,220529,Emily,Craig,,,,612.41379310345,608.40629685157,
Girls JV B Central F,28,220522,Lola,Garrett,,,,590.68965517241,614.82908545727,
Girls JV B Central F,29,220520,Lauren,Ingraham,,,,584.48275862069,621.25187406297,
Girls JV B Central F,30,220517,Sydney,Ketcheside,,,,575.1724137931,627.67466266867,
Girls JV B Central F,31,220541,Karsen,Kercher,,,,649.65517241379,634.09745127436,
Girls JV B Central F,32,222819,Eliana,Groves,,,,600,640.52023988006,
Girls JV B Central F,33,220532,Asia,Mercer,,,,621.72413793103,646.94302848576,
Girls JV B Central F,34,220545,Jessica,Leany,,,,662.06896551724,653.36581709145,
Girls JV B Central F,35,220531,April,Vazquez,,,,618.62068965517,659.78860569715,
Girls JV B Central F,36,220547,Emma,Church,,,,668.27586206897,666.21139430285,
Girls JV B Central F,37,220544,Tessa,Lessner,,,,658.96551724138,672.63418290855,
Girls JV B Central F,38,220542,Mckay,Avey,,,,652.75862068966,679.05697151424,
Girls JV B Central F,39,220552,Heather,Cox,,,,683.79310344828,685.47976011994,
Girls JV B Central F,40,220526,Isabella,Butterfield,,,,603.10344827586,691.90254872564,
Girls JV B Central F,41,220539,Ella,Taylor,,,,643.44827586207,698.32533733133,
Girls JV B Central F,42,220550,Madilyn,Kassing,,,,677.58620689655,704.74812593703,
Girls JV B Central F,43,220537,Anna,Talbot,,,,637.24137931034,711.17091454273,
Girls JV B Central F,44,220535,Megan,Hawks,,,,631.03448275862,717.59370314843,
Girls JV B Central F,45,220551,Kylee,Bowles,,,,680.68965517241,724.01649175412,
Girls JV B Central F,46,222820,Pascale,Brown,,,,600,730.43928035982,
Girls JV B Central F,DNF,220548,Alana,Richards,,,,671.37931034483,743.28485757121,
Girls JV B Central F,DNF,220554,Issie,Seeley,,,,693.10344827586,743.28485757121,
Girls JV B Central F,DNF,220512,Josslyn,Slaugh,,,,559.65517241379,743.28485757121,
Girls JV B Central F,DNF,220549,Abi,Cannon,,,,674.48275862069,743.28485757121,
Girls JV B Central F,DNF,222821,Lindsay,Clayton,,,,600,743.28485757121,
Girls JV B Central F,DNF,220527,Tanya,Einerson,,,,606.20689655172,743.28485757121,
Girls JV B Central F,DNF,220553,Gracie,Hill,,,,686.89655172414,743.28485757121,
Girls JV B Central F,DNF,220546,Sara,Tavares,,,,665.1724137931,743.28485757121,
Girls JV B South F,1,221631,Izzy,Skousen,,,,510,447.40909090909,
Girls JV B South F,2,221635,Janna,Thompson,,,,530.45454545455,455.09090909091,
Girls JV B South F,3,221633,Emalie,Barnum,,,,522.27272727273,462.77272727273,
Girls JV B South F,4,221634,Emma,Compas,,,,526.36363636364,470.45454545455,
Girls JV B South F,5,221637,Emma,Prince,,,,538.63636363636,478.13636363636,
Girls JV B South F,6,221632,Kendall,Riley,,,,514.09090909091,485.81818181818,
Girls JV B South F,7,221636,Katie,Rands,,,,534.54545454545,493.5,
Girls JV B South F,8,221647,Rachel,Nitchman,,,,583.63636363636,501.18181818182,
Girls JV B South F,9,213620,Lydia,Baird,,,,518.18181818182,508.86363636364,
Girls JV B South F,10,8987,Eve,Wilson,,,,546.81818181818,516.54545454545,
Girls JV B South F,11,221640,Kylie,Johnson,,,,555,524.22727272727,
Girls JV B South F,12,221638,Baylee,Cloward,,,,542.72727272727,531.90909090909,
Girls JV B South F,13,221646,Haedyn,Webb,,,,579.54545454545,539.59090909091,
Girls JV B South F,14,221652,Faith,Loder,,,,604.09090909091,547.27272727273,
Girls JV B South F,15,221644,Camille,Gerritsen,,,,571.36363636364,554.95454545455,
Girls JV B South F,16,222855,Kaitlyn,Batchelor,,,,600,562.63636363636,
Girls JV B South F,17,221641,Eden,Davenport,,,,559.09090909091,570.31818181818,
Girls JV B South F,18,221663,Katie,Jensen,,,,649.09090909091,578,
Girls JV B South F,19,222856,Tana,Frandsen,,,,600,585.68181818182,
Girls JV B South F,20,221639,Jocelyn,Smith,,,,550.90909090909,593.36363636364,
Girls JV B South F,21,221649,Camilla,Pugh,,,,591.81818181818,601.04545454545,
Girls JV B South F,22,221645,Raven,Cummens,,,,575.45454545455,608.72727272727,
Girls JV B South F,23,221662,Analisa,Cluff,,,,645,616.40909090909,
Girls JV B South F,24,222857,Mackenzie,Welch,,,,600,624.09090909091,
Girls JV B South F,25,221651,Elyza,Syphus,,,,600,631.77272727273,
Girls JV B South F,26,221654,Tiana,Goodrich,,,,612.27272727273,639.45454545455,
Girls JV B South F,27,221655,Cydni,Anderson,,,,616.36363636364,647.13636363636,
Girls JV B South F,28,221661,Isabelle,Mccune,,,,640.90909090909,654.81818181818,
Girls JV B South F,29,221671,Charlie,Adamson,,,,694.09090909091,662.5,
Girls JV B South F,30,221648,Baylee,Jackson,,,,587.72727272727,670.18181818182,
Girls JV B South F,31,221653,Madison,Gale,,,,608.18181818182,677.86363636364,
Girls JV B South F,32,221665,Allison,Carter,,,171187,661.36363636364,685.54545454545,
Girls JV B South F,33,221643,Morgan,Dixon,,,,567.27272727273,693.22727272727,
Girls JV B South F,34,221664,Auriana,Dunn,,,,653.18181818182,700.90909090909,
Girls JV B South F,35,221667,Maddie,Berry,,,,673.63636363636,708.59090909091,
Girls JV B South F,36,221660,Emma,Thomas,,,,636.81818181818,716.27272727273,
Girls SLR Central F,1,220917,Evelyn,Thurgood,,,,467.5,449.625,
Girls SLR Central F,2,220920,Eva,Briem,,,,508.75,473.91666666667,
Girls SLR Central F,3,220921,Jalie,Humpherys,,,,522.5,498.20833333333,
Girls SLR Central F,4,220919,Kathryn,Patten,,,,495,522.5,
Girls SLR Central F,5,220925,Abigail,Lockingen,,,,577.5,546.79166666667,
Girls SLR Central F,6,220926,Halie,Woodruff,,,,591.25,571.08333333333,
Girls SLR Central F,7,220927,Catherine,Thayn,,,,605,595.375,
Girls SLR South F,1,221650,Sadie,Mull,,,,595.90909090909,595.90909090909,
Girls SLR South F,2,221537,Amanda,Lynch,,,,725.41666666667,640.69338118022,
Girls SLR South F,3,221987,Camille,Wilson,,,,742.36842105263,662.27850877193,
Girls SLR South F,4,221658,Josclyn,Foshee,,,,628.63636363636,683.86363636364,
Girls SLR South F,5,221669,Taylee,Wood,,,,681.81818181818,705.44876395534,
Girls SLR South F,6,221670,Cosette,Frazier,,,,685.90909090909,727.03389154705,
Girls Varsity Central F,1,194686,Katelyn,Williams,,,510324,397.22319696557,338.15498957081,
Girls Varsity Central F,2,220303,Brayden,Barlage,,,,389.64354248981,353.61057684758,
Girls Varsity Central F,3,194687,Elly,Peterson,,,553594,379.49061533748,369.06616412434,
Girls Varsity Central F,4,199178,Molly,Miller,,,575090,510.23296638327,384.52175140111,
Girls Varsity Central F,5,220304,Mia,Menlove,,,,406.62145902984,399.97733867787,
Girls Varsity Central F,6,220308,Shae,Hansen,,,,449.06625037991,415.43292595464,
Girls Varsity Central F,7,220307,Lynsey,Pexton,,,,440.5772921099,430.8885132314,
Girls Varsity Central F,8,220317,Alayna,Haas,,,,542.44479135007,446.34410050817,
Girls Varsity Central F,9,220311,Genessa,Eldredge,,,,474.53312518996,461.79968778493,
Girls Varsity Central F,10,198383,Camille,Liddell,,,536327,509.37418970055,477.2552750617,
Girls Varsity Central F,11,220327,Heather,Gillespie,,,,635.82333232023,492.71086233846,
Girls Varsity Central F,12,220305,Lily,Crowell,,,,423.59937556987,508.16644961523,
Girls Varsity Central F,13,220312,Ella,Thomas,,,,483.02208345997,523.62203689199,
Girls Varsity Central F,14,220314,Hailey,Hicken,,,582964,508.48895827001,539.07762416876,
Girls Varsity Central F,15,220306,Kamber,Sasser,,,,432.08833383988,554.53321144553,
Girls Varsity Central F,16,220319,Holly,Guymon,,,,559.4227078901,569.98879872229,
Girls Varsity Central F,18,220318,Aubree,Berrett,,,,550.93374962009,463.48327749073,
Girls Varsity Central F,19,220309,Emily,Sanger,,,,457.55520864993,479.47318255729,
Girls Varsity Central F,20,220315,Mia,Brown,,,,516.97791654003,495.46308762386,
Girls Varsity Central F,21,220324,Anna kate,Stott,,,,601.86749924018,511.45299269042,
Girls Varsity Central F,22,220320,Kennedi,Hancey,,,,567.91166616012,527.44289775698,
Girls Varsity Central F,23,220310,Zoe,Brown,,,,466.04416691994,543.43280282354,
Girls Varsity Central F,24,198384,Taylor,Perry,,,418444,517.65562493668,559.4227078901,
Girls Varsity Central F,25,220325,Sidney,Mccoard,,,,610.35645751019,575.41261295666,
Girls Varsity Central F,26,220323,Olivia,Bradley,,,,593.37854097016,591.40251802323,
Girls Varsity Central F,27,220322,Hannah,Hicken,,,,584.88958270015,607.39242308979,
Girls Varsity Central F,28,220313,Megan,Gillespie,,,501511,500,623.38232815635,
Girls Varsity Central F,29,220326,Grace,Liu,,,,618.84541578021,639.37223322291,
Girls Varsity Central F,DNF,194702,Skyler,Perry,,,418445,405.45408698329,671.35204335603,
Girls Varsity Central F,DNF,220321,Olivia,Humes,,,,576.40062443013,671.35204335603,
Girls Varsity Central M,17,220316,Morgan,Bethers,,,,,,
Girls Varsity South F,1,193821,Sydney,Nielson,,,532575,411.391716628,385.92361111111,
Girls Varsity South F,2,211276,Gwendolyn,Sepp,,,,474.58333333333,398.5987654321,
Girls Varsity South F,3,221473,Layla,Purdy,,,,434.375,411.27391975309,
Girls Varsity South F,4,221475,Hailey,Weight,,,,453.125,423.94907407407,
Girls Varsity South F,5,221478,Cassidy,Nelson,,,,490.625,436.62422839506,
Girls Varsity South F,6,221474,Hannah,Weight,,,,443.75,449.29938271605,
Girls Varsity South F,7,38692,Kate,Wilson,,,,462.5,461.97453703704,
Girls Varsity South F,8,217318,Brittney,Gorman,,,,512.5,474.64969135802,
Girls Varsity South F,9,221480,Amy,Schellenberg,,,,518.75,487.32484567901,
Girls Varsity South F,10,221476,Brooklyne,Custer,,,,471.875,500,
Girls Varsity South F,11,221477,Sophia,Phelps,,,,481.25,512.67515432099,
Girls Varsity South F,12,221484,Liv,Weber,,,,556.25,525.35030864198,
Girls Varsity South F,13,221479,Ellie,Briem,,,577454,509.375,538.02546296296,
Girls Varsity South F,14,221486,Emma,Pearson,,,289197,575,550.70061728395,
Girls Varsity South F,15,221481,Alexis,Cornell,,,,528.125,563.37577160494,
Girls Varsity South F,16,221482,Charlese,Hoopes,,,,537.5,576.05092592593,
Girls Varsity South F,17,221483,Haley,Jensen,,,,546.875,588.72608024691,
Girls Varsity South F,18,221485,Macie,Baldwin,,,,565.625,601.4012345679,
Intermediate 7th Grade Boys Central M,1,212132,Houston,Lindley,,,,569.45652173913,479.23369565217,
Intermediate 7th Grade Boys Central M,2,194660,Magrath,Gibbons,,,,556.73913043478,487.78693711804,
Intermediate 7th Grade Boys Central M,3,221146,Breckin,Mcelhaney,,,,565.21739130435,496.34017858391,
Intermediate 7th Grade Boys Central M,4,212858,Cole,Horner,,,,552.5,504.89342004978,
Intermediate 7th Grade Boys Central M,5,221148,Korbin,Chuchran,,,,582.17391304348,513.44666151565,
Intermediate 7th Grade Boys Central M,6,221147,Will,Perry,,,,573.69565217391,521.99990298151,
Intermediate 7th Grade Boys Central M,7,81639,Kade,Johnson,,,,641.9688278769,530.55314444738,
Intermediate 7th Grade Boys Central M,8,221145,Greyson,Covington,,,,560.97826086957,539.10638591325,
Intermediate 7th Grade Boys Central M,9,221160,Isaac,Rees,,,585537,637.28260869565,547.65962737912,
Intermediate 7th Grade Boys Central M,10,221149,Ian,Silva,,,,586.41304347826,556.21286884499,
Intermediate 7th Grade Boys Central M,11,221151,Easton,Middaugh,,,,594.89130434783,564.76611031085,
Intermediate 7th Grade Boys Central M,12,221150,Ande,Kikkert,,,,590.65217391304,573.31935177672,
Intermediate 7th Grade Boys Central M,13,221156,Tyler,Jorgensen,,,,616.08695652174,581.87259324259,
Intermediate 7th Grade Boys Central M,14,221172,Dane,Cowan,,,,700.86956521739,590.42583470846,
Intermediate 7th Grade Boys Central M,15,14365,Ben,Taylor,,,,551.022909699,598.97907617433,
Intermediate 7th Grade Boys Central M,16,221154,Aidan,Springer,,,,607.60869565217,607.53231764019,
Intermediate 7th Grade Boys Central M,17,221153,Zachary,Preece,,,,603.36956521739,616.08555910606,
Intermediate 7th Grade Boys Central M,18,221152,Erik,Skelton,,,,599.13043478261,624.63880057193,
Intermediate 7th Grade Boys Central M,19,221171,Daxton,Peterson,,,,692.39130434783,633.1920420378,
Intermediate 7th Grade Boys Central M,20,221161,Mckay,Howell,,,,641.52173913043,641.74528350367,
Intermediate 7th Grade Boys Central M,21,86803,Michael,Wheatley,,,384232,679.67391304348,650.29852496954,
Intermediate 7th Grade Boys Central M,22,221155,Cruz,Frye,,,,611.84782608696,658.8517664354,
Intermediate 7th Grade Boys Central M,23,208207,Jack,Walton,,,,666.95652173913,667.40500790127,
Intermediate 7th Grade Boys Central M,24,221168,Taylor,Graff,,,,675.4347826087,675.95824936714,
Intermediate 7th Grade Boys Central M,25,221182,Jackson,Barney,,,,743.26086956522,684.51149083301,
Intermediate 7th Grade Boys Central M,26,222837,Perry,Lunstad,,,,650,693.06473229888,
Intermediate 7th Grade Boys Central M,27,39195,Marc,Smith,,,,696.63043478261,701.61797376474,
Intermediate 7th Grade Boys Central M,28,221169,Cohen,Jackman,,,,683.91304347826,710.17121523061,
Intermediate 7th Grade Boys Central M,29,221163,Jared,Christiansen,,,,650,718.72445669648,
Intermediate 7th Grade Boys Central M,30,221174,Malakai,Creer,,,,709.34782608696,727.27769816235,
Intermediate 7th Grade Boys Central M,31,221167,Miles,Parkinson,,,,671.19565217391,735.83093962822,
Intermediate 7th Grade Boys Central M,32,221165,Rowen,Ball,,,,658.47826086957,744.38418109408,
Intermediate 7th Grade Boys Central M,33,221177,Dawson,Jones,,,,722.0652173913,752.93742255995,
Intermediate 7th Grade Boys Central M,34,221179,Colby,Kitchen,,,,730.54347826087,761.49066402582,
Intermediate 7th Grade Boys Central M,35,221176,Carter,Buck,,,,717.82608695652,770.04390549169,
Intermediate 7th Grade Boys Central M,36,221181,Micah,Gunnell,,,,739.02173913043,778.59714695756,
Intermediate 7th Grade Boys Central M,37,221166,Trey,Broadbent,,,,662.71739130435,787.15038842342,
Intermediate 7th Grade Boys Central M,38,221157,Miles,Decker,,,,624.5652173913,795.70362988929,
Intermediate 7th Grade Boys South M,1,173657,Calvin,Smith,,,,557.14285714286,490.67261904762,
Intermediate 7th Grade Boys South M,2,222181,Jared,Gerber,,,,589.64285714286,498.44736842105,
Intermediate 7th Grade Boys South M,3,222174,Bryan,Owen,,,,552.5,506.22211779449,
Intermediate 7th Grade Boys South M,4,222180,Cooper,Bybee,,,,585,513.99686716792,
Intermediate 7th Grade Boys South M,5,222184,Kyson,Keller,,,,603.57142857143,521.77161654135,
Intermediate 7th Grade Boys South M,6,222877,Cohen,Zurcher,,,,650,529.54636591479,
Intermediate 7th Grade Boys South M,7,222175,Crue,Tadje,,,,561.78571428571,537.32111528822,
Intermediate 7th Grade Boys South M,8,222178,Noah,Freeman,,,167242,575.71428571429,545.09586466165,
Intermediate 7th Grade Boys South M,9,212721,Tyson,Mcclellan,,,,756.78571428571,552.87061403509,
Intermediate 7th Grade Boys South M,10,222185,Owen,Greenwood,,,,608.21428571429,560.64536340852,
Intermediate 7th Grade Boys South M,11,220072,Cole,Taylor,,,,579.41176470588,568.42011278195,
Intermediate 7th Grade Boys South M,12,179562,Jason,Barton,,,,654.64285714286,576.19486215539,
Intermediate 7th Grade Boys South M,13,222177,Ryker,Broomhead,,,,571.07142857143,583.96961152882,
Intermediate 7th Grade Boys South M,14,222182,Asher,Beeson,,,,594.28571428571,591.74436090226,
Intermediate 7th Grade Boys South M,15,222188,Kyan,Mickelsen,,,,622.14285714286,599.51911027569,
Intermediate 7th Grade Boys South M,16,222179,Cooper,Holm,,,,580.35714285714,607.29385964912,
Intermediate 7th Grade Boys South M,17,222211,Trey,Cowley,,,,742.85714285714,615.06860902256,
Intermediate 7th Grade Boys South M,18,222189,Drew,Petersen,,,,626.78571428571,622.84335839599,
Intermediate 7th Grade Boys South M,19,222183,Matthew,Larkin,,,,598.92857142857,630.61810776942,
Intermediate 7th Grade Boys South M,20,222190,Jackson,Beutler,,,,631.42857142857,638.39285714286,
Intermediate 7th Grade Boys South M,21,222204,Calvin,Christensen,,,,705.71428571429,646.16760651629,
Intermediate 7th Grade Boys South M,22,222193,Thomas,Dahl,,,,645.35714285714,653.94235588972,
Intermediate 7th Grade Boys South M,23,222191,Drew,Bolander,,,,636.07142857143,661.71710526316,
Intermediate 7th Grade Boys South M,24,222199,Simon,Nelson,,,,682.5,669.49185463659,
Intermediate 7th Grade Boys South M,25,222187,Jakob,Harr,,,,617.5,677.26660401003,
Intermediate 7th Grade Boys South M,26,222192,Bryson,Bain,,,,640.71428571429,685.04135338346,
Intermediate 7th Grade Boys South M,27,222200,Crew,Kirkham,,,,687.14285714286,692.81610275689,
Intermediate 7th Grade Boys South M,28,222878,Maverik,Higbee,,,,650,700.59085213033,
Intermediate 7th Grade Boys South M,29,3369,Michael,Brown,,,,484.13884236846,708.36560150376,
Intermediate 7th Grade Boys South M,30,153510,Charlie,Carter,,,581800,724.28571428571,716.14035087719,
Intermediate 7th Grade Boys South M,31,222196,Jonny,Bayles,,,,668.57142857143,723.91510025063,
Intermediate 7th Grade Boys South M,32,222194,Guy,Hinman,,,,659.28571428571,731.68984962406,
Intermediate 7th Grade Boys South M,33,222208,Collin,Craig,,,,728.92857142857,739.46459899749,
Intermediate 7th Grade Boys South M,34,222207,Declan,Draney,,,,719.64285714286,747.23934837093,
