First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chelsea,Knapp,2015 Ronde de Walnut Hill Aetna Nutmeg Spring Series,2015-03-29,Women Senior Pro/Cat 1/2/3/4,1,2,,
Lance,Sniadowski,Branchbrook Park Spring Series,2015-03-28,Men 45+ Masters,5,38,311.13828947368,
Chelsea,Knapp,Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,C (4/5) Race,37,53,515.42511904762,
Lauren,Dagostino,Rennen von Pedricktown,2015-03-22,Men Cat 1/2/3,16,16,398.65315350063,
Lauren,Dagostino,Rennen von Pedricktown,2015-03-22,WoMen Cat 1/2/3/4,1,12,391.5695,
Alessandro,Matteucci,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Pro/Cat 1/2/3,12,57,288.69339638972,
Anna,Mumford,2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Women Senior Pro/Cat 1/2/3/4,3,15,378.80732512826,
Anna,Mumford,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Pro/1/2,13,26,393.73861538462,
Anna,Mumford,Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,12,32,378.40723958333,
Anna,Mumford,Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,12,32,378.40723958333,
Anna,Mumford,Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,22,35,423.9027212909,
Sokha,Bun,Season Opener Road Race,2015-03-8,Men  Cat 4/5,5,33,398.13986912657,
Chelsea,Knapp,Season Opener Road Race,2015-03-8,Women  Cat 1/2/3,1,3,,
