First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Roger,Mangham,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,25,36,432.62601816562,
Chad,Cragle,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,27,36,447.40245023498,
John,Kelly,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,28,36,454.79066626966,
Karl,Hanson,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,29,36,462.17888230433,
Cody,Rankin,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,30,36,469.56709833901,
Chris,Koenig,Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,35,36,499.11996247773,
George,Rhode,Little River Challenge,2014-06-1,Men Master 40+,2,12,324.058332623,
William,Shepard,Little River Challenge,2014-06-1,Men Master 40+,11,12,441.37515798727,
Justin,Mckeown,Little River Challenge,2014-06-1,Men 5,1,5,,
Kevin,Solomon,Little River Challenge,2014-06-1,Men 5,2,5,,
Spencer,Kinsey,Little River Challenge,2014-06-1,Men 5,4,5,,
Scott,Hall,Little River Challenge,2014-06-1,Men 4/5,2,10,391.93813333333,
Andrew,Townsend,Little River Challenge,2014-06-1,Men 4/5,3,10,406.4536,
Caleb,Pierce,Little River Challenge,2014-06-1,Men 4/5,4,10,420.96906666667,
Chris,Koenig,Little River Challenge,2014-06-1,Men 4/5,8,10,479.03093333333,
Chad,Cragle,Little River Challenge,2014-06-1,Men 3/4,2,9,331.68675,
Andrew,Moffitt,Little River Challenge,2014-06-1,Men 3/4,4,9,374.82225,
Michael,Mattox,Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,1,8,332.199,
Karl,Hanson,Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,3,8,358.317,
William,Shepard,Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,4,8,371.376,
George,Rhode,Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,6,8,397.494,
Andrew,Townsend,Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,2,12,396,
Kevin,Solomon,Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,3,12,409.5,
Spencer,Kinsey,Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,4,12,423,
William,Shepard,Arley Smith Memorial Criterium,2014-05-31,Men Cat 4/5  ,10,12,517.5,
Chad,Cragle,Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,1,9,343.881,
Andrew,Moffitt,Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,2,9,356.381,
Karl,Hanson,Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,3,9,368.881,
Michael,Mattox,Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,4,9,381.381,
George,Rhode,Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,5,9,393.881,
Kevin,Solomon,Arley Smith Memorial Criterium,2014-05-31,Men Cat 5  ,1,3,,
Spencer,Kinsey,Arley Smith Memorial Criterium,2014-05-31,Men Cat 5  ,2,3,,
Justin,Mckeown,Ronde van Burns,2014-05-20,Men Cat5  ,1,17,430.59176719181,
Kevin,Solomon,Ronde van Burns,2014-05-20,Men Cat5  ,3,17,447.94382539386,
Peyton,Greenwald,Ronde van Burns,2014-05-20,Men Cat5  ,5,17,465.29588359591,
Travis,Elmer,Ronde van Burns,2014-05-20,Men Cat5  ,11,17,517.35205820205,
Charles,Greenfield,Ronde van Burns,2014-05-20,Men Cat5  ,12,17,526.02808730307,
Andrew,Moffitt,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,10,36,331.4432,
George,Rhode,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,17,36,376.6653,
Donnie,Van patter,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,19,36,389.5859,
Karl,Hanson,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,21,36,402.5065,
John,Kelly,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,26,36,434.808,
Chad,Cragle,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,27,36,441.2683,
Kirk,Grynwald,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,28,36,447.7286,
Cody,Rankin,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,29,36,454.1889,
Matthew,Bevans,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,30,36,460.6492,
William,Shepard,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,32,36,467.1095,
Roger,Mangham,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,35,36,467.1095,
Michael,Mattox,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,36,36,467.1095,
Mark,Cumberbatch,Ronde van Burns,2014-05-20,  MASTER 50+,1,4,,
Phillip,Prater,Ronde van Burns,2014-05-20,Men Cat4/5  ,2,20,378.01004134054,
Andrew,Townsend,Ronde van Burns,2014-05-20,Men Cat4/5  ,3,20,385.99281452492,
Kirk,Grynwald,Ronde van Burns,2014-05-20,Men Cat4/5  ,5,20,401.95836089369,
Caleb,Pierce,Ronde van Burns,2014-05-20,Men Cat4/5  ,6,20,409.94113407808,
Scott,Penrod,Ronde van Burns,2014-05-20,Men Cat4/5  ,7,20,417.92390726246,
Bob,Ocken,Ronde van Burns,2014-05-20,Men Cat4/5  ,8,20,425.90668044685,
Kenny,Massa,Ronde van Burns,2014-05-20,Men Cat4/5  ,11,20,449.855,
William,Shepard,Ronde van Burns,2014-05-20,Men Cat4/5  ,13,20,465.82054636877,
Robert,Fegtly,Ronde van Burns,2014-05-20,Men Cat4/5  ,17,20,497.75163910631,
Justin,Mckeown,Ronde van Burns,2014-05-20,Men Cat4/5  ,18,20,505.73441229069,
John,Elmore,Ronde van Burns,2014-05-20,Men Cat4/5  ,19,20,513.71718547508,
Dave,Grundfest,Rapides Road Race,2014-05-18,Men Cat 4   (43.5 ),12,16,475.48369492775,
Roger,Mangham,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,24,38,377.39334131189,
Donnie,Van patter,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,31,38,393.51963445705,
Karl,Hanson,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,34,38,393.51963445705,
John,Kelly,Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,38,38,393.51963445705,
John,Kelly,Rock City Races:  Main St Criterium,2014-05-4,Men  Master 50+,4,10,358.34126666667,
Bob,Ocken,Rock City Races:  Main St Criterium,2014-05-4,Men  Master 50+,6,10,406.18,
Andrew,Townsend,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,6,21,347.63754271508,
Phillip,Prater,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,8,21,367.39852562905,
Karl,Hanson,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,9,21,377.27901708603,
Chad,Cragle,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,13,21,416.80098291397,
Chris,Koenig,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,16,21,446.44245728492,
William,Shepard,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,17,21,456.32294874191,
George,Rhode,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,18,21,466.20344019889,
Cody,Rankin,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,19,21,476.08393165588,
Caleb,Pierce,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 3/4  ,20,21,485.96442311286,
Bob,Ocken,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,3,15,416.30766666667,
Andrew,Townsend,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,4,15,427.81825,
Scott,Hall,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,5,15,439.32883333333,
John,Elmore,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,7,15,462.35,
Caleb,Pierce,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,9,15,485.37116666667,
Scott,Penrod,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,10,15,496.88175,
Chris,Keeling,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,12,15,519.90291666667,
Jarred,Gitz,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,14,15,542.92408333333,
Phillip,Prater,Rock City Races:  Main St Criterium,2014-05-4,Men Cat 4/5  ,15,15,542.92408333333,
Rachel,Furman,Rock City Races:  Main St Criterium,2014-05-4,Women Cat 4  ,3,4,,
Michael,Mattox,Rock City Races:  Main St Criterium,2014-05-4,Men  Master 40-49,1,7,330.567,
John,Kelly,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,8,22,326.72778428666,
Donnie,Van patter,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,9,22,335.86485027134,
Karl,Hanson,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,18,22,418.09844413349,
Roger,Mangham,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,20,22,436.37257610286,
Michael,Whitacre,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,3,10,331.58399857938,
John,Kelly,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,4,10,354.08441453574,
Bob,Ocken,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 50+,7,10,421.58566240481,
Andrew,Moffitt,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,6,26,335.28974810409,
Michael,Mattox,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,7,26,342.03453105824,
Bob,Ocken,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,8,26,348.77931401239,
Phillip,Prater,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,9,26,355.52409696654,
Karl,Hanson,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,11,26,369.01366287484,
George,Rhode,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,12,26,375.75844582899,
Chris,Koenig,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,13,26,382.50322878314,
Cody,Rankin,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,14,26,389.2480117373,
Roger,Mangham,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,15,26,395.99279469145,
Caleb,Pierce,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,18,26,416.2271435539,
William,Shepard,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,19,26,422.97192650805,
Andrew,Townsend,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,1,18,377.77116666667,
Scott,Hall,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,6,18,420.63440740741,
Justin,Mckeown,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,9,18,446.35235185185,
John,Elmore,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,13,18,480.64294444444,
Trevor,Thompson,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 4/5  ,15,18,497.78824074074,
Rachel,Furman,Rock City Races:  3rd & Rock Criterium,2014-05-3,Women Cat 4  ,3,3,,
Michael,Mattox,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,4,10,342.82813333333,
George,Rhode,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,9,10,413.2703,
Keith,Wortsmith,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,10,10,427.35873333333,
Andrew,Townsend,Joe Martin Stage Race - GC,2014-04-27,Men Cat 5  ,4,24,398.99494576917,
Chad,Cragle,Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,25,40,381.71524202813,
Chris,Koenig,Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,13,25,448.64071969049,
Caleb,Pierce,Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,14,25,458.0738187963,
Andrew,Townsend,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 5  ,3,24,399.09025957661,
Chad,Cragle,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,35,48,407.80116666667,
Caleb,Pierce,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,4,26,372.66973468212,
Chris,Koenig,Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,8,26,407.37651926785,
Andrew,Townsend,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 5  ,4,32,390.32196428571,
Chad,Cragle,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,18,58,344.83710714286,
Caleb,Pierce,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,12,29,417.55767857143,
Chris,Koenig,Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,17,29,452.18654761905,
Andrew,Townsend,Joe Martin Stage Race TT,2014-04-26,Men Cat 5  ,11,32,448.1610158098,
Chad,Cragle,Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,23,60,350.7957036782,
Chris,Koenig,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,20,29,487.54553519064,
Caleb,Pierce,Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,22,29,501.98350403769,
Chad,Cragle,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,7,36,339.13416666667,
Karl,Hanson,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,10,36,355.68991666667,
Kirk,Grynwald,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,16,36,388.80141666667,
John,Kelly,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,26,36,443.98725,
Scott,Hall,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,27,36,449.50583333333,
Andrew,Moffitt,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,28,36,455.02441666667,
Caleb,Pierce,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,31,36,471.58016666667,
Cody,Rankin,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,32,36,477.09875,
Matthew,Bevans,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,33,36,482.61733333333,
George,Rhode,Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,34,36,488.13591666667,
David,Gill,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,10,35,427.81891195646,
Spencer,Kinsey,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,19,35,460.83488825054,
Mark,Cumberbatch,Tour de Hills Road Race,2014-04-19,Men Cat4/5 Open -,26,35,486.51398092371,
Rachel,Furman,Tour de Hills Road Race,2014-04-19,WoMen Open -,3,6,458.13633333333,
Andrew,Townsend,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,2,38,387.97009894332,
Justin,Mckeown,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open under 40 ,6,38,412.86563251147,
Chad,Cragle,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,9,43,333.06758333333,
George,Rhode,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,36,43,465.26263541667,
Cody,Rankin,NWA Spring Classic Road Race,2014-03-30,Men Cat 3 Open  ,42,43,465.26263541667,
Caleb,Pierce,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,11,51,377.63059490838,
Kenny,Massa,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,16,51,395.00655902924,
Robert,Fegtly,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,18,51,401.95694467758,
Chris,Koenig,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,21,51,412.38252315009,
William,Shepard,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,28,51,436.70887291929,
Kirk,Grynwald,NWA Spring Classic Road Race,2014-03-30,Men Cat 4 Open  ,37,51,467.98560833684,
Spencer,Kinsey,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,6,26,441.4357923804,
David,Gill,NWA Spring Classic Road Race,2014-03-30,Men Cat 5 Open 40+ ,10,26,474.90105387731,
Chris,Koenig,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,3,23,370.95282041138,
Andrew,Townsend,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 5  ,5,25,414.69642260906,
Chris,Koenig,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,5,23,385.31486363636,
Andrew,Townsend,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 5  ,8,22,459.32303030303,
Karl,Hanson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,13,40,348.85013333333,
Michael,Mattox,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,20,40,369.60501666667,
George,Rhode,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,32,40,405.18481666667,
Roger,Mangham,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,33,40,408.1498,
Cody,Rankin,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,40,40,428.90468333333,
Chris,Koenig,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,2,30,369.14751111111,
Andrew,Townsend,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 5  ,1,25,400.48295306091,
Cody,Rankin,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,15,40,354.46045,
George,Rhode,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,35,40,434.22561666667,
Karl,Hanson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,36,40,438.213875,
Roger,Mangham,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,39,40,450.17865,
Michael,Mattox,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,40,40,454.16690833333,
Chris,Koenig,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,1,30,336.37683191563,
Andrew,Townsend,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 5  ,6,25,426.74009357316,
Mark,Cumberbatch,Iron Pig Time Trial,2014-03-22,Men Cat 4 Open  ,3,5,,
David,Gill,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,14,26,490.13217554386,
Charles,Greenfield,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,15,26,495.14234289338,
Spencer,Kinsey,Hell's Kitchen Road Race,2014-03-16,Men Cat 5  ,19,26,515.18301229149,
Chad,Cragle,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,10,14,394.01528571429,
John,Kelly,Hell's Kitchen Road Race,2014-03-16,Men Cat 3  ,13,14,424.51821428571,
John,Kelly,Hell's Kitchen Road Race,2014-03-16,Men 3  ,11,12,442.68856918643,
John,Kelly,Fayetteville Gran Prix,2014-03-15,Men Masters  40+,16,32,354.96375,
Spencer,Kinsey,Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,5,20,448.76925925926,
David,Gill,Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,8,20,479.5077037037,
Jim,Allen,Cross Winds Classic ,2014-03-1,Men CAT 5  40+ Master ,20,20,592.21533333333,
Bob,Ocken,Cross Winds Classic ,2014-03-1,Men Master 40+,21,63,369.91149053424,
Keith,Wortsmith,Cross Winds Classic ,2014-03-1,Men Master 40+,40,63,410.52304277877,
Michael,Whitacre,Cross Winds Classic ,2014-03-1,Men Master 40+,41,63,412.66049289691,
Matthew,Bevans,Cross Winds Classic ,2014-03-1,Men Master 40+,42,63,414.79794301504,
George,Rhode,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,3,47,324.43856395475,
Chad,Cragle,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,13,47,349.43856395475,
Michael,Mattox,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,20,47,366.93856395475,
Andrew,Moffitt,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,33,47,399.43856395475,
Karl,Hanson,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,38,47,411.93856395475,
Roger,Mangham,Cross Winds Classic ,2014-03-1,Men Cat 3 open ,46,47,419.43856395475,
Kenny,Massa,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,5,50,363.87710694265,
Chris,Koenig,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,20,50,422.47356918392,
Tomas,Bohm,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,27,50,449.81858489651,
Kirk,Grynwald,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,29,50,457.63144652867,
Caleb,Pierce,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,30,50,461.53787734476,
William,Shepard,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,33,50,473.25716979301,
Innocent,Harelimana,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,35,50,481.07003142518,
Scott,Hall,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,46,50,508.41504713777,
John,Elmore,Cross Winds Classic ,2014-03-1,Men Cat 4 open ,50,50,508.41504713777,
Andrew,Townsend,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,4,18,440.79305326314,
Trevor,Thompson,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,10,18,500,
Peyton,Greenwald,Cross Winds Classic ,2014-03-1,Men CAT 5  29u Senior ,12,18,519.73564891229,
Adolfo,Cordova,Cross Winds Classic ,2014-03-1,Men CAT 5  30's Master 30-39,5,13,482.14116666667,
Roger,Mangham,Froze Toes Road Race,2014-02-23,Men Cat 3/4  ,20,20,478.9254,
George,Rhode,Froze Toes Road Race,2014-02-23,Men Masters Cat 1/2/3/4  ,3,14,307.00214285714,
Chris,Koenig,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,11,35,419.40988888889,
Robert,Fegtly,Froze Toes Road Race,2014-02-23,Men Cat 4/5  ,15,35,443.88197777778,
Mark,Cumberbatch,Vantage Health Plan/Team Colvin 20K ITT ,2014-02-16,Men Cat 1/2/3/4 Master 55+ ,7,8,400.104,
Mark,Cumberbatch,Vantage Health Plan/Team Colvin Criterium,2014-02-16,Men Master 55+ ,5,6,478.50187720388,
