First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew peterson,?,Tour of Galena - Crit,2014-06-8,Men Cat 3 Open ,25,38,401.0609,
Alijah,Beatty,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,8,25,421.507,
Lauren,Trolley,Tour of Galena - Crit,2014-06-8,Women Pro/Cat 1/2/3 Open ,20,25,563.759,
Andrew peterson,?,Tour of Galena - Road Race,2014-06-7,Men Cat 3 Open ,16,59,362.71935640834,
Lauren,Trolley,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,16,29,477.53025,
Alijah,Beatty,Tour of Galena - Road Race,2014-06-7,Women Pro/Cat 1/2/3 Open ,28,29,566.046,
Andrew peterson,?,Tour of Galena - TT,2014-06-7,Men Cat 3 Open ,21,41,368.77675775159,
Lauren,Trolley,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,11,22,461.55005894916,
Alijah,Beatty,Tour of Galena - TT,2014-06-7,Women Pro/Cat 1/2/3 Open ,20,22,567.86007679634,
Alijah,Beatty,Tour of Galena - Circuit Race,2014-06-6,Women Pro/Cat 1/2/3 Open ,19,23,550.34773333333,
Alijah,Beatty,Quad Cities Criterium,2014-05-26,Women Cat 3/4  ,1,25,409.35716666667,
Benjamin,Anderson,Quad Cities Criterium,2014-05-26,Men Cat 3  ,10,50,330.6620952381,
Andrew peterson,?,Quad Cities Criterium,2014-05-26,Men Cat 3  ,16,50,347.45104761905,
Alijah,Beatty,Melon City Criterium,2014-05-25,Women Cat 2/3  ,8,35,415.95588235294,
Darian,Nagle-gamm,Melon City Criterium,2014-05-25,Women Cat 2/3  ,15,35,451.79176470588,
Lauren,Trolley,Melon City Criterium,2014-05-25,Women Cat 2/3  ,27,35,513.22470588235,
Benjamin,Anderson,Melon City Criterium,2014-05-25,Men Cat 3  ,13,67,332.14923809524,
Andrew peterson,?,Melon City Criterium,2014-05-25,Men Cat 3  ,41,67,387.53807142857,
Alijah,Beatty,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,1,33,395.84783333333,
Darian,Nagle-gamm,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,20,33,495.13728125,
Lauren,Trolley,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,23,33,510.8145625,
Karen,Stierler,Snake Alley Criterium,2014-05-24,Women Cat 2/3 Senior ,30,33,547.39488541667,
Benjamin,Anderson,Snake Alley Criterium,2014-05-24,Men Cat 3  ,19,70,340.4367816092,
Andrew peterson,?,Snake Alley Criterium,2014-05-24,Men Cat 3  ,25,70,353.52126436782,
Lauren,Trolley,Snake Alley Criterium,2014-05-24,Women Pro/Cat 1/2/3  ,26,36,465.19784259259,
Benjamin,Anderson,Burlington Road Race,2014-05-23,Men Cat 3/4  ,2,44,311.68334090909,
Benjamin,Anderson,Des Moines Race Weekend,2014-05-11,Men Pro/Cat 1/2/3  ,8,30,308.25143812415,
Ingrid,Anderson,Des Moines Race Weekend,2014-05-11,Women Pro/Cat 1/2/3/4  ,4,5,,
Brendan,Kealey,Chamois Time #2,2014-05-7, Men's A  ,6,15,297.73818222989,
Kevin,Mcconnell,Chamois Time #2,2014-05-7, Men's A  ,7,15,307.39285184229,
Benjamin,Anderson,Chamois Time #2,2014-05-7, Men's A  ,8,15,317.04752145469,
Bryan,Wenzel,Chamois Time #2,2014-05-7, Men's A  ,9,15,326.70219106709,
Todd,Gillihan,Chamois Time #2,2014-05-7, Men's A  ,13,15,374.9755391291,
Robin,Williams,Chamois Time #2,2014-05-7, Men's A  ,14,15,374.9755391291,
Robin,Williams,Chamois Time #2,2014-05-7,Women A  ,1,8,393.561675,
Brittany,Mcconnell,Chamois Time #2,2014-05-7,Women A  ,2,8,414.91158044196,
Alijah,Beatty,Chamois Time #2,2014-05-7,Women A  ,3,8,436.26148588393,
Cassandra,Kessler,Chamois Time #2,2014-05-7,Women A  ,4,8,457.61139132589,
Darian,Nagle-gamm,Chamois Time #2,2014-05-7,Women A  ,5,8,478.96129676786,
Emily,Robnett,Chamois Time #2,2014-05-7,Women A  ,6,8,500.31120220982,
Cara,Hamann,Chamois Time #2,2014-05-7,Women A  ,7,8,521.66110765179,
Karen,Stierler,Chamois Time #2,2014-05-7,Women A  ,8,8,543.01101309375,
Amaris,Mccann,Chamois Time #2,2014-05-7,Women B  ,1,7,585.05931111111,
Ingrid,Anderson,Chamois Time #2,2014-05-7,Women B  ,2,7,601.72597777778,
Robin,Hayward,Chamois Time #2,2014-05-7,Women B  ,3,7,618.39264444444,
Sara,Swanson,Chamois Time #2,2014-05-7,Women B  ,5,7,651.72597777778,
Scott,Shelman,Chamois Time #2,2014-05-7, Men's B  ,14,15,513.77045262875,
Henning,Gerke,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Masters40 40-49,3,6,295.79429476058,
Alijah,Beatty,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,12,22,438.315,
Lauren,Trolley,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Women Pro/Cat 1/2/3/4  ,20,22,510.59366666667,
Benjamin,Anderson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,2,24,314.27208015285,
Andrew peterson,?,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Cat 3  ,15,24,375.73062213983,
Daniel,Galles,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-27,Men Pro/Cat 1/2  ,37,43,324.61245238095,
Henning,Gerke,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,4,9,329.94645768022,
Kim,Eppen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,6,25,388.78915338429,
Lauren,Trolley,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,7,25,395.58348861511,
Karen,Stierler,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,15,25,449.93817046163,
Alijah,Beatty,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,17,25,463.52684092326,
Darian,Nagle-gamm,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,22,25,497.49851707734,
Bryan,Wenzel,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,22,38,392.90880208333,
Andrew peterson,?,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,24,38,401.55632291667,
Eric,Taylor,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,35,38,440.47016666667,
Pavel,Kuznetsov,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,6,36,368.5183972514,
Kyle,Williams,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,34,36,524.41213699813,
Dan,Shaffer,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,2,13,314.4125,
Gregory,Duethman,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,4,13,350.6515,
Matias,Perret,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,2,57,217.71036363636,
Kevin,Mcconnell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,10,57,237.99593939394,
Ryan,Nenninger,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,26,57,278.56709090909,
Daniel,Galles,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,28,57,283.63848484848,
Jeff,Barnes,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,32,57,293.78127272727,
Brian,Eppen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,38,57,308.99545454545,
James,Mulherin,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 5  ,16,18,581.67890069145,
Henning,Gerke,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters40 40-49,3,6,325.24673418169,
Kim,Eppen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,1,18,335.51626838003,
Vanessa,Curtis,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,6,18,388.60967191041,
Lauren,Trolley,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,11,18,441.70307544079,
Karen,Stierler,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,12,18,452.32175614686,
Robin,Williams,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,13,18,462.94043685294,
Alijah,Beatty,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Pro/Cat 1/2/3/4  ,16,18,494.79647897117,
Aaron,Robnett,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,7,24,349.66424299807,
Eric,Taylor,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,11,24,372.44395515986,
Bryan,Wenzel,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 3  ,12,24,378.13888320031,
Pavel,Kuznetsov,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Cat 4  ,5,20,384.85312199464,
Dan,Shaffer,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,1,8,313.69531982941,
Mark,Sorenson,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Masters50 50-59,4,8,354.57536434165,
Brian,Eppen,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,3,44,190.42363873513,
Kevin,Mcconnell,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,19,44,253.53541528281,
Matias,Perret,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,28,44,289.03578959089,
Jeff,Barnes,Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Men Pro/Cat 1/2  ,36,44,320.59167786473,
Robin,Hayward,Chamois Time #1,2014-04-16,Women B  ,2,3,,
Margo,Abbott,Chamois Time #1,2014-04-16,Women B  ,3,3,,
Lauren,Trolley,Chamois Time #1,2014-04-16,Women A  ,2,7,429.36686451191,
Eric,Taylor,Chamois Time #1,2014-04-16,Men's A  ,6,14,308.44933333333,
Pavel,Kuznetsov,Chamois Time #1,2014-04-16,Men's A  ,8,14,329.82,
Andrew peterson,?,Chamois Time #1,2014-04-16,Men's A  ,9,14,340.50533333333,
Tim,Lentz,Chamois Time #1,2014-04-16,Men's A  ,11,14,361.876,
Benjamin,Anderson,Chamois Time #1,2014-04-16,Men's A  ,12,14,372.56133333333,
John,Martinek,Chamois Time #1,2014-04-16, Men's B  ,6,13,439.70523327238,
Scott,Shelman,Chamois Time #1,2014-04-16, Men's B  ,8,13,464.23476672762,
Alijah,Beatty,State Gravel Road Race,2014-04-12,Men Master 50+,2,3,,
Henning,Gerke,State Gravel Road Race,2014-04-12,Men Master 40+,1,4,,
Bradford,Roark,State Gravel Road Race,2014-04-12,Men Master 60+,1,7,413.49568094158,
Alijah,Beatty,State Gravel Road Race,2014-04-12,Women  Cat1/2/3 ,1,1,,
Alijah,Beatty,Iowa Spring Classic ,2014-04-6,Women Pro/ Cat 123   ,2,3,,
Daniel,Galles,Iowa Spring Classic ,2014-04-6,Men Pro/ Cat 123   ,2,7,273.86866666667,
Henning,Gerke,Iowa Spring Classic ,2014-04-6,Men 40+   ,1,9,324.69445013695,
Alijah,Beatty,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,1,12,389.8185,
Darian,Nagle-gamm,Kent Park Road Race,2014-03-30,Women Cat 1/2/3  ,8,12,471.24775,
Henning,Gerke,Kent Park Road Race,2014-03-30,Men Master 40+,1,7,324.1610283018,
Daniel,Galles,Kent Park Road Race,2014-03-30,Men Cat 1/2  ,7,12,303.03727979668,
Jon,Hinkhouse,Kent Park Road Race,2014-03-30,Men Cat 4  ,7,18,419.4209375625,
Benjamin,Anderson,Kent Park Road Race,2014-03-30,Men Cat 3  ,4,15,332.58314285714,
Eric,Taylor,Kent Park Road Race,2014-03-30,Men Cat 3  ,9,15,372.66671428571,
Bryan,Wenzel,Kent Park Road Race,2014-03-30,Men Cat 3  ,12,15,396.71685714286,
Gregory,Duethman,Kent Park Road Race,2014-03-30,Men Master 50+,3,10,323.70875990227,
Ingrid,Anderson,Kent Park Road Race,2014-03-30,Women Cat 4  ,1,4,,
Monika,Martin,Kent Park Road Race,2014-03-30,Women Cat 4  ,2,4,,
Darian,Nagle-gamm,Iowa Spring Classic,2014-03-23,Women Pro/ Cat 123   ,3,5,,
Henning,Gerke,Iowa Spring Classic,2014-03-16,Men 40+   ,1,5,,
Emily,Robnett,Iowa State Road Race Championships,2013-08-10,Women 4,1,6,457.90171948978,
Alijah,Beatty,Iowa State Road Race Championships,2013-08-10,Women 4,2,6,489.3508346485,
Lauren,Trolley,Iowa State Road Race Championships,2013-08-10,Women 4,4,6,552.24906496595,
Bryan,Wenzel,Iowa State Road Race Championships,2013-08-10,Men 4,3,17,389.419375,
Jon,Hinkhouse,Iowa State Road Race Championships,2013-08-10,Men 4,10,17,455.93177083333,
Benjamin,Anderson,Iowa State Road Race Championships,2013-08-10,Men 3,4,22,308.49766666667,
Eric,Taylor,Iowa State Road Race Championships,2013-08-10,Men 3,17,22,392.28772222222,
Henning,Gerke,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,4,6,,
Todd,Gillihan,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 40-49,6,6,,
Monika,Martin,Iowa State Road Race Championships,2013-08-10,Mixed Tandem,1,2,,
Christopher,Martin,Iowa State Road Race Championships,2013-08-10,Mixed Tandem,2,2,,
Kim,Eppen,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,1,9,358.04952953979,
Brittany,Mcconnell,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,3,9,396.47055087177,
Darian,Nagle-gamm,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,5,9,434.89157220374,
Cassandra,Kessler,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,6,9,454.10208286973,
Karen,Stierler,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,7,9,473.31259353572,
Darcy,Sanford,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,8,9,492.5231042017,
Cara,Hamann,Iowa State Road Race Championships,2013-08-10,Women Pro/Cat 1/2/3,9,9,511.73361486769,
Dan,Shaffer,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,2,10,330.65666666667,
Mark,Sorenson,Iowa State Road Race Championships,2013-08-10,Mixed Pro/Cat 1/2/3/4/5 Masters 50-59,7,10,427.015,
Mariusz,Czarnomski,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,2,17,234.22841160735,
Brian,Eppen,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,4,17,248.51412589307,
Jeff,Barnes,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,5,17,255.65698303593,
Kevin,Mcconnell,Iowa State Road Race Championships,2013-08-10,Men Pro/Cat 1/2,7,17,269.94269732164,
Matias,Perret,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Singlespeed,1,2,,
Mariusz,Czarnomski,Iowa State Time Trial Championships,2013-08-4,Men 2,1,1,,
Rick,Hopson,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Tandem,1,4,,
Dan,Shaffer,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Tandem,2,4,,
Christopher,Martin,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Tandem,3,4,,
Monika,Martin,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Tandem,4,4,,
Mark,Sorenson,Iowa State Time Trial Championships,2013-08-4,Men 3,1,4,,
Jeff,Barnes,Iowa State Time Trial Championships,2013-08-4,Men 1,1,2,,
Gregory,Duethman,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 50-54,1,3,,
Henning,Gerke,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 40-44,1,2,,
Benjamin,Anderson,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Breakaway,2,4,,
Vanessa,Curtis,Iowa State Time Trial Championships,2013-08-4,Women 2,1,1,,
Alijah,Beatty,Iowa State Time Trial Championships,2013-08-4,Women Cat 1/2/3/4/5 Junior 13-14,1,1,,
Barry,Carter,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 55-59,1,5,,
Michael,Merulla,Iowa State Time Trial Championships,2013-08-4,Men Cat 1/2/3/4/5 Masters 55-59,2,5,,
Brendan,Kealey,East Village Criterium,2013-08-3,Mens 1/2,9,25,264.13727777778,
Darian,Nagle-gamm,East Village Criterium,2013-08-3,Women Cat 4,3,10,523.738,
Emily,Robnett,East Village Criterium,2013-08-3,Women Cat 4,4,10,550.674,
Benjamin,Anderson,East Village Criterium,2013-08-3,Category 3,13,23,380.9095,
Eric,Taylor,East Village Criterium,2013-08-3,Category 3,23,23,418.3685,
Vanessa,Curtis,East Village Criterium,2013-08-3,Womens 1/2/3,2,10,357.2702,
Anne,Meyer,La Crosse Speedway Criterium,2013-07-21,Women Cat 1/2/3/4,1,6,469.01318387784,
Lauren,Trolley,Great Egyptian Omnium - Crit,2013-07-21,Women 4,1,3,,
Lauren,Trolley,Great Egyptian Omnium - Crit,2013-07-21,Women Open,9,10,563.0748,
Lauren,Trolley,Great Egyptian Omnium - RR,2013-07-20,Women4,3,9,563.22816593381,
Lauren,Trolley,Great Egyptian Omnium - TT,2013-07-20,Women 4,1,5,,
Lauren,Trolley,Bicycle Blues and BBQ Omnium,2013-07-14,Women 4,3,10,498.40186697245,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,4,16,373.9211549128,
Anne,Meyer,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,12,16,462.71920950406,
Christopher,Eastburn,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 50+ 50+,3,12,335.75246400129,
Dan,Shaffer,Bicycle Blues and BBQ Omnium,2013-07-14,Mixed Masters 50+ 50+,4,12,354.25806842259,
Christopher,Eastburn,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,2,18,312.00018754313,
Dan,Shaffer,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Mixed Masters 50+ 50+,4,18,342.90110419902,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,2,20,373.59675284245,
Anne,Meyer,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,14,20,472.49662357877,
Lauren,Trolley,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,1,15,503.28279092896,
Darian,Nagle-gamm,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women 4,4,15,544.10935852382,
Dan,Shaffer,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 50+ 50+,2,14,306.02932441555,
Christopher,Eastburn,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Mixed Masters 50+ 50+,5,14,357.90210305101,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,5,17,390.25964652109,
Anne,Meyer,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,14,17,492.50044184863,
Lauren,Trolley,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women 4,5,10,554.74993361105,
Christopher,Eastburn,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,7,19,344.86272222222,
Dan,Shaffer,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Mixed Masters 50+ 50+,10,19,388.41,
Bryan,Wenzel,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,12,37,393.55255339069,
Vanessa,Curtis,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,5,21,377.92644382591,
Anne,Meyer,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,11,21,437.53185956478,
Lauren,Trolley,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,5,13,543.6229120501,
Monika,Martin,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women 4,7,13,599.27239099182,
Vanessa,Curtis,ToAD - ISCorp Downer Classic,2013-06-29,Women Pro/Cat 1/2 Elite,26,48,381.10792361111,
Vanessa,Curtis,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Women Pro/Cat 1/2 Elite,30,42,393.97992063492,
Vanessa,Curtis,ToAD - Elkhart Road Race,2013-06-27,Women Pro/Cat 1/2 Elite,16,32,372.33353598331,
Andrew peterson,?,ToAD - Schlitz Park Criterium,2013-06-25,Men Cat 2/3 Elite,68,87,335.49479069767,
Vanessa,Curtis,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,21,23,419.68327272727,
Anne,Meyer,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,17,36,381.46492592593,
Vanessa,Curtis,ToAD - Sheboygan Criterium,2013-06-24,Women Pro/Cat 1/2 Elite,23,36,421.30514814815,
Vanessa,Curtis,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,36,70,378.39,
Andrew peterson,?,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,18,24,406.37706666667,
Bryan,Wenzel,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,15,28,433.23263916063,
Vanessa,Curtis,Sid Dillon Nebraska State Championship RR,2013-06-9,Women Pro/Cat 1/2/3,3,5,,
Robin,Hayward,Grinnell Twilight Criterium,2013-06-8,Women Cat 4,6,8,620.11192720808,
Anne,Meyer,Grinnell Twilight Criterium,2013-06-8,Women Cat 1 2 3,3,5,,
David,Parrott,Grinnell Twilight Criterium,2013-06-8,Men Cat 4,16,23,502.36503030303,
Pavel,Kuznetsov,Grinnell Twilight Criterium,2013-06-8,Men Cat 5,4,19,423.7976681165,
John,Martinek,Grinnell Twilight Criterium,2013-06-8,Men Cat 5,14,19,550.801554589,
Andrew peterson,?,Ashland Criterium,2013-06-8,Men 3 Senior,7,19,305.94024120025,
Bryan,Wenzel,Ashland Criterium,2013-06-8,Men 4 Senior,3,23,359.13654545455,
Vanessa,Curtis,Ashland Criterium,2013-06-8,Women Pro/Cat 1/2/3 Senior,1,7,356.835,
Anne,Meyer,Quad Cities Criterium,2013-05-27,Women Cat 2/3,9,30,423.9516025641,
Bryan,Wenzel,Quad Cities Criterium,2013-05-27,Men 4,3,43,362.34684920635,
Anne,Meyer,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,14,32,394.17335555556,
Vanessa,Curtis,Quad Cities Criterium,2013-05-27,Women Pro/Cat 1/2/3,25,32,457.5424,
Benjamin,Anderson,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 3 Senior,25,61,342.79380952381,
Emily,Robnett,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,6,17,541.40266071429,
Darian,Nagle-gamm,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,8,17,575.829125,
Bryan,Wenzel,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 4 Senior,14,45,396.92156616282,
Vanessa,Curtis,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women Pro/Cat 1/2/3 Senior,8,33,365.15038461538,
Anne,Meyer,Milwaukee Mile Crit,2013-05-25,Women,4,11,444.3906,
Brian,Eppen,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 30+,1,10,236.6315,
Benjamin,Anderson,Snake Alley Criterium,2013-05-25,Men 3 Senior,21,52,322.9697173913,
Darian,Nagle-gamm,Snake Alley Criterium,2013-05-25,Women 4 Senior,6,16,544.9543125,
Robin,Hayward,Snake Alley Criterium,2013-05-25,Women 4 Senior,11,16,636.697125,
Bryan,Wenzel,Snake Alley Criterium,2013-05-25,Men 4 Senior,37,39,509.2755,
Michael,Merulla,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 50+,7,7,571.623,
Kim,Eppen,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,1,31,321.42466666667,
Vanessa,Curtis,Snake Alley Criterium,2013-05-25,Women Pro/Cat 1/2/3 Senior,13,31,387.62093333333,
Mark,Sorenson,Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 50--59,1,4,,
Barry,Carter,Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 50--59,3,4,,
Monika,Martin,Black Diamond Road TT,2013-05-19,Mixed Cat 1/2/3/4/5 Tandem,1,2,,
James,Mulherin,Black Diamond Road TT,2013-05-19,Men Cat 4/5,6,7,490.53918228907,
Gregory,Duethman,Black Diamond Road TT,2013-05-19,Men Cat 1/2/3/4/5 Masters 40--49,1,3,,
Ingrid,Anderson,Wheels On Willy,2013-05-19,Women Category 4,18,19,659.9677037037,
Eric,Taylor,Wheels On Willy,2013-05-19,Men Masters Category 3/4  35+,17,36,380.71,
Benjamin,Anderson,Wheels On Willy,2013-05-19,Men Category 3,10,37,328.19587878788,
Andrew peterson,?,Wheels On Willy,2013-05-19,Men Category 3,25,37,428.60472727273,
Anne,Meyer,Wheels On Willy,2013-05-19,Women,9,16,429.35038095238,
Vanessa,Curtis,Wheels On Willy,2013-05-19,Women,11,16,448.93114285714,
Mark,Sorenson,Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,1,10,302.70624946166,
Gregory,Duethman,Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,2,10,314.27615021403,
Henning,Gerke,Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,3,10,325.8460509664,
Barry,Carter,Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,7,10,372.12565397588,
Michael,Merulla,Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 1/2/3/4/5 Masters 40+,8,10,383.69555472825,
James,Mulherin,Monikas 2013 Summer Time Trial Series,2013-05-14,Men Cat 4/5,2,2,,
Monika,Martin,Monikas 2013 Summer Time Trial Series,2013-05-14,Mixed Cat 1/2/3/4/5 Tandem,1,2,,
