Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Girls Freshman South F,5,221954,Rachel,Mott,,,,650,573.02631578947,
Girls Freshman South F,6,221955,Emma,Callahan,,,,650,578.15789473684,
Girls Freshman South F,7,221956,Gracie,Gordon,,,,650,583.28947368421,
Girls Freshman South F,8,221957,Monet,Wall,,,,650,588.42105263158,
Girls Freshman South F,9,221958,Payton,Johnson,,,,650,593.55263157895,
Girls Freshman South F,10,221959,Jenna,Robbins,,,,650,598.68421052632,
Girls Freshman South F,11,221960,Jenna,Christensen,,,,650,603.81578947368,
Girls Freshman South F,12,221961,Jaime,Tolley,,,,650,608.94736842105,
Girls Freshman South F,13,221962,Isabelle,Brown,,,,650,614.07894736842,
Girls Freshman South F,14,221963,Ashton,Taylor,,,132987,650,619.21052631579,
Girls Freshman South F,15,221964,Nicole,Rice,,,,650,624.34210526316,
Girls Freshman South F,16,221965,Cora,Baird,,,,650,629.47368421053,
Girls Freshman South F,17,221966,Mckinley,Brown,,,,650,634.60526315789,
Girls Freshman South F,18,221967,Bristol,Noorda,,,,650,639.73684210526,
Girls Freshman South F,19,221968,Maddie,Smith,,,,650,644.86842105263,
Girls Freshman South F,20,221969,Mckayla,Barney,,,,650,650,
Girls Freshman South F,21,221970,Sarah,Cerny,,,,650,655.13157894737,
Girls Freshman South F,22,221971,Addie,Hudson,,,,650,660.26315789474,
Girls Freshman South F,23,221972,Camille,Ferguson,,,,650,665.39473684211,
Girls Freshman South F,24,221973,Sydney,Smith,,,,650,670.52631578947,
Girls Freshman South F,25,221974,Isabella,Scoville,,,,650,675.65789473684,
Girls Freshman South F,26,221975,Emma,Mainord,,,,650,680.78947368421,
Girls Freshman South F,27,221976,Makena,Williams,,,,650,685.92105263158,
Girls Freshman South F,28,221977,Phoebee,Nelson,,,,650,691.05263157895,
Girls Freshman South F,29,221978,Ella,Petersen,,,,650,696.18421052632,
Girls Freshman South F,30,221979,Katharine,Barrager,,,,650,701.31578947368,
Girls Freshman South F,31,221980,Dayton,Call,,,,650,706.44736842105,
Girls Freshman South F,32,221981,Courtney,Pack,,,,650,711.57894736842,
Girls Freshman South F,33,221982,Kate,Guenter,,,,650,716.71052631579,
Girls Freshman South F,34,221983,Camryn,Mccune,,,,650,721.84210526316,
Girls Freshman South F,35,221984,Kayla,Dillingham,,,,650,726.97368421053,
Girls Freshman South F,36,221985,Raegan,Olmstead,,,,650,732.10526315789,
Girls Freshman South F,37,221986,Mikayla,Homer,,,,650,737.23684210526,
Girls Freshman South F,38,221987,Camille,Wilson,,,,650,742.36842105263,
Girls Freshman South F,39,221988,Audrey,Tuttle,,,,650,747.5,
Girls JV A Central F,1,208256,Mya,Graham,,,573225,454.73626474424,435.2490220656,
Girls JV A Central F,2,212909,Ada,Fendler,,,,481.43675431082,443.09430672914,
Girls JV A Central F,3,220358,Skye,Meyers,,,,600,450.93959139269,
Girls JV A Central F,4,220359,Amber,Griffin,,,,600,458.78487605623,
Girls JV A Central F,5,182514,Aunika,Kemp,,,584531,434.99459895256,466.63016071977,
Girls JV A Central F,6,220360,Ashlyn,Masse,,,,600,474.47544538331,
Girls JV A Central F,7,54285,Samantha,Miller,,,,600,482.32073004686,
Girls JV A Central F,8,217317,Claire,Scarbrough,,,,512.5,490.1660147104,
Girls JV A Central F,9,220361,Ashlynn,Webb,,,,600,498.01129937394,
Girls JV A Central F,10,220362,Ashley,Gonzalez,,,,600,505.85658403749,
Girls JV A Central F,11,218977,Mayci,Nelson,,,584846,516.17530569747,513.70186870103,
Girls JV A Central F,12,220363,Brianna,Nicholson,,,,600,521.54715336457,
Girls JV A Central F,13,220364,Tess,Broadbent,,,,600,529.39243802811,
Girls JV A Central F,14,220365,Celeste,Dailey,,,,600,537.23772269166,
Girls JV A Central F,15,220366,Ellie,Harris,,,,600,545.0830073552,
Girls JV A Central F,16,52808,Lauren,Clayton,,,310661,600,552.92829201874,
Girls JV A Central F,17,220367,Ella,Jones,,,,600,560.77357668229,
Girls JV A Central F,18,220368,Addison,Dittmar,,,,600,568.61886134583,
Girls JV A Central F,19,220369,Allison,Stone,,,,600,576.46414600937,
Girls JV A Central F,20,220370,Sage,Christensen,,,,600,584.30943067291,
Girls JV A Central F,21,220371,Zoe,Sprague,,,,600,592.15471533646,
Girls JV A Central F,22,220372,Bodiann,Barson,,,,600,600,
Girls JV A Central F,23,220373,Jessica,Law,,,,600,607.84528466354,
Girls JV A Central F,24,220374,Zoe,Steele,,,544683,600,615.69056932709,
Girls JV A Central F,25,220375,Liliane,Fulwider,,,,600,623.53585399063,
Girls JV A Central F,26,220376,Sarah,Craig,,,,600,631.38113865417,
Girls JV A Central F,27,220377,Janie,Tubbs,,,,600,639.22642331771,
Girls JV A Central F,28,220378,Gwenyth,Brown,,,,600,647.07170798126,
Girls JV A Central F,29,220379,Danielle,Wachter,,,,600,654.9169926448,
Girls JV A Central F,30,220380,Maggie,Ramos,,,,600,662.76227730834,
Girls JV A Central F,31,220381,Mccall,Fossey,,,,600,670.60756197189,
Girls JV A Central F,32,220382,Katelyn,Johansen,,,,600,678.45284663543,
Girls JV A Central F,33,220383,Kendra,Brown,,,545642,600,686.29813129897,
Girls JV A Central F,34,220384,Karah,Braithwaite,,,,600,694.14341596251,
Girls JV A Central F,35,220385,Emma,Crump,,,,600,701.98870062606,
Girls JV A Central F,36,220386,Brooke,Bowen,,,,600,709.8339852896,
Girls JV A Central F,37,220387,Bryton,Chuchran,,,,600,717.67926995314,
Girls JV A Central F,38,220388,Alyssa,Rees,,,,600,725.52455461669,
Girls JV A Central F,39,220389,Katelynn,Barton,,,,600,733.36983928023,
Girls JV A Central F,40,220390,Katelyn,Johnson,,,,600,741.21512394377,
Girls JV A Central F,41,220391,Aubrey,Hancey,,,,600,749.06040860731,
Girls JV A Central F,42,220392,Jayne,Hunter,,,,600,756.90569327086,
Girls JV A Central F,43,220393,Lucy,Jolley,,,,600,764.7509779344,
Girls JV A Central F,DNF,220394,Sariah,Robertson,,,,600,780.44154726149,
Girls JV A South F,1,211276,Gwendolyn,Sepp,,,,600,474.58333333333,
Girls JV A South F,2,215764,Claire,Slemboski,,,570503,435.2707462144,481.18421052632,
Girls JV A South F,3,221505,Claire,Phelps,,,,600,487.7850877193,
Girls JV A South F,4,221506,Mia,Johnson,,,,600,494.38596491228,
Girls JV A South F,5,208258,Saige,Lawrence,,,,475,500.98684210526,
Girls JV A South F,6,221507,Sophie,Hafen,,,,600,507.58771929825,
Girls JV A South F,7,221508,Ariann,Child,,,,600,514.18859649123,
Girls JV A South F,8,221509,Alisha,Bacon,,,,600,520.78947368421,
Girls JV A South F,9,221510,Breanne,Stewart,,,,600,527.39035087719,
Girls JV A South F,10,221511,Alanna,Ferguson,,,,600,533.99122807018,
Girls JV A South F,11,221512,Allison,Orton,,,,600,540.59210526316,
Girls JV A South F,12,221513,Kaylee,Syphus,,,,600,547.19298245614,
Girls JV A South F,13,218943,Abigail,Conover,,,583942,513.33044576213,553.79385964912,
Girls JV A South F,14,221514,Zoe,Knudsen,,,,600,560.39473684211,
Girls JV A South F,15,221515,Brelynn,Draper,,,,600,566.99561403509,
Girls JV A South F,16,221516,Jane,Rubert,,,,600,573.59649122807,
Girls JV A South F,17,218944,Miriam,Conover,,,583938,531.72080046988,580.19736842105,
Girls JV A South F,18,137786,Madison,Taylor,,,510701,600,586.79824561404,
Girls JV A South F,19,221517,Aubrey,Harmon,,,,600,593.39912280702,
Girls JV A South F,20,221518,Jessica,Lindsey,,,,600,600,
Girls JV A South F,21,221519,Lily,Watts,,,,600,606.60087719298,
Girls JV A South F,22,221520,Hannah,Edwards,,,,600,613.20175438596,
Girls JV A South F,23,221521,Jayde,Matthews,,,,600,619.80263157895,
Girls JV A South F,24,221522,Ella,Van horn,,,,600,626.40350877193,
Girls JV A South F,25,221523,Trieste,Cerny,,,,600,633.00438596491,
Girls JV A South F,26,221524,Claire,Woodman,,,,600,639.60526315789,
Girls JV A South F,27,221525,Mia,Widdowson,,,,600,646.20614035088,
Girls JV A South F,28,221526,Donnee,Wall,,,,600,652.80701754386,
Girls JV A South F,29,221527,Allyson,Smith,,,240981,600,659.40789473684,
Girls JV A South F,30,221528,Makayla,Biesinger,,,,600,666.00877192982,
Girls JV A South F,31,221529,Afton,Branch,,,,600,672.60964912281,
Girls JV A South F,32,221530,Alia,Torriente,,,,600,679.21052631579,
Girls JV A South F,33,221531,Zoe,Fruit,,,,600,685.81140350877,
Girls JV A South F,34,221532,Bethany,Christensen,,,,600,692.41228070175,
Girls JV A South F,35,221533,Sydney,Hay,,,,600,699.01315789474,
Girls JV A South F,36,221534,Amelia,Nelson,,,295718,600,705.61403508772,
Girls JV A South F,37,221535,Bronwyn,Mcarthur,,,,600,712.2149122807,
Girls JV A South F,38,221536,Morgan,Reed,,,,600,718.81578947368,
Girls JV A South F,39,221537,Amanda,Lynch,,,,600,725.41666666667,
Girls JV B Central F,1,220497,Autumn,Davey,,,,600,510,
Girls JV B Central F,2,220498,Julia,Hyer,,,,600,513.10344827586,
Girls JV B Central F,3,220499,Paige,Harwood,,,,600,516.20689655172,
Girls JV B Central F,4,220500,Grace,Grover,,,,600,519.31034482759,
Girls JV B Central F,5,220501,Jazmine,Summers,,,,600,522.41379310345,
Girls JV B Central F,6,220502,Leena,Bath,,,,600,525.51724137931,
Girls JV B Central F,7,150141,Bethany,Merrill,,,531192,600,528.62068965517,
Girls JV B Central F,8,220503,Zaylie,Paras,,,429101,600,531.72413793103,
Girls JV B Central F,9,220504,Stella,Hadden,,,,600,534.8275862069,
Girls JV B Central F,10,220505,Lydia,Thurgood,,,,600,537.93103448276,
Girls JV B Central F,11,220506,Malori,Jones,,,,600,541.03448275862,
Girls JV B Central F,12,220507,Isabella,Bertagnolli,,,,600,544.13793103448,
Girls JV B Central F,13,220508,Lillian,Archuleta,,,,600,547.24137931034,
Girls JV B Central F,14,220509,Faith,Bowen,,,,600,550.34482758621,
Girls JV B Central F,15,220510,Kelsie,Carter,,,,600,553.44827586207,
Girls JV B Central F,16,220511,Rachel,Arlen,,,,600,556.55172413793,
Girls JV B Central F,17,220512,Josslyn,Slaugh,,,,600,559.65517241379,
Girls JV B Central F,18,220513,Simone,Parker,,,,600,562.75862068966,
Girls JV B Central F,19,220514,Alexandria,Armstrong,,,,600,565.86206896552,
Girls JV B Central F,20,220515,Brinley,Jones,,,,600,568.96551724138,
Girls JV B Central F,21,220516,Bailey,Gehret,,,,600,572.06896551724,
Girls JV B Central F,22,220517,Sydney,Ketcheside,,,,600,575.1724137931,
Girls JV B Central F,23,220518,Kamila,Stice,,,,600,578.27586206897,
Girls JV B Central F,24,220519,Makayla,Tuckett,,,,600,581.37931034483,
Girls JV B Central F,25,220520,Lauren,Ingraham,,,,600,584.48275862069,
Girls JV B Central F,26,220521,Katelyn,Newby,,,,600,587.58620689655,
Girls JV B Central F,27,220522,Lola,Garrett,,,,600,590.68965517241,
Girls JV B Central F,28,220523,Mercedes,Flygare,,,,600,593.79310344828,
Girls JV B Central F,29,220524,Lorren,Weller,,,,600,596.89655172414,
Girls JV B Central F,30,220525,Annika,Boyack,,,,600,600,
Girls JV B Central F,31,220526,Isabella,Butterfield,,,,600,603.10344827586,
Girls JV B Central F,32,220527,Tanya,Einerson,,,,600,606.20689655172,
Girls JV B Central F,33,220528,Emery,Pease,,,,600,609.31034482759,
Girls JV B Central F,34,220529,Emily,Craig,,,,600,612.41379310345,
Girls JV B Central F,35,220530,Victoria,Roberts,,,,600,615.51724137931,
Girls JV B Central F,36,220531,April,Vazquez,,,,600,618.62068965517,
Girls JV B Central F,37,220532,Asia,Mercer,,,,600,621.72413793103,
Girls JV B Central F,38,220533,Brooke,Swensen,,,,600,624.8275862069,
Girls JV B Central F,39,220534,Sydney,Barney,,,,600,627.93103448276,
Girls JV B Central F,40,220535,Megan,Hawks,,,,600,631.03448275862,
Girls JV B Central F,41,220536,Elle,Checketts,,,,600,634.13793103448,
Girls JV B Central F,42,220537,Anna,Talbot,,,,600,637.24137931034,
Girls JV B Central F,43,220538,Maddie,Ross,,,,600,640.34482758621,
Girls JV B Central F,44,220539,Ella,Taylor,,,,600,643.44827586207,
Girls JV B Central F,45,220540,Megan,Darby,,,,600,646.55172413793,
Girls JV B Central F,46,220541,Karsen,Kercher,,,,600,649.65517241379,
Girls JV B Central F,47,220542,Mckay,Avey,,,,600,652.75862068966,
Girls JV B Central F,48,220543,Abigail,Vandeveegaete,,,,600,655.86206896552,
Girls JV B Central F,49,220544,Tessa,Lessner,,,,600,658.96551724138,
Girls JV B Central F,50,220545,Jessica,Leany,,,,600,662.06896551724,
Girls JV B Central F,51,220546,Sara,Tavares,,,,600,665.1724137931,
Girls JV B Central F,52,220547,Emma,Church,,,,600,668.27586206897,
Girls JV B Central F,53,220548,Alana,Richards,,,,600,671.37931034483,
Girls JV B Central F,54,220549,Abi,Cannon,,,,600,674.48275862069,
Girls JV B Central F,55,220550,Madilyn,Kassing,,,,600,677.58620689655,
Girls JV B Central F,56,220551,Kylee,Bowles,,,,600,680.68965517241,
Girls JV B Central F,57,220552,Heather,Cox,,,,600,683.79310344828,
Girls JV B Central F,58,220553,Gracie,Hill,,,,600,686.89655172414,
Girls JV B Central F,DNF,220554,Issie,Seeley,,,,600,693.10344827586,
Girls JV B South F,1,221631,Izzy,Skousen,,,,600,510,
Girls JV B South F,2,221632,Kendall,Riley,,,,600,514.09090909091,
Girls JV B South F,3,213620,Lydia,Baird,,,,600,518.18181818182,
Girls JV B South F,4,221633,Emalie,Barnum,,,,600,522.27272727273,
Girls JV B South F,5,221634,Emma,Compas,,,,600,526.36363636364,
Girls JV B South F,6,221635,Janna,Thompson,,,,600,530.45454545455,
Girls JV B South F,7,221636,Katie,Rands,,,,600,534.54545454545,
Girls JV B South F,8,221637,Emma,Prince,,,,600,538.63636363636,
Girls JV B South F,9,221638,Baylee,Cloward,,,,600,542.72727272727,
Girls JV B South F,10,8987,Eve,Wilson,,,,600,546.81818181818,
Girls JV B South F,11,221639,Jocelyn,Smith,,,,600,550.90909090909,
Girls JV B South F,12,221640,Kylie,Johnson,,,,600,555,
Girls JV B South F,13,221641,Eden,Davenport,,,,600,559.09090909091,
Girls JV B South F,14,221642,Nicole,Lefevre,,,,600,563.18181818182,
Girls JV B South F,15,221643,Morgan,Dixon,,,,600,567.27272727273,
Girls JV B South F,16,221644,Camille,Gerritsen,,,,600,571.36363636364,
Girls JV B South F,17,221645,Raven,Cummens,,,,600,575.45454545455,
Girls JV B South F,18,221646,Haedyn,Webb,,,,600,579.54545454545,
Girls JV B South F,19,221647,Rachel,Nitchman,,,,600,583.63636363636,
Girls JV B South F,20,221648,Baylee,Jackson,,,,600,587.72727272727,
Girls JV B South F,21,221649,Camilla,Pugh,,,,600,591.81818181818,
Girls JV B South F,22,221650,Sadie,Mull,,,,600,595.90909090909,
Girls JV B South F,23,221651,Elyza,Syphus,,,,600,600,
Girls JV B South F,24,221652,Faith,Loder,,,,600,604.09090909091,
Girls JV B South F,25,221653,Madison,Gale,,,,600,608.18181818182,
Girls JV B South F,26,221654,Tiana,Goodrich,,,,600,612.27272727273,
Girls JV B South F,27,221655,Cydni,Anderson,,,,600,616.36363636364,
Girls JV B South F,28,221656,Chloe,Perkins,,,,600,620.45454545455,
Girls JV B South F,29,221657,Maecy,Dittmar,,,,600,624.54545454545,
Girls JV B South F,30,221658,Josclyn,Foshee,,,,600,628.63636363636,
Girls JV B South F,31,221659,Marisa,Slade,,,,600,632.72727272727,
Girls JV B South F,32,221660,Emma,Thomas,,,,600,636.81818181818,
Girls JV B South F,33,221661,Isabelle,Mccune,,,,600,640.90909090909,
Girls JV B South F,34,221662,Analisa,Cluff,,,,600,645,
Girls JV B South F,35,221663,Katie,Jensen,,,,600,649.09090909091,
Girls JV B South F,36,221664,Auriana,Dunn,,,,600,653.18181818182,
Girls JV B South F,37,72186,Mary,Collins,,,,600,657.27272727273,
Girls JV B South F,38,221665,Allison,Carter,,,171187,600,661.36363636364,
Girls JV B South F,39,84252,Melissa,Meyer,,,353288,600,665.45454545455,
Girls JV B South F,40,221666,Hana,Butterworth,,,,600,669.54545454545,
Girls JV B South F,41,221667,Maddie,Berry,,,,600,673.63636363636,
Girls JV B South F,42,221668,Ashlyn,Tolman,,,,600,677.72727272727,
Girls JV B South F,43,221669,Taylee,Wood,,,,600,681.81818181818,
Girls JV B South F,44,221670,Cosette,Frazier,,,,600,685.90909090909,
Girls JV B South F,DNF,221671,Charlie,Adamson,,,,600,694.09090909091,
Girls JV B South F,DNF,221672,Sydney,Hale,,,,600,694.09090909091,
Girls SLR Central F,1,220917,Evelyn,Thurgood,,,,550,467.5,
Girls SLR Central F,2,220918,Misty,Poulson,,,,550,481.25,
Girls SLR Central F,3,220919,Kathryn,Patten,,,,550,495,
Girls SLR Central F,4,220920,Eva,Briem,,,,550,508.75,
Girls SLR Central F,5,220921,Jalie,Humpherys,,,,550,522.5,
Girls SLR Central F,6,220922,Alivia,Finch,,,,550,536.25,
Girls SLR Central F,7,220923,Georgia,Barrus,,,,550,550,
Girls SLR Central F,8,220924,Elizabeth,Widerberg,,,,550,563.75,
Girls SLR Central F,9,220925,Abigail,Lockingen,,,,550,577.5,
Girls SLR Central F,10,220926,Halie,Woodruff,,,,550,591.25,
Girls SLR Central F,11,220927,Catherine,Thayn,,,,550,605,
Girls SLR Central F,12,220928,Katherine,Fletcher,,,,550,618.75,
Girls Varsity Central F,1,194686,Katelyn,Williams,,,510324,399.95181596733,372.66562594978,
Girls Varsity Central F,2,194702,Skyler,Perry,,,418445,415.33862856131,381.15458421979,
Girls Varsity Central F,3,220303,Brayden,Barlage,,,,500,389.64354248981,
Girls Varsity Central F,4,194687,Elly,Peterson,,,553594,383.10593669007,398.13250075982,
Girls Varsity Central F,5,220304,Mia,Menlove,,,,500,406.62145902984,
Girls Varsity Central F,6,199178,Molly,Miller,,,575090,557.79424092497,415.11041729985,
Girls Varsity Central F,7,220305,Lily,Crowell,,,,500,423.59937556987,
Girls Varsity Central F,8,220306,Kamber,Sasser,,,,500,432.08833383988,
Girls Varsity Central F,9,220307,Lynsey,Pexton,,,,500,440.5772921099,
Girls Varsity Central F,10,220308,Shae,Hansen,,,,500,449.06625037991,
Girls Varsity Central F,11,220309,Emily,Sanger,,,,500,457.55520864993,
Girls Varsity Central F,12,220310,Zoe,Brown,,,,500,466.04416691994,
Girls Varsity Central F,13,220311,Genessa,Eldredge,,,,500,474.53312518996,
Girls Varsity Central F,14,220312,Ella,Thomas,,,,500,483.02208345997,
Girls Varsity Central F,15,198383,Camille,Liddell,,,536327,511.3589839195,491.51104172999,
Girls Varsity Central F,16,220313,Megan,Gillespie,,,501511,500,500,
Girls Varsity Central F,17,220314,Hailey,Hicken,,,582964,500,508.48895827001,
Girls Varsity Central F,18,220315,Mia,Brown,,,,500,516.97791654003,
Girls Varsity Central F,19,198384,Taylor,Perry,,,418444,513.75,525.46687481004,
Girls Varsity Central F,20,220316,Morgan,Bethers,,,,500,533.95583308006,
Girls Varsity Central F,21,220317,Alayna,Haas,,,,500,542.44479135007,
Girls Varsity Central F,22,220318,Aubree,Berrett,,,,500,550.93374962009,
Girls Varsity Central F,23,220319,Holly,Guymon,,,,500,559.4227078901,
Girls Varsity Central F,24,220320,Kennedi,Hancey,,,,500,567.91166616012,
Girls Varsity Central F,25,220321,Olivia,Humes,,,,500,576.40062443013,
Girls Varsity Central F,26,220322,Hannah,Hicken,,,,500,584.88958270015,
Girls Varsity Central F,27,220323,Olivia,Bradley,,,,500,593.37854097016,
Girls Varsity Central F,28,220324,Anna kate,Stott,,,,500,601.86749924018,
Girls Varsity Central F,29,220325,Sidney,Mccoard,,,,500,610.35645751019,
Girls Varsity Central F,30,220326,Grace,Liu,,,,500,618.84541578021,
Girls Varsity Central F,DNF,220327,Heather,Gillespie,,,,500,635.82333232023,
Girls Varsity South F,1,193821,Sydney,Nielson,,,532575,411.391716628,411.391716628,
Girls Varsity South F,2,221473,Layla,Purdy,,,,500,434.375,
Girls Varsity South F,3,221474,Hannah,Weight,,,,500,443.75,
Girls Varsity South F,4,221475,Hailey,Weight,,,,500,453.125,
Girls Varsity South F,5,38692,Kate,Wilson,,,,500,462.5,
Girls Varsity South F,6,221476,Brooklyne,Custer,,,,500,471.875,
Girls Varsity South F,7,221477,Sophia,Phelps,,,,500,481.25,
Girls Varsity South F,8,221478,Cassidy,Nelson,,,,500,490.625,
Girls Varsity South F,9,217318,Brittney,Gorman,,,,525,500,
Girls Varsity South F,10,221479,Ellie,Briem,,,577454,500,509.375,
Girls Varsity South F,11,221480,Amy,Schellenberg,,,,500,518.75,
Girls Varsity South F,12,221481,Alexis,Cornell,,,,500,528.125,
Girls Varsity South F,13,221482,Charlese,Hoopes,,,,500,537.5,
Girls Varsity South F,14,221483,Haley,Jensen,,,,500,546.875,
Girls Varsity South F,15,221484,Liv,Weber,,,,500,556.25,
Girls Varsity South F,16,221485,Macie,Baldwin,,,,500,565.625,
Girls Varsity South F,17,221486,Emma,Pearson,,,289197,500,575,
Intermediate 7th Grade Boys Central M,1,212858,Cole,Horner,,,,650,552.5,
Intermediate 7th Grade Boys Central M,2,194660,Magrath,Gibbons,,,,650,556.73913043478,
Intermediate 7th Grade Boys Central M,3,221145,Greyson,Covington,,,,650,560.97826086957,
Intermediate 7th Grade Boys Central M,4,221146,Breckin,Mcelhaney,,,,650,565.21739130435,
Intermediate 7th Grade Boys Central M,5,212132,Houston,Lindley,,,,650,569.45652173913,
Intermediate 7th Grade Boys Central M,6,221147,Will,Perry,,,,650,573.69565217391,
Intermediate 7th Grade Boys Central M,7,81639,Kade,Johnson,,,,706.0028731451,577.9347826087,
Intermediate 7th Grade Boys Central M,8,221148,Korbin,Chuchran,,,,650,582.17391304348,
Intermediate 7th Grade Boys Central M,9,221149,Ian,Silva,,,,650,586.41304347826,
Intermediate 7th Grade Boys Central M,10,221150,Ande,Kikkert,,,,650,590.65217391304,
Intermediate 7th Grade Boys Central M,11,221151,Easton,Middaugh,,,,650,594.89130434783,
Intermediate 7th Grade Boys Central M,12,221152,Erik,Skelton,,,,650,599.13043478261,
Intermediate 7th Grade Boys Central M,13,221153,Zachary,Preece,,,,650,603.36956521739,
Intermediate 7th Grade Boys Central M,14,221154,Aidan,Springer,,,,650,607.60869565217,
Intermediate 7th Grade Boys Central M,15,221155,Cruz,Frye,,,,650,611.84782608696,
Intermediate 7th Grade Boys Central M,16,221156,Tyler,Jorgensen,,,,650,616.08695652174,
Intermediate 7th Grade Boys Central M,17,14365,Ben,Taylor,,,,549.125,620.32608695652,
Intermediate 7th Grade Boys Central M,18,221157,Miles,Decker,,,,650,624.5652173913,
Intermediate 7th Grade Boys Central M,19,221158,Rex,Heaton,,,,650,628.80434782609,
Intermediate 7th Grade Boys Central M,20,221159,Bridger,Whitaker,,,,650,633.04347826087,
Intermediate 7th Grade Boys Central M,21,221160,Isaac,Rees,,,585537,650,637.28260869565,
Intermediate 7th Grade Boys Central M,22,221161,Mckay,Howell,,,,650,641.52173913043,
Intermediate 7th Grade Boys Central M,23,221162,Jack,Knab,,,,650,645.76086956522,
Intermediate 7th Grade Boys Central M,24,221163,Jared,Christiansen,,,,650,650,
Intermediate 7th Grade Boys Central M,25,221164,Benjamin,Hansen,,,,650,654.23913043478,
Intermediate 7th Grade Boys Central M,26,221165,Rowen,Ball,,,,650,658.47826086957,
Intermediate 7th Grade Boys Central M,27,221166,Trey,Broadbent,,,,650,662.71739130435,
Intermediate 7th Grade Boys Central M,28,208207,Jack,Walton,,,,650,666.95652173913,
Intermediate 7th Grade Boys Central M,29,221167,Miles,Parkinson,,,,650,671.19565217391,
Intermediate 7th Grade Boys Central M,30,221168,Taylor,Graff,,,,650,675.4347826087,
Intermediate 7th Grade Boys Central M,31,86803,Michael,Wheatley,,,384232,650,679.67391304348,
Intermediate 7th Grade Boys Central M,32,221169,Cohen,Jackman,,,,650,683.91304347826,
Intermediate 7th Grade Boys Central M,33,221170,Colter,Barney,,,,650,688.15217391304,
Intermediate 7th Grade Boys Central M,34,221171,Daxton,Peterson,,,,650,692.39130434783,
Intermediate 7th Grade Boys Central M,35,39195,Marc,Smith,,,,650,696.63043478261,
Intermediate 7th Grade Boys Central M,36,221172,Dane,Cowan,,,,650,700.86956521739,
Intermediate 7th Grade Boys Central M,37,221173,Jackson,Jensen,,,,650,705.10869565217,
Intermediate 7th Grade Boys Central M,38,221174,Malakai,Creer,,,,650,709.34782608696,
Intermediate 7th Grade Boys Central M,39,221175,Max,Heinhold,,,,650,713.58695652174,
Intermediate 7th Grade Boys Central M,40,221176,Carter,Buck,,,,650,717.82608695652,
Intermediate 7th Grade Boys Central M,41,221177,Dawson,Jones,,,,650,722.0652173913,
Intermediate 7th Grade Boys Central M,42,221178,Rhone,Green,,,,650,726.30434782609,
Intermediate 7th Grade Boys Central M,43,221179,Colby,Kitchen,,,,650,730.54347826087,
Intermediate 7th Grade Boys Central M,44,221180,Trace,Dennison,,,,650,734.78260869565,
Intermediate 7th Grade Boys Central M,45,221181,Micah,Gunnell,,,,650,739.02173913043,
Intermediate 7th Grade Boys Central M,46,221182,Jackson,Barney,,,,650,743.26086956522,
Intermediate 7th Grade Boys South M,1,222174,Bryan,Owen,,,,650,552.5,
Intermediate 7th Grade Boys South M,2,173657,Calvin,Smith,,,,650,557.14285714286,
Intermediate 7th Grade Boys South M,3,222175,Crue,Tadje,,,,650,561.78571428571,
Intermediate 7th Grade Boys South M,4,222176,Austin,Lund,,,,650,566.42857142857,
Intermediate 7th Grade Boys South M,5,222177,Ryker,Broomhead,,,,650,571.07142857143,
Intermediate 7th Grade Boys South M,6,222178,Noah,Freeman,,,167242,650,575.71428571429,
Intermediate 7th Grade Boys South M,7,222179,Cooper,Holm,,,,650,580.35714285714,
Intermediate 7th Grade Boys South M,8,222180,Cooper,Bybee,,,,650,585,
Intermediate 7th Grade Boys South M,9,222181,Jared,Gerber,,,,650,589.64285714286,
Intermediate 7th Grade Boys South M,10,222182,Asher,Beeson,,,,650,594.28571428571,
Intermediate 7th Grade Boys South M,11,222183,Matthew,Larkin,,,,650,598.92857142857,
Intermediate 7th Grade Boys South M,12,222184,Kyson,Keller,,,,650,603.57142857143,
Intermediate 7th Grade Boys South M,13,222185,Owen,Greenwood,,,,650,608.21428571429,
Intermediate 7th Grade Boys South M,14,222186,Hank,Bufmack,,,,650,612.85714285714,
Intermediate 7th Grade Boys South M,15,222187,Jakob,Harr,,,,650,617.5,
Intermediate 7th Grade Boys South M,16,222188,Kyan,Mickelsen,,,,650,622.14285714286,
Intermediate 7th Grade Boys South M,17,222189,Drew,Petersen,,,,650,626.78571428571,
Intermediate 7th Grade Boys South M,18,222190,Jackson,Beutler,,,,650,631.42857142857,
Intermediate 7th Grade Boys South M,19,222191,Drew,Bolander,,,,650,636.07142857143,
Intermediate 7th Grade Boys South M,20,222192,Bryson,Bain,,,,650,640.71428571429,
Intermediate 7th Grade Boys South M,21,222193,Thomas,Dahl,,,,650,645.35714285714,
Intermediate 7th Grade Boys South M,22,3369,Michael,Brown,,,,388.08786741714,650,
Intermediate 7th Grade Boys South M,23,179562,Jason,Barton,,,,650,654.64285714286,
Intermediate 7th Grade Boys South M,24,222194,Guy,Hinman,,,,650,659.28571428571,
Intermediate 7th Grade Boys South M,25,222195,Adam,Hyer,,,116498,650,663.92857142857,
Intermediate 7th Grade Boys South M,26,222196,Jonny,Bayles,,,,650,668.57142857143,
Intermediate 7th Grade Boys South M,27,222197,Pierce,Ransom,,,,650,673.21428571429,
Intermediate 7th Grade Boys South M,28,222198,Micah,Wells,,,,650,677.85714285714,
