Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women JV II Girls,19,288765,Michaela,Lewellin,Camrock Composite Jefferson County,52:12.34,,600,625.71428571429,
Women JV II Girls,20,288766,Emma,Mankus,Rhinelander High School,52:18.52,,600,632.14285714286,
Women JV II Girls,21,288767,Nola,Mcgarry,Madison West High/Middle School,52:25.65,,600,638.57142857143,
Women JV II Girls,22,288768,Madeline,Schram,Madison West High/Middle School,52:44.44,,600,645,
Women JV II Girls,23,288769,Ruth,Flunker,Menomonee Falls High School,52:46.86,,600,651.42857142857,
Women JV II Girls,24,288770,Kylee,Haak,Sun Prairie East High School,53:02.69,,600,657.85714285714,
Women JV II Girls,25,288771,Stella,Porreca,Shorewood High School,54:03.71,,600,664.28571428571,
Women JV II Girls,26,288772,Kira,Zechlin,West Bend West High School,54:17.24,,600,670.71428571429,
Women JV II Girls,27,288773,Eden,Donaldson,West Bend West High School,54:49.53,,600,677.14285714286,
Women JV II Girls,28,288774,Avery,Bussan,Sauk Prairie High School,55:44.40,,600,683.57142857143,
Women JV II Girls,29,288775,Lishi,Palmer,Geneva Lakes Composite,1:04:25.54,,600,690,
Women JV III Girls,1,288709,Olivia,Hendrix,SPASH,1:03:31.51,660807,600,510,
Women JV III Girls,2,288710,Bethany,Hale,La Crosse Aquinas High School,1:03:46.49,662741,600,520,
Women JV III Girls,3,288711,Brooke,Berens,Hayward High School,1:03:56.26,656975,600,530,
Women JV III Girls,4,288712,Nicole,Kerkela,Negaunee High School,1:04:27.34,,600,540,
Women JV III Girls,5,256971,Neviah,Stacy,SPASH,1:05:21.48,,600,550,
Women JV III Girls,6,242778,Grace,Peterson,SPASH,1:05:23.76,,600,560,
Women JV III Girls,7,242830,Jacee,Erickson,La Crosse Composite,1:06:31.23,657726,600,570,
Women JV III Girls,8,288713,Nalia,Craven,Mount Horeb Mountain Biking,1:07:42.51,,600,580,
Women JV III Girls,9,288714,Chloe,Scharrer,Sun Prairie East High School,1:07:44.26,642630,600,590,
Women JV III Girls,10,288715,Lucy,Pether,Geneva Lakes Composite,1:09:49.02,,600,600,
Women JV III Girls,11,288716,Hailey,Miller,Sussex Mountain Bike Team,1:11:07.82,,600,610,
Women JV III Girls,12,288717,Jade,Parisi,Eau Claire Composite,1:12:02.88,,600,620,
Women JV III Girls,13,288718,Ellyn,Gargulak,Rice Lake High School,1:12:19.10,,600,630,
Women JV III Girls,14,218540,Norah,Panasuk,Rice Lake High School,1:12:45.30,,600,640,
Women JV III Girls,15,288719,Holly,Dolan,Madison West High/Middle School,1:13:15.11,,600,650,
Women JV III Girls,16,288720,Phoebe,Ellison,Madison West High/Middle School,1:13:17.43,,600,660,
Women JV III Girls,17,117599,Anna,Wilson,Lakeview Technology Academy,1:15:55.12,458444,600,670,
Women JV III Girls,18,288721,Maddie,Brunner,Muskego High School,1:20:43.22,,600,680,
Women JV III Girls,19,231452,Kate,Fitzgibbon,Lake Mills High School,1:27:32.61,,600,690,
Women MS2 Girls,1,204362,Ali,Agnew,Sun Prairie Composite,41:24.94,581563,600,510,
Women MS2 Girls,2,288722,Violet,Krenz,SPASH,41:49.86,638117,600,521.25,
Women MS2 Girls,3,288723,Marin,Patnode,Hayward High School,41:50.37,,600,532.5,
Women MS2 Girls,4,227428,Elsa,Oestreich,Wausau  Composite,42:17.03,617079,600,543.75,
Women MS2 Girls,5,256937,Emily,Broeders,Negaunee High School,42:31.61,659748,600,555,
Women MS2 Girls,6,288724,Paige,Pernsteiner,Marshfield High School,42:45.08,665246,600,566.25,
Women MS2 Girls,7,288725,Lydia,Hale,La Crosse Aquinas High School,44:03.79,,600,577.5,
Women MS2 Girls,8,288726,Morgan,Seaverson,Southern Kettles Composite,44:20.38,654682,600,588.75,
Women MS2 Girls,9,288727,Cecelia,Toshner,Hayward High School,44:21.48,,600,600,
Women MS2 Girls,10,288728,Lyla,James,SPASH,44:21.79,,600,611.25,
Women MS2 Girls,11,288729,Madalynn,Schwartz,Hayward High School,44:56.05,,600,622.5,
Women MS2 Girls,12,288730,Coco,Toshner,Hayward High School,45:07.19,,600,633.75,
Women MS2 Girls,13,242887,Gracie,Meyers,La Crosse Central High School,47:17.83,662408,600,645,
Women MS2 Girls,14,288731,Alba,Wilcox-hull,Madison East High School,47:26.81,,600,656.25,
Women MS2 Girls,15,228379,Emryn,Peters,New Berlin Composite,47:42.79,618338,600,667.5,
Women MS2 Girls,16,288732,Madeline,Parke,La Crosse Logan High School,48:00.06,,600,678.75,
Women Varsity Girls,1,214970,Anja,Lanser,West Bend East High School,1:15:59.75,566412,500,425,
Women Varsity Girls,2,256865,Sam,Paternoster,Marquette Senior High School,1:15:59.83,655735,500,431.81818181818,
Women Varsity Girls,3,203431,Anna,Olesen,Fox Valley Composite North,1:16:03.04,414986,500,438.63636363636,
Women Varsity Girls,4,207212,Meira,Kalbas,Independent Student Athletes,1:20:37.99,574883,500,445.45454545455,
Women Varsity Girls,5,227431,Ryan,Kahl,Madison West High/Middle School,1:20:39.30,636102,500,452.27272727273,
Women Varsity Girls,6,256995,Sami,Doberstein,DC Everest High School,1:20:40.29,659806,500,459.09090909091,
Women Varsity Girls,7,183806,Layla,Jones,Wausau West High School,1:21:05.06,583554,500,465.90909090909,
Women Varsity Girls,8,132471,Macy,Lester,Rhinelander-Northwoods Composite,1:24:59.82,429908,500,472.72727272727,
Women Varsity Girls,9,228309,Tatum,Dalton,Janesville Youth MTB Composite,1:25:39.90,651162,500,479.54545454545,
Women Varsity Girls,10,288703,Bria,Mckay,Viroqua Area School,1:26:20.33,,500,486.36363636364,
Women Varsity Girls,11,288704,Calleigh,Andersen,Viroqua Area School,1:26:44.77,,500,493.18181818182,
Women Varsity Girls,12,214896,Kelsey,Krayer,Sauk Prairie High School,1:27:01.46,615523,500,500,
Women Varsity Girls,13,288705,Audrey,Seaverson,Southern Kettles Composite,1:27:03.95,654681,500,506.81818181818,
Women Varsity Girls,14,228310,Gabrielle,Wrightsman,Milwaukee Recreation Composite,1:28:02.59,561525,500,513.63636363636,
Women Varsity Girls,15,288706,Ruthie,Hale,La Crosse Aquinas High School,1:28:22.95,,500,520.45454545455,
Women Varsity Girls,16,204177,Annalisa,Jaeger,SPASH,1:29:13.51,,500,527.27272727273,
Women Varsity Girls,17,218916,Ayla,Abraham,West Bend East High School,1:29:45.03,567289,500,534.09090909091,
Women Varsity Girls,18,288707,Sydney,Welch,Lake Mills High School,1:30:31.35,657346,500,540.90909090909,
Women Varsity Girls,19,288708,Eleri,Edwards,Lake Country Composite,1:32:41.24,,500,547.72727272727,
Women Varsity Girls,20,203753,Sarah,Ross,Madison West High/Middle School,1:34:47.62,239469,500,554.54545454545,
Women Varsity Girls,21,204175,Annabel,Greiveldinger,Edgewood High School,1:34:59.03,,500,561.36363636364,
Women Varsity Girls,22,203637,Estella,Rogers,Madison La Follette High School,1:38:02.24,618245,500,568.18181818182,
