First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Chuchla,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT A,3,7,525.77533333333,
Joy,Franco,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT A,4,7,560.78,
Allison,Crow,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT A,5,7,595.78466666667,
Elizabeth,Otto,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT B,2,6,545.80611666667,
Brian,Watson,UC Merced Race Weekend - Crit,2015-03-21,Men Collegiate CAT D,1,21,467.16023002753,
Diniana,Piekutowski,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT C,1,7,536.01257142857,
Sarah,Tollman,UC Merced Race Weekend - Crit,2015-03-21,Women Collegiate CAT C,4,7,625.28,
Nick,Bax,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,16,27,461.32331377949,
Thomas,Lane,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,19,27,461.32331377949,
Eric,Gibbons,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,22,27,461.32331377949,
Adrian,Buganzatepole,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT A,26,27,461.32331377949,
Ariana,Peck,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT A,1,7,453.00883129441,
Grace,Chuchla,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT A,2,7,484.56922086294,
Taylor,Burdge,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT A,3,7,516.12961043147,
Joy,Franco,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT A,5,7,579.25038956853,
Allison,Crow,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT A,6,7,610.81077913706,
James,Evans,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT C,28,28,543.47422243966,
Elizabeth,Otto,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT B,1,5,,
Brian,Watson,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,2,27,449.7414636374,
Dash,Bodington,UC Merced Race Weekend - RR,2015-03-21,Men Collegiate CAT D,15,27,574.44716998744,
Diniana,Piekutowski,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,3,15,538.0415526046,
Sarah,Tollman,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,4,15,550.43324208368,
Shirley,Jiang,UC Merced Race Weekend - RR,2015-03-21,Women Collegiate CAT C,8,15,600,
Grace,Chuchla,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Women Cat Pro/1/2/3,4,4,,
Liz,Otto hamel,RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Women Cat 3/4,23,61,521.52582142857,
Grace,Chuchla,Madera County Stage Race - TT,2015-03-7,Women Cat 3,2,3,,
Grace,Chuchla,Madera County Stage Race - Crit,2015-03-7,Women Cat 3,1,3,,
Elizabeth,Otto,Cherry Pie Criterium,2015-03-1,Women Cat 4,8,30,542.65815733862,
Elizabeth,Otto,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate C,1,13,510,
Shirley,Jiang,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate C,5,13,570,
Sarah,Tollman,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate C,9,13,630,
Grace,Chuchla,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Elite Open P/1/2/3/4,4,9,501.94361330357,
Elizabeth,Otto,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Elite Open P/1/2/3/4,5,9,524.75715107143,
Andrew,Weitz,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,12,25,516.37772752705,
Akshay,Chaudhari,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate C,23,25,609.68906664748,
Taylor,Burdge,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Women Collegiate A,5,8,553.34720142857,
Albert,Tomasso,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Collegiate D,17,35,592.40022224585,
Bernardo,Tapia,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,18,26,497.39704262829,
Albert,Tomasso,UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Cat 4/5,24,26,530.58549378223,
Madeline,Graham,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate C,1,16,510,
Nick,Bax,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate A,1,26,270.85967777778,
David,Miller,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,9,31,464.54939684366,
Andrew,Weitz,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate C,15,31,500,
David,Miller,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,16,39,430.4477869339,
Albert,Tomasso,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Elite Open 4/5,19,39,445.11194673347,
Grace,Chuchla,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate A,2,8,474.28959778518,
Annelaure,Cuvilliez,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate A,3,8,490.08259036869,
Taylor,Burdge,UC Santa Cruz Slugapalooza - RR,2015-02-21,Women Collegiate A,6,8,537.46156811923,
Abdulgader,Alalli,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,8,53,534.23076923077,
Albert,Tomasso,UC Santa Cruz Slugapalooza - RR,2015-02-21,Men Collegiate D,20,53,572.30769230769,
Taylor,Burdge,The ICE Sportswear Criterium,2015-02-15,Women Collegiate Open Cat A,3,5,,
Grace,Chuchla,Pine Flat Road Race,2015-02-15,Women Cat 4,2,12,512.03763547619,
Shirley,Jiang,Pine Flat Road Race,2015-02-15,Women Cat 4,10,12,687.96236452381,
Grace,Chuchla,UCLA Road Race,2015-02-14,Women Collegiate Open Cat B,1,4,,
Taylor,Burdge,UCLA Road Race,2015-02-14,Women Collegiate Open Cat A,4,6,,
Brian,Watson,UCLA Road Race,2015-02-14,Men Collegiate Open Cat D,7,36,525.21742647772,
Nick,Bax,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,2,27,253.77064629006,
Elliot,Hawkes,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,4,27,275.64605822561,
Max,Silverstein,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,9,27,330.33458806446,
Sasha,Kasas,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT A,15,27,395.96082387108,
Annelaure,Cuvilliez,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT A,1,6,480.399,
Taylor,Burdge,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT A,2,6,500.72433333333,
Simon,Gerber,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,15,30,493.35434600414,
Jacob,Crabill,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,19,30,528.12171311538,
David,Miller,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,20,30,536.81355489319,
Andrew,Weitz,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT C,21,30,545.505396671,
Grace,Chuchla,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,1,10,440.53103373155,
Allison,Crow,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT B,5,10,542.95771582038,
Albert,Tomasso,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,14,48,465.625,
Edward,Barnet,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,16,48,471.875,
Dash,Bodington,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,24,48,496.875,
Konner,Robison,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,33,48,525,
Abdulgader,Alalli,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,41,48,550,
Reinhard,Ekl,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT D,42,48,553.125,
Joy,Franco,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,1,21,510,
Madeline,Graham,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,2,21,519,
Patricia,Gonzales,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,5,21,546,
Leah,Francis,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,8,21,573,
Jasmine,Kemble,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,9,21,582,
Shirley,Jiang,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,10,21,591,
Simone,Angela winkler,Christopher Castro Memorial Road Race ,2015-02-8,Women Collegiate CAT C,19,21,672,
Thomas,Lane,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,1,17,347.97866666667,
Nathan,Strong,Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,8,17,479.10453333333,
Elliot,Hawkes,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,2,28,267.43652172735,
Sasha,Kasas,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,4,28,285.53687678803,
Nick,Bax,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,9,28,330.78776443973,
Eric,Gibbons,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,11,28,348.88811950042,
Max,Silverstein,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT A,19,28,394.13900715212,
Grace,Chuchla,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,3,11,482.04891606755,
Allison,Crow,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,6,11,587.99448957155,
Kira,Smiley,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT B,8,11,658.62487190755,
Joy,Franco,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT C,1,14,552.5,
Madeline,Graham,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT C,6,14,622.14285714286,
Thomas,Lane,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,2,18,365.70886431904,
Nathan,Strong,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,16,18,556.25151424129,
Taylor,Burdge,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT A,2,5,,
Annelaure,Cuvilliez,John C. Schlesinger Memorial Circuit Race,2015-02-7,Women CAT A,5,5,,
Edward,Barnet,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,14,46,553.19114914068,
Dash,Bodington,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,16,46,570.07778949412,
Reinhard,Ekl,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,18,46,586.96442984755,
Brian,Watson,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT D,27,46,612.29439037769,
David,Miller,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,16,37,570.00470083901,
Andrew,Weitz,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,22,37,570.00470083901,
Simon,Gerber,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,24,37,570.00470083901,
Matthew,Brady,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,33,37,612.50991725011,
Akshay,Chaudhari,John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT C,36,37,612.50991725011,
Grace,Chuchla,Cal Aggie Criterium,2015-01-31,Women Cat 4,6,24,539.62066666667,
Taylor,Burdge,Cal Aggie Criterium,2015-01-31,Women Cat 3,8,9,584.30972779132,
Grace,Chuchla,San Bruno Mountain Hill Climb,2015-01-1,Women Elite Cat 3/4,3,16,484.81245268153,
David,Miller,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Cat 4,4,5,,
Nick,Bax,San Bruno Mountain Hill Climb,2015-01-1,Men Elite Pro/Cat 1/2,1,10,227.5535,
Ken,Green, Masters Road Nationals - RR,2014-09-4,Men Master 80-84,4,4,,
Ken,Green, Masters Road Nationals - TT,2014-09-3,Men Master 80-84,5,6,467.58533333333,
Ken,Green, Masters Road Nationals - TT,2014-09-3,Men Master 80-84,6,6,467.58533333333,
Thomas,Lane,Winters Road Race,2014-08-23,Men Cat 4,17,51,428.50636363636,
Thomas,Lane,University Road Race,2014-08-17,Men 4/5,9,52,379.70918041391,
Thomas,Lane,San Ardo Road Race,2014-08-16,Men 4,5,35,417.72030769231,
Thomas,Lane,Dunnigan Hills Road Race,2014-08-9,Men 4,3,35,385.41454444444,
Thomas,Lane,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,32,36,484.20142857143,
Thomas,Lane,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,13,41,410.8064122807,
Andrew,Weitz,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 5  ,11,25,483.62227247295,
Thomas,Lane,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4  ,37,50,512.29574242424,
Sebastian,Trillini,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,1,48,235.05333333333,
Amelia,Christensen,Davis Bike Club 4th of July Criterium,2014-07-4,Women Pro/Cat 1/2  ,25,33,496.06433333333,
Thomas,Lane,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 4,9,31,420.69064285714,
Thomas,Lane,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Cat 3/4,9,25,409.79457407407,
Thomas,Lane,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,24,63,423.1669370976,
Kenneth,Jung,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,46,63,497.65378306079,
Amelia,Christensen,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,35,53,395.70388461538,
Kenneth,Jung,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,28,37,463.05551635802,
David,Miller,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,21,41,466.92571428571,
Thomas,Lane,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,30,41,513.94428571429,
Annelaure,Cuvilliez,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Women Cat Pro/1/2/3  ,23,27,582.9465,
Annelaure,Cuvilliez,Mt. Hamilton Classic Road Race,2014-05-25,Women - Cat Pro/1/2/3,23,27,514.26111538462,
David,Miller,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,21,41,433.49,
Thomas,Lane,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,37,41,493.8388,
Kenneth,Jung,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,28,37,444.43492098765,
Thomas,Lane,Berkeley Hills Road Race,2014-05-10,Men Cat 4  ,19,68,413.88491500607,
Tim,Aiken,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,2,166,195.98016888889,
Elliot,Hawkes,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,77,166,329.31783555556,
Eric,Gibbons,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,80,166,334.65134222222,
Mike,Betley,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,105,166,379.98614888889,
Max,Silverstein,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,120,166,411.09827111111,
Jason,Ryan,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,162,166,462.65550222222,
Sara,Bird,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,7,71,352.1638754902,
Eileen,Mazzochette,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,25,71,443.12085637255,
Marissa,Ferrante,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,31,71,443.12085637255,
Annelaure,Cuvilliez,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,43,71,508.09012843137,
Amelia,Christensen,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D1  ,72,71,622.86917573529,
Tim,Aiken,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,12,110,235.53946666667,
Jason,Ryan,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,46,110,303.5593,
Mike,Betley,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,78,110,359.57563333333,
Sara,Bird,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,7,64,324.20694791667,
Eileen,Mazzochette,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,8,64,329.65591145833,
Annelaure,Cuvilliez,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D1 Nationals Crit ,45,64,520.36963541667,
Stanford,Women d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D1 Nationals TTT ,3,11,364,
Stanford,Men d1,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D1 Nationals TTT ,4,17,362.5,
Eileen,Mazzochette,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,4,23,368.73418181818,
Annelaure,Cuvilliez,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Women D1  ,10,23,446.99354545455,
Sebastian,Trillini,Ronde van Palouse,2014-04-12,Men Cat 1/2  ,8,26,240.59458333333,
Annelaure,Cuvilliez,Topsport Stage Race - GC,2014-04-6,Women Cat 3  ,11,20,502.18219911711,
Nathan,Strong,Topsport Stage Race - GC,2014-04-6,Men Cat 4  ,15,19,507.97880041587,
Annelaure,Cuvilliez,Topsport Stage Race - Circuit Race,2014-04-6,Women Cat 3  ,13,20,525.3419,
Nathan,Strong,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4  ,12,21,491.71951666667,
Annelaure,Cuvilliez,Topsport Stage Race - TT,2014-04-6,Women Cat 3  ,11,20,500.33,
Nathan,Strong,Topsport Stage Race - TT,2014-04-6,Men Cat 4  ,17,18,561.37152212031,
Annelaure,Cuvilliez,Topsport Stage Race - RR,2014-04-5,Women Cat 3  ,8,20,483.5349,
Nathan,Strong,Topsport Stage Race - RR,2014-04-5,Men Cat 4  ,14,22,501.88895,
James,Evans,UC Davis Criterium,2014-03-30,Men D  ,5,20,503.19657759256,
Matthew,Brady,UC Davis Criterium,2014-03-30,Men D  ,6,20,513.27833063999,
Andrew,Weitz,UC Davis Criterium,2014-03-30,Men D  ,7,20,523.36008368743,
John,Kegelman,UC Davis Criterium,2014-03-30,Men B  ,10,14,456.22752380952,
Alexander,Yeh,UC Davis Criterium,2014-03-30,Men A  ,7,20,309.66073333333,
Annelaure,Cuvilliez,Turlock Lake Road Race,2014-03-29,Women Cat 3  ,11,13,558.06744444444,
Nathan,Strong,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,9,91,341.15078888889,
Thomas,Lane,UC Berkeley Criterium,2014-03-16,Men C Collegiate ,5,23,424.86957952415,
John,Kegelman,UC Berkeley Criterium,2014-03-16,Men B Collegiate ,18,27,471.78748717949,
Nathan,Strong,UC Berkeley Criterium,2014-03-16,Men B Collegiate ,19,27,477.23685897436,
Annelaure,Cuvilliez,UC Berkeley Criterium,2014-03-16,Women B Collegiate ,3,7,563.69742387133,
Simon,Gerber,UC Berkeley Criterium,2014-03-16,Men D Collegiate ,1,30,417.18437130906,
Simon,Gerber,UC Berkeley Road Race,2014-03-15,Men D Collegiate ,4,37,430.09025291777,
David,Miller,UC Berkeley Road Race,2014-03-15,Men C Collegiate ,16,27,478.5514719237,
Kenneth,Jung,UC Berkeley Road Race,2014-03-15,Men C Collegiate ,17,27,485.72029589827,
John,Kegelman,UC Berkeley Road Race,2014-03-15,Men B Collegiate ,16,20,516.45611111111,
Nathan,Strong,UC Berkeley Road Race,2014-03-15,Men B Collegiate ,18,20,536.29648148148,
Annelaure,Cuvilliez,UC Berkeley Road Race,2014-03-15,Women B Collegiate ,3,6,567.92997530146,
Eileen,Mazzochette,John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,2,10,397.2498,
Diana,Lin,John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,4,10,424.6074,
Sara,Bird,John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,5,10,438.2862,
Amelia,Christensen,John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,9,10,493.0014,
Angharad,Porteous,John C. Schlesinger Memorial Criterium,2014-03-9,Women A  ,10,10,506.6802,
Allison,Crow,John C. Schlesinger Memorial Criterium,2014-03-9,Women C  ,4,11,577.13481469988,
Annelaure,Cuvilliez,John C. Schlesinger Memorial Criterium,2014-03-9,Women B  ,3,9,544.531,
Courtney,Fox,John C. Schlesinger Memorial Criterium,2014-03-9,Women B  ,9,9,766.708,
Sasha,Kasas,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,1,36,367.89416666667,
Mike,Betley,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,4,36,383.53081003822,
Nathan,Strong,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,17,36,451.28959798163,
John,Kegelman,John C. Schlesinger Memorial Criterium,2014-03-9,Men B  ,32,36,529.47281483941,
Riley,Majeune-fagan,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,10,33,298.89644791667,
Jason,Ryan,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,18,33,346.12336458333,
Alexander,Yeh,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,22,33,369.73682291667,
Eric,Gibbons,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,30,33,416.96373958333,
Max,Silverstein,John C. Schlesinger Memorial Criterium,2014-03-9,Men A  ,33,33,434.67383333333,
Matthew,Brady,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,5,36,460.77056162545,
James,Evans,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,6,36,467.57056119188,
Andrew,Weitz,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,7,36,474.37056075832,
Akshay,Chaudhari,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,11,36,501.57055902407,
Simon,Gerber,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,14,36,521.97055772337,
Noah,Young,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,21,36,569.57055468843,
Brian,Yang,John C. Schlesinger Memorial Criterium,2014-03-9,Men D  ,34,36,657.9705490521,
Thomas,Lane,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,3,33,383.15442799439,
David,Miller,John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,24,33,553.31090145607,
Kate,Courtney,UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,2,11,404.85403992016,
Ariana,Peck,UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,6,11,472.12486626745,
Diana,Lin,UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,9,11,522.57798602791,
Marissa,Ferrante,UC Santa Cruz Slugapalooza,2014-02-22,Women A  ,10,11,539.39569261474,
Taylor,Burdge,UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,2,15,482.84167519782,
Kira,Smiley,UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,6,15,575.9889791431,
Allison,Crow,UC Santa Cruz Slugapalooza,2014-02-22,Women C  ,9,15,645.84945710206,
Annelaure,Cuvilliez,UC Santa Cruz Slugapalooza,2014-02-22,Women B  ,2,9,511.38631805556,
Camille,Seitz-cherner,UC Santa Cruz Slugapalooza,2014-02-22,Women B  ,6,9,562.87122731481,
Nathan,Strong,UC Santa Cruz Slugapalooza,2014-02-22,Men B  ,24,25,538.45536111111,
Thomas,Lane,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,4,65,413.34429259811,
Bo,Prochnow,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,9,65,440.19480875788,
Noah,Young,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,13,65,461.6752216857,
Andrew,Weitz,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,15,65,472.41542814961,
Matthew,Brady,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,16,65,477.78553138156,
James,Evans,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,17,65,483.15563461352,
Roberto,Valladares,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,46,65,638.88862834019,
Akshay,Chaudhari,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,47,65,644.25873157215,
Brian,Yang,UC Santa Cruz Slugapalooza,2014-02-22,Men D  ,55,65,687.21955742778,
Sasha,Kasas,Copper Town Square Circuit Race,2014-02-16,Men Cat 5  ,34,39,563.40628583778,
Nathan,Strong,Pine Flat Road Race,2014-02-16,Men Cat 4  ,30,37,488.30360201761,
