First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephen,Cochran,CSU Rams Crit ,2015-03-22,Men Collegiate CAT A,28,35,387.65875,
Lexie,Millard,CSU Rams Crit ,2015-03-22,Women Collegiate CAT A,3,10,392.8191,
Micaleh,Smith,CSU Rams Crit ,2015-03-22,Women Collegiate CAT B,2,5,,
Forrest,Russell,CSU Rams Crit ,2015-03-22,Men Collegiate CAT B,5,26,397.18269097222,
Spencer,Oswald,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,8,40,297.94023333333,
Morgan,Ryan,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,12,40,337.36518333333,
Zack,Lavergne,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,14,40,357.07765833333,
Stephen,Cochran,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,17,40,376.79013333333,
Quint,Berkemeier,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,19,40,376.79013333333,
Jarred,Jordan,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT A,21,40,376.79013333333,
Ariane,Horbach,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,1,16,358.70229886808,
Lexie,Millard,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,2,16,373.98647945549,
Natalia,Franco,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,4,16,404.55484063031,
Ariana,Dittmer,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT A,7,16,450.40738239254,
Micaleh,Smith,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT B,6,9,621.41025,
Samantha,Parker,Oredigger Classic Crit - Sunday,2015-03-15,Women Collegiate CAT B,9,9,685.641,
Killian,Bailey,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,5,29,382.75244456845,
Forrest,Russell,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,6,29,388.80336681548,
Gabriel,Gutierrez flores,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,13,29,431.15982254464,
Stefan,Swift,Oredigger Classic Crit - Sunday,2015-03-15,Men Collegiate CAT B,18,29,,
Morgan,Ryan,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,4,18,291.72574074074,
Jarred,Jordan,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,5,18,298.80059259259,
Stephen,Cochran,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,5,18,,
Zack,Lavergne,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Spencer,Oswald,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Quint,Berkemeier,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT A,9,18,,
Ariane,Horbach,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,2,7,399.60466666667,
Ariana,Dittmer,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,4,7,417.35,
Natalia,Franco,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,5,7,426.22266666667,
Lexie,Millard,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT A,5,7,435.09533333333,
Micaleh,Smith,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT B,3,5,,
Samantha,Parker,Oredigger Classic Crit - Saturday,2015-03-14,Women Collegiate CAT B,5,5,,
Forrest,Russell,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,4,10,399.47233333333,
Stefan,Swift,Oredigger Classic Crit - Saturday,2015-03-14,Men Collegiate CAT B,5,10,410.92866666667,
Spencer,Oswald,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,10,34,272.665647248,
Quint,Berkemeier,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,13,34,294.24260207902,
Zack,Lavergne,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,15,34,308.62723863304,
Jarred,Jordan,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,18,34,330.20419346406,
Stephen,Cochran,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,21,34,351.78114829509,
Morgan,Ryan,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT A,23,34,366.1657848491,
Natalia,Franco,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,2,13,373.64635393559,
Ariane,Horbach,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,3,13,388.91708314847,
Lexie,Millard,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,4,13,404.18781236135,
Ariana,Dittmer,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT A,5,13,419.45854157423,
Micaleh,Smith,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT B,5,7,620,
Samantha,Parker,Oredigger Classic Hill Climb,2015-03-14,Women Collegiate CAT B,7,7,660,
Forrest,Russell,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,6,24,373.13038279323,
Killian,Bailey,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,11,24,403.6058773543,
Stefan,Swift,Oredigger Classic Hill Climb,2015-03-14,Men Collegiate CAT B,22,24,470.65196538866,
Zack,Lavergne,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,6,38,297.3987650463,
Jarred,Jordan,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,14,38,361.43569675926,
Spencer,Oswald,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,24,38,379.73196296296,
Quint,Berkemeier,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,27,38,379.73196296296,
Stephen,Cochran,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT A,32,38,379.73196296296,
Ariane,Horbach,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,1,10,366.36,
Lexie,Millard,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,3,10,387.492,
Natalia,Franco,DU Club Cycling Criterium,2015-03-8,Women Collegiate CAT A,8,10,440.322,
Gabriel,Gutierrez flores,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,17,25,515.02622222222,
Forrest,Russell,DU Club Cycling Criterium,2015-03-8,Men Collegiate CAT B,21,25,510.71592592593,
Cullen,Easter,Brentwood Grand Prix,2014-08-3,Men Senior Open 3,1,54,275.83633333333,
Cullen,Easter,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 3,2,45,286.53279545455,
Cullen,Easter,Chevron Manhattan Beach Grand Prix,2014-07-6,Men Cat 3 Senior Open,5,49,290.55083333333,
Cullen,Easter,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 3 Senior Open,16,42,340.79792851406,
Cullen,Easter,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,38,51,439.29684210526,
Morgan,Ryan,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,13,101,259.31742907801,
Samuel,Phillips,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,23,101,282.07320035461,
Cullen,Easter,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,31,101,298.32732269504,
Spencer,Oswald,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,35,101,306.99618794326,
Zack,Lavergne,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,59,101,359.00937943262,
Lexie,Millard,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,7,43,410.05260130276,
Ariane,Horbach,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,9,43,419.2471906259,
Ariana,Dittmer,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Women D2  ,22,43,479.01202122631,
Morgan,Ryan,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,7,83,235.6912601626,
Cullen,Easter,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,17,83,260.97947154472,
Samuel,Phillips,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,23,83,276.15239837398,
Zack,Lavergne,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,33,83,358.33908536585,
Ariane,Horbach,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,1,39,346.27016666667,
Ariana,Dittmer,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,13,39,427.49111403509,
Lexie,Millard,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Women D2 Nationals Crit ,26,39,559.47515350877,
Cmu,Women d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Women D2 Nationals TTT ,1,8,360,
Cmu,Men d2,2014 USA Cycling Collegiate Road Nationals - Team Time Trial,2014-05-2,Men D2 Nationals TTT ,1,13,340,
Spencer,Oswald,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,2,36,194.64332509212,
Micaleh,Smith,Maverick Classic Stage Race - RR,2014-04-20,Women B Collegiate ,5,6,623.68632125522,
Zach,Andregg,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,15,22,474.23614726162,
Alex,Bernholtz,Maverick Classic Stage Race - RR,2014-04-20,Men C Collegiate ,19,22,501.9710102771,
Andrew,James,Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,10,28,386.7940491186,
Duncan,Koehn,Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,24,28,469.69071158653,
Danielle,Pena,Maverick Classic Stage Race - RR,2014-04-20,Women C Collegiate ,2,8,577.59040622635,
Bridgette,Leber,Maverick Classic Stage Race - RR,2014-04-20,Women C Collegiate ,8,8,711.45059358448,
Spencer,Oswald,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,7,31,261.8769,
Samuel,Phillips,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,11,31,289.39827777778,
Morgan,Ryan,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,13,31,303.15896666667,
Cullen,Easter,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,24,31,378.84275555556,
Zack,Lavergne,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,27,31,399.48378888889,
Stephen,Cochran,Maverick Classic Stage Race - RR,2014-04-20,Men A Collegiate ,31,31,427.00516666667,
Ariane,Horbach,Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,1,14,358.717,
Lexie,Millard,Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,6,14,469.91112343113,
Ariana,Dittmer,Maverick Classic Stage Race - RR,2014-04-20,Women A Collegiate ,11,14,581.10524686225,
Micaleh,Smith,Maverick Classic Stage Race - Crit,2014-04-19,Women B Collegiate ,4,8,594.99397194416,
Samantha,Parker,Maverick Classic Stage Race - Crit,2014-04-19,Women B Collegiate ,6,8,620.5469976658,
Alex,Bernholtz,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,17,22,488.54840909091,
Kevin,Wernke,Maverick Classic Stage Race - Crit,2014-04-19,Men C Collegiate ,19,22,501.53777272727,
Andrew,James,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,13,32,395.988375,
Duncan,Koehn,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,22,32,454.8924375,
Lucca,Scariano,Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,27,32,478.4540625,
Danielle,Pena,Maverick Classic Stage Race - Crit,2014-04-19,Women C Collegiate ,2,7,607.24733333333,
Morgan,Ryan,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,2,34,215.91390625,
Samuel,Phillips,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,8,34,252.32634375,
Spencer,Oswald,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,16,34,300.87626041667,
Zack,Lavergne,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,17,34,306.945,
Cullen,Easter,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,18,34,313.01373958333,
Stephen,Cochran,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,25,34,355.49491666667,
Pete,Davis,Maverick Classic Stage Race - Crit,2014-04-19,Men A Collegiate ,33,34,404.04483333333,
Ariane,Horbach,Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,1,21,364.718,
Lexie,Millard,Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,5,21,421.35935771423,
Ariana,Dittmer,Maverick Classic Stage Race - Crit,2014-04-19,Women A Collegiate ,7,21,449.68003657134,
Duncan,Koehn,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,6,31,351.46169692724,
Andrew,James,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,17,31,478.28122730457,
Lucca,Scariano,Squawker Road Classic - Crit,2014-04-12,Men CAT B Collegiate ,28,31,478.28122730457,
Micaleh,Smith,Squawker Road Classic - Crit,2014-04-12,Women CAT B Collegiate ,4,4,,
Lexie,Millard,Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,1,18,423.09316666667,
Ariane,Horbach,Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,2,18,433.21669267432,
Ariana,Dittmer,Squawker Road Classic - Crit,2014-04-12,Women CAT A Collegiate ,7,18,483.83432271259,
Spencer,Oswald,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,1,34,225.1905,
Pete,Davis,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,5,34,247.412875,
Cullen,Easter,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,8,34,264.07965625,
Morgan,Ryan,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,9,34,269.63525,
Samuel,Phillips,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,12,34,286.30203125,
Stephen,Cochran,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,19,34,358.52475,
Zack,Lavergne,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,28,34,358.52475,
Amrah,Hubbard,Squawker Road Classic - Crit,2014-04-12,Men CAT A Collegiate ,29,34,358.52475,
Duncan,Koehn,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,17,32,473.27339723774,
Andrew,James,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,23,32,473.27339723774,
Lucca,Scariano,Squawker Road Classic - RR,2014-04-12,Men CAT B Collegiate ,24,32,473.27339723774,
Micaleh,Smith,Squawker Road Classic - RR,2014-04-12,Women CAT B Collegiate ,2,5,,
Ariane,Horbach,Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,1,15,431.52561074944,
Lexie,Millard,Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,6,15,507.2722412507,
Ariana,Dittmer,Squawker Road Classic - RR,2014-04-12,Women CAT A Collegiate ,9,15,552.72021955145,
Samuel,Phillips,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,3,36,222.23401992852,
Morgan,Ryan,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,5,36,238.55837319038,
Cullen,Easter,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,6,36,246.72054982131,
Spencer,Oswald,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,7,36,254.88272645224,
Zack,Lavergne,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,23,36,409.96408243988,
Amrah,Hubbard,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,25,36,409.96408243988,
Pete,Davis,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,30,36,409.96408243988,
Stephen,Cochran,Squawker Road Classic - RR,2014-04-12,Men CAT A Collegiate ,34,36,467.09931885638,
Micaleh,Smith,Front Range Cycling Classic - Crit,2014-04-5,Women CAT C Collegiate ,1,7,587.243,
Samantha,Parker,Front Range Cycling Classic - Crit,2014-04-5,Women CAT B Collegiate ,8,8,605.30080104167,
Cullen,Easter,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,4,32,246.3212778399,
Spencer,Oswald,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,5,32,252.13520378653,
Morgan,Ryan,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,6,32,257.94912973316,
Zack,Lavergne,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,12,32,292.83268541296,
Amrah,Hubbard,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,17,32,362.59979677254,
Pete,Davis,Front Range Cycling Classic - Crit,2014-04-5,Men CAT A Collegiate ,24,32,362.59979677254,
Lucca,Scariano,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,4,30,347.56937332097,
Stephen,Cochran,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,5,30,353.59400887756,
Duncan,Koehn,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,18,30,462.0374488961,
Andrew,James,Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,20,30,462.0374488961,
Ariane,Horbach,Front Range Cycling Classic - Crit,2014-04-5,Women CAT A Collegiate ,1,8,404.16320017025,
Ariana,Dittmer,Front Range Cycling Classic - Crit,2014-04-5,Women CAT A Collegiate ,8,8,587.21634987231,
Stephen,Cochran,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,2,31,330.14809038692,
Lucca,Scariano,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,12,31,396.76100950782,
Duncan,Koehn,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,13,31,403.42230141991,
Andrew,James,Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,25,31,473.36586649685,
Micaleh,Smith,Front Range Cycling Classic - RR,2014-04-5,Women CAT C Collegiate ,1,6,581.75,
Ariane,Horbach,Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,1,12,373.75957634653,
Lexie,Millard,Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,6,12,484.24770740533,
Ariana,Dittmer,Front Range Cycling Classic - RR,2014-04-5,Women CAT A Collegiate ,7,12,506.34533361709,
Spencer,Oswald,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,7,33,254.48541666667,
Cullen,Easter,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,9,33,268.34833333333,
Morgan,Ryan,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,11,33,282.21125,
Zack,Lavergne,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,27,33,375.7859375,
Amrah,Hubbard,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,28,33,375.7859375,
Pete,Davis,Front Range Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,29,33,375.7859375,
Stephen,Cochran,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,15,25,440.67611111111,
Duncan,Koehn,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,16,25,488.83166666667,
Andrew,James,CSU Criterium ,2014-03-29,Men CAT B Collegiate ,20,25,488.83166666667,
Samantha,Parker,CSU Criterium ,2014-03-29,Women CAT B Collegiate ,8,8,636.98393921993,
Ariane,Horbach,CSU Criterium ,2014-03-29,Women CAT A Collegiate ,1,12,393.46783333333,
Lexie,Millard,CSU Criterium ,2014-03-29,Women CAT A Collegiate ,5,12,452.76927777778,
Cullen,Easter,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,2,38,216.35793518519,
Morgan,Ryan,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,6,38,239.34900925926,
Samuel,Phillips,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,8,38,250.8445462963,
Zack,Lavergne,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,14,38,285.33115740741,
Quint,Berkemeier,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,18,38,360.05214814815,
Spencer,Oswald,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,27,38,360.05214814815,
Pete,Davis,CSU Criterium ,2014-03-29,Men CAT A Collegiate ,34,38,360.05214814815,
Duncan,Koehn,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,6,23,365.99701931982,
Stephen,Cochran,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,9,23,393.14880772793,
Andrew,James,CSU Circuit Race,2014-03-29,Men CAT B Collegiate ,21,23,501.75596136036,
Samantha,Parker,CSU Circuit Race,2014-03-29,Women CAT C Collegiate ,1,8,585,
Ariane,Horbach,CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,1,14,368.67189276435,
Lexie,Millard,CSU Circuit Race,2014-03-29,Women CAT A Collegiate ,7,14,472.02543723072,
Spencer,Oswald,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,1,32,214.5825,
Cullen,Easter,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,6,32,253.07769230769,
Quint,Berkemeier,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,12,32,299.27192307692,
Morgan,Ryan,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,14,32,314.67,
Zack,Lavergne,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,22,32,391.66038461538,
Pete,Davis,CSU Circuit Race,2014-03-29,Men CAT A Collegiate ,27,32,391.66038461538,
Jeffery,Sikes,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,4,17,359.9678125,
Andrew,James,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,5,17,370.44025,
Stephen,Cochran,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,10,17,422.8024375,
Duncan,Koehn,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT B Collegiate ,12,17,443.7473125,
Samantha,Parker,CU Cycling Candelas Circuit Race,2014-03-22,Women CAT C Collegiate ,2,3,,
Ariane,Horbach,CU Cycling Candelas Circuit Race,2014-03-22,Women CAT A Collegiate ,1,6,,
Lexie,Millard,CU Cycling Candelas Circuit Race,2014-03-22,Women CAT A Collegiate ,4,6,,
Ariana,Dittmer,CU Cycling Candelas Circuit Race,2014-03-22,Women CAT A Collegiate ,5,6,,
Spencer,Oswald,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,1,24,241.48216666667,
Morgan,Ryan,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,5,24,273.52564814815,
Samuel,Phillips,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,8,24,297.55825925926,
Cullen,Easter,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,9,24,305.56912962963,
Quint,Berkemeier,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,14,24,345.62348148148,
Amrah,Hubbard,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,18,24,393.6887037037,
Zack,Lavergne,CU Cycling Candelas Circuit Race,2014-03-22,Men CAT A Collegiate ,23,24,393.6887037037,
Stephen,Cochran,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,5,31,381.28900353958,
Andrew,James,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,11,31,404.44360141583,
Lucca,Scariano,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,12,31,408.30270106188,
Jeffery,Sikes,Oredigger Classic Criterium ,2014-03-16,Men CAT B Collegiate ,14,31,416.02090035396,
Ariane,Horbach,Oredigger Classic Criterium ,2014-03-16,Women CAT A Collegiate ,1,10,395.40866666667,
Ariana,Dittmer,Oredigger Classic Criterium ,2014-03-16,Women CAT A Collegiate ,8,10,503.72853333333,
Cullen,Easter,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,6,38,245.49386403509,
Spencer,Oswald,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,8,38,254.66694298246,
Morgan,Ryan,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,9,38,259.25348245614,
Zack,Lavergne,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,12,38,273.01310087719,
Quint,Berkemeier,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,14,38,282.18617982456,
Samuel,Phillips,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,23,38,341.81119298246,
Amrah,Hubbard,Oredigger Classic Criterium ,2014-03-16,Men CAT A Collegiate ,27,38,341.81119298246,
Stephen,Cochran,Oredigger Classic Crit,2014-03-15,Men CAT B Collegiate ,2,9,388.30076923077,
Jeffery,Sikes,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,1,18,382.5,
Lucca,Scariano,Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,10,18,450,
Ariane,Horbach,Oredigger Classic Crit,2014-03-15,Women CAT A Collegiate ,1,6,421.842,
Ariana,Dittmer,Oredigger Classic Crit,2014-03-15,Women CAT A Collegiate ,6,6,509.40533333333,
Amrah,Hubbard,Oredigger Classic Crit,2014-03-15,Men CAT A Collegiate ,2,17,246.5440625,
