First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dillon,Long,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,36,41,460.813125,
Myles,Walker,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,37,41,466.2634375,
Morgan,Adams,Tucson Bicycle Classic - Circuit,2019-03-3,Men MM 40+Cat 5,2,13,408.76538597529,
Kaiden,Kiracofe,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 15-16,2,5,,
Estevan,Ramos,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 15-16,3,5,,
Zeke,Bradshaw,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 15-16,4,5,,
Thorsten,Rasmussen,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,1,9,549.60727,
Reece,Culliney,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,2,9,564.6904525,
Daniel,Walker,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,4,9,594.8568175,
Thomas,Paluda,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,5,9,609.94,
Leonardo,Solis-cruz,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,6,9,625.0231825,
Elliot,Semonsky,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,7,9,640.106365,
Damiano,Rivera de rosales,Tucson Bicycle Classic - Circuit,2019-03-3,Men JM 13-14,9,9,670.27273,
Maddy,Mitchell,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 5,12,13,834.28935185185,
Susie,King,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 4,6,6,660.99746725936,
Madison,Major,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,10,18,500,
Daniela,Diamente,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,11,18,511.05112962963,
Izabel,Adams,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,15,18,555.25564814815,
Kaileen,Williams,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,18,18,588.40903703704,
Jesus,Amaya,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,8,39,390.29329014845,
Oliver,Clark,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,16,39,444.69164035088,
Sam,Bevier,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,25,39,476.12179824561,
Max,Bevier,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,27,39,486.59851754386,
Nathaniel,Cross,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,38,39,541.60129385965,
Rogan,James,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,3,45,337.76515151515,
Ethan,Sotelo,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,6,45,348.04687878788,
Quinn,Agnew,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,15,45,378.89206060606,
Myles,Walker,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,25,45,411.45086363636,
Izaac,Adams,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,27,45,411.45086363636,
Dillon,Long,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,43,45,474.85484848485,
Morgan,Adams,Tucson Bicycle Classic RR,2019-03-2,Men MM 40+Cat 5,10,14,503.10582976869,
Estevan,Ramos,Tucson Bicycle Classic RR,2019-03-2,Men JM 15-16,2,5,,
Kaiden,Kiracofe,Tucson Bicycle Classic RR,2019-03-2,Men JM 15-16,3,5,,
Zeke,Bradshaw,Tucson Bicycle Classic RR,2019-03-2,Men JM 15-16,4,5,,
Elliot,Semonsky,Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,1,9,527.64635,
Thorsten,Rasmussen,Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,3,9,568.793175,
Daniel,Walker,Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,5,9,609.94,
Leonardo,Solis-cruz,Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,6,9,630.5134125,
Reece,Culliney,Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,7,9,651.086825,
Damiano,Rivera de rosales,Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,8,9,671.6602375,
Thomas,Paluda,Tucson Bicycle Classic RR,2019-03-2,Men JM 13-14,9,9,692.23365,
Maddy,Mitchell,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 5,8,14,695,
Susie,King,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 4,6,6,681.78006883437,
Izabel,Adams,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,14,20,526.88863092065,
Kaileen,Williams,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,17,20,553.7772618413,
Madison,Major,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,18,20,562.74013881485,
Daniela,Diamente,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,20,20,580.66589276195,
Sam,Bevier,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,7,43,377.23454746964,
Max,Bevier,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,18,43,427.86402051841,
Jesus,Amaya,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,20,43,437.06937925455,
Oliver,Clark,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,25,43,460.08277609491,
Nathaniel,Cross,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,41,43,533.72564598403,
Quinn,Agnew,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,9,46,333.84619211937,
Rogan,James,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,10,46,337.96742887779,
Myles,Walker,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,11,46,342.08866563621,
Ethan,Sotelo,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,22,46,387.42226997883,
Izaac,Adams,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,30,46,420.39216404619,
Dillon,Long,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,38,46,453.36205811355,
Maddy,Mitchell,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 5,8,14,695,
Susie,King,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 4,6,6,681.78006883437,
Izabel,Adams,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,14,20,526.88863092065,
Kaileen,Williams,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,17,20,553.7772618413,
Madison,Major,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,18,20,562.74013881485,
Daniela,Diamente,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,20,20,580.66589276195,
Morgan,Adams,Tucson Bicycle Classic - TT,2019-03-1,Men MM 40+Cat 5,6,15,457.33480307663,
Kaiden,Kiracofe,Tucson Bicycle Classic - TT,2019-03-1,Men JM 15-16,2,5,,
Estevan,Ramos,Tucson Bicycle Classic - TT,2019-03-1,Men JM 15-16,3,5,,
Zeke,Bradshaw,Tucson Bicycle Classic - TT,2019-03-1,Men JM 15-16,4,5,,
Elliot,Semonsky,Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,1,9,524.453485,
Thorsten,Rasmussen,Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,3,9,563.28030083333,
Daniel,Walker,Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,4,9,582.69370875,
Leonardo,Solis-cruz,Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,5,9,602.10711666667,
Damiano,Rivera de rosales,Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,6,9,621.52052458333,
Reece,Culliney,Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,7,9,640.9339325,
Thomas,Paluda,Tucson Bicycle Classic - TT,2019-03-1,Men JM 13-14,9,9,679.76074833333,
Sam,Bevier,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,7,43,377.23454746964,
Max,Bevier,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,18,43,427.86402051841,
Jesus,Amaya,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,20,43,437.06937925455,
Oliver,Clark,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,25,43,460.08277609491,
Nathaniel,Cross,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,41,43,533.72564598403,
Quinn,Agnew,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,9,46,333.84619211937,
Rogan,James,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,10,46,337.96742887779,
Myles,Walker,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,11,46,342.08866563621,
Ethan,Sotelo,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,22,46,387.42226997883,
Izaac,Adams,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,30,46,420.39216404619,
Dillon,Long,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,38,46,453.36205811355,
Morgan,Adams,Tucson Bicycle Classic TT,2019-03-1,Men MM 40+Cat 5,6,15,457.33480307663,
Kaiden,Kiracofe,Tucson Bicycle Classic TT,2019-03-1,Men JM 15-16,2,5,,
Estevan,Ramos,Tucson Bicycle Classic TT,2019-03-1,Men JM 15-16,3,5,,
Zeke,Bradshaw,Tucson Bicycle Classic TT,2019-03-1,Men JM 15-16,4,5,,
Elliot,Semonsky,Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,1,9,524.453485,
Thorsten,Rasmussen,Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,3,9,563.28030083333,
Daniel,Walker,Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,4,9,582.69370875,
Leonardo,Solis-cruz,Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,5,9,602.10711666667,
Damiano,Rivera de rosales,Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,6,9,621.52052458333,
Reece,Culliney,Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,7,9,640.9339325,
Thomas,Paluda,Tucson Bicycle Classic TT,2019-03-1,Men JM 13-14,9,9,679.76074833333,
Rogan,James,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,19,44,402.36557395088,
Ethan,Overson,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,1,47,311.86157917638,
Samuel,Janisch,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,33,47,411.92672867956,
Quinn,Agnew,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,19,66,365.17850518187,
Ethan,Sotelo,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,25,66,382.83675479993,
Izaac,Adams,Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 15-16,19,27,460.00422399729,
Rogan,James,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,6,44,350.32320328283,
Ethan,Overson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,6,47,328.83936488198,
Samuel,Janisch,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,43,47,416.04885818939,
Quinn,Agnew,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,25,68,390.219,
Ethan,Sotelo,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,46,68,449.168,
Izaac,Adams,Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 15-16,7,30,408.10769627055,
Rogan,James,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,9,46,376.74651669626,
Ethan,Overson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,1,50,324.79066666667,
Samuel,Janisch,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,36,50,415.15973333333,
Quinn,Agnew,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,10,77,346.14436036036,
Ethan,Sotelo,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,14,77,357.22659459459,
Izaac,Adams,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 15-16,12,30,436.05362052436,
Rogan,James,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,24,46,409.5,
Ethan,Overson,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,2,53,271.79107020658,
Samuel,Janisch,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,43,53,414.47394867617,
Quinn,Agnew,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,29,80,370.45805356568,
Ethan,Sotelo,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,39,80,404.40634650581,
Izaac,Adams,Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 15-16,21,32,502.2830937135,
Ethan,Overson,A Race Against Time ,2019-02-9,Men  15+ M3,1,12,264.43,
Quinn,Agnew,A Race Against Time ,2019-02-9,Men  15+ M3,6,12,388.89108293171,
Ethan,Overson,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,1,12,314.92783333333,
Rogan,James,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men MP/1/2/3,37,12,445.5686,
Dillon,Long,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M3/4,4,7,430.62,
Ethan,Sotelo,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,1,27,417.10491342398,
Myles,Walker,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,2,27,419.02799034706,
Max,Bevier,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,4,27,422.87414419321,
Izaac,Adams,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,7,27,428.64337496244,
Sam,Bevier,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,8,27,430.56645188552,
Nathaniel,Cross,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,11,27,436.33568265475,
Caleb,Huggins,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,13,27,440.1818365009,
Benedict,Colombi,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,22,27,457.4895288086,
Oliver,Clark,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men M4/5,23,27,459.41260573167,
Kaileen,Williams,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,1,6,547.41554092436,
Izabel,Adams,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,2,6,540.27167730471,
Eve,Yockey,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,3,6,575.9659597242,
Camilla,Benning,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,4,6,590.24116912411,
Brayden,James,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,5,6,604.51637852403,
Ana,Quintana-bernal,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors JG15-18,6,6,618.79158792395,
Eve,Yockey,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Juniors W4/5,2,1,,
Ana,Quintana-bernal,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women W4/5,4,5,,
Brayden,James,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women W4/5,5,5,,
Myles,Walker,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,1,12,393.09440975053,
Izaac,Adams,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,2,12,401.30353439768,
Ethan,Sotelo,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,3,12,409.51265904483,
Max,Bevier,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,5,12,425.93090833912,
Sam,Bevier,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,7,12,442.34915763341,
Oliver,Clark,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,8,12,450.55828228056,
Benedict,Colombi,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,9,12,458.7674069277,
Caleb,Huggins,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,11,12,475.185656222,
Nathaniel,Cross,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Juniors Junior 15-18,12,12,483.39478086914,
Eve,Yockey,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,9,19,590,
Camilla,Benning,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,10,19,600,
Brayden,James,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,11,19,610,
Susie,King,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,16,19,660,
Izabel,Adams,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,2,8,480.552,
Madison,Major,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,4,8,515.276,
Kaileen,Williams,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W3/4,5,8,532.638,
Ethan,Overson,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,9,49,259.16438095238,
Rogan,James,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,43,49,469.04595238095,
Oliver,Clark,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,8,52,397.35443136921,
Jesus,Amaya,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,10,52,399.27750829229,
Benedict,Colombi,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,15,52,404.08520059998,
Caleb,Huggins,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,35,52,423.31596983075,
Nathaniel,Cross,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,36,52,424.27750829229,
Estevan,Ramos,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,40,52,428.12366213845,
Zeke,Bradshaw,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,52,52,439.66212367691,
Maddy,Mogan,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JG13-14,1,1,,
Ethan,Sotelo,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,1,6,413.181,
Myles,Walker,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,2,6,432.45233333333,
Izaac,Adams,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,3,6,451.72366666667,
Sam,Bevier,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,5,6,490.26633333333,
Max,Bevier,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB15-18,6,6,509.53766666667,
Elliot,Semonsky,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,1,10,546.07116666667,
Daniel,Walker,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,2,10,566.85693333333,
Leonardo,Solis-cruz,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,3,10,587.6427,
Thorsten,Rasmussen,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,4,10,608.42846666667,
Reece,Culliney,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,5,10,629.21423333333,
Damiano,Rivera de rosales,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,6,10,650,
Caden,James,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,7,10,670.78576666667,
Thomas,Paluda,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,8,10,691.57153333333,
Kaiden,Kiracofe,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Juniors JB13-14,9,10,712.3573,
Ethan,Overson,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,22,81,352.83760964912,
Ethan,Overson,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,41,99,391.77,
Ethan,Overson,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men junior 17-18,6,70,254.13803089311,
Ethan,Sotelo,Tour of the Gila GC,2018-04-22,Men Cat 4/5,11,39,414.94393351182,
Izaac,Adams,Tour of the Gila GC,2018-04-22,Men Cat 4/5,14,39,428.96894784536,
Unai,Urreiztieta,Tour of the Gila GC,2018-04-22,Men Cat 4/5,18,39,447.66896695676,
Max,Bevier,Tour of the Gila GC,2018-04-22,Men Cat 4/5,29,39,499.0940195131,
Sam,Bevier,Tour of the Gila GC,2018-04-22,Men Cat 4/5,34,39,522.46904340235,
Chloe,Welch,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,6,19,462.7634264401,
Lily,Vitt,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,10,19,510,
Ana,Quintana-bernal,Tour of the Gila GC,2018-04-22,Women Cat 3/4/5,16,19,580.85486033985,
Dillon,Long,Tour of the Gila GC,2018-04-22,Men Cat 3,15,26,409.7297257973,
Kajeme,Murrieta,Tour of the Gila GC,2018-04-22,Men Cat 3,17,26,420.71218265482,
Joel,Dominque,Tour of the Gila GC,2018-04-22,Men Cat 3,24,26,459.15078165614,
Dillon,Long,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,4,26,375.7308974359,
Kajeme,Murrieta,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,20,26,435.16146153846,
Joel,Dominque,Tour of the Gila Stage 5,2018-04-22,Men Cat 3,24,26,446.30469230769,
Ethan,Sotelo,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,10,39,410.36280701754,
Izaac,Adams,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,13,39,423.56796491228,
Unai,Urreiztieta,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,16,39,436.77312280702,
Max,Bevier,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,28,39,489.59375438596,
Sam,Bevier,Tour of the Gila Stage 5,2018-04-22,Men Cat 4/5,35,39,520.40578947368,
Chloe,Welch,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,1,54,353.28782025691,
Lily,Vitt,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,11,54,436.92140764624,
Ana,Quintana-bernal,Tour of the Gila Stage 5,2018-04-22,Men Cat 3/4/5,18,54,494.03702830238,
Ethan,Sotelo,Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,2,41,392.47657245706,
Unai,Urreiztieta,Tour of the Gila Stage 4,2018-04-21,Men Cat 4/5,3,41,396.11418073179,
