First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Austin,Denhardt,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,10,78,354.28807458847,
Luis,Ramirez,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,16,78,373.43045967077,
Austin,Pangcog,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,28,78,411.71522983539,
Jeff,Deguide,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,30,78,418.09602486282,
Alfredo,Larraga,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,39,78,446.80960248628,
Christian,Serna,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,45,78,462.76159005487,
Trung,Vo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,55,78,494.66556519205,
David,Rochin,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,57,78,501.04636021948,
Tomoyuki,Kanamori,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,58,78,504.2367577332,
Viet,Dao,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,59,78,507.42715524692,
Einar,Myhrer,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4/5,68,78,,
Fernando,Lindo,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,7,28,459.42863394645,
Michael,Dalbratt,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,12,28,485.05296724591,
Tom,Howlett,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,19,28,520.92703386516,
Basil,Hernandez,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,22,28,536.30163384484,
Viet,Dao,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,23,28,541.42650050473,
Rolando,Ganasi,CBR #1 Dominguez Hills,2022-01-23,Men Master 60+ Cat 1/2/3/4,25,28,551.67623382451,
Louis,Tejeda,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,6,73,350.33576706332,
Jeff,Deguide,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,16,73,371.86504451834,
Tomoyuki,Kanamori,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,21,73,382.62968324585,
Austin,Denhardt,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,23,73,386.93553873686,
Danny,Castellanos,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,31,73,404.15896070087,
Jesse,Moniz,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,48,73,434.29994913791,
Charles,Chenault,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,50,73,438.60580462891,
David,Rochin,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,53,73,445.06458786542,
Alfredo,Larraga,CBR #1 Dominguez Hills,2022-01-23,Men Cat 4,66,73,473.05264855695,
Trung,Vo,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,10,41,455.13150061531,
Christian,Serna,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,12,41,463.28940959435,
Austin,Pangcog,CBR #1 Dominguez Hills,2022-01-23,Men Cat 5,21,41,500,
Victor,Guzman,Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,39,77,294.50954257318,
Felicia,Castellanos,Majestic Crit,2022-01-16,Women Cat 3,2,3,,
Louis,Tejeda,Majestic Crit,2022-01-16,Men Cat 4,9,66,357.83343392035,
Austin,Denhardt,Majestic Crit,2022-01-16,Men Cat 4,17,66,377.04935534445,
Norm,Guay,Majestic Crit,2022-01-16,Men Cat 4,40,66,432.29512943876,
Victor,Guzman,Majestic Crit,2022-01-16,Men Master 35+ Cat 1/2/3,8,11,332.97556998165,
Louis,Tejeda,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,7,47,335.34338760746,
Austin,Denhardt,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,18,47,364.11884890352,
Norm,Guay,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,41,47,421.66977149563,
Jeff,Deguide,Majestic Crit,2022-01-16,Men Master 30+ Cat 3/4,48,47,,
Michael,Dalbratt,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,9,15,491.03788440257,
Viet,Dao,Majestic Crit,2022-01-16,Men Master 60+ Cat 1/2/3/4,13,15,548.01705125029,
Norm,Guay,Majestic Crit,2022-01-16,Men Master 55+ Cat 1/2/3/4,15,19,474.55211656288,
David,Rochin,Majestic Crit,2022-01-16,Men Cat 5,5,60,392.38511377579,
Felicia,Castellanos,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat Pro/1/2/3,6,11,428.85730384816,
Louis,Tejeda,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,9,51,335.10839105472,
Paterno,Jr degracia,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,12,51,337.33262240026,
Kurt,Braeckel,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,30,51,375.14455527449,
Tomoyuki,Kanamori,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,31,51,377.36878662003,
Brandon,Vanbaggen,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,34,51,384.04148065666,
Jeff,Deguide,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,35,51,386.2657120022,
Luis,Ramirez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,37,51,390.71417469329,
Mario,Valdes vazquez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 3/4,46,51,417.4049508398,
Larry,Tanzo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 50+ Cat 1/2/3,9,28,347.04637248039,
Sage,Lechusza aquallo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Women Cat 4/5,7,20,542.025098907,
Mario,Valdes vazquez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,30,33,536.22549160303,
Alfredo,Larraga,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4/5,31,33,542.86967746246,
Fernando,Lindo,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,5,12,484.33916630121,
Gerald,Valdez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,9,12,555.08545210395,
Tom,Howlett,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 60+ Cat 1/2/3/4,11,12,608.14516645601,
Ric,Parinas,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,7,14,428.72841211209,
David,Phillips,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Master 55+ Cat 1/2/3/4,14,14,510.0442713146,
Brandon,Vanbaggen,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,3,34,327.99382622999,
Austin,Denhardt,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,4,34,333.36514058212,
Tomoyuki,Kanamori,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,10,34,365.5930266949,
Louis,Tejeda,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,16,34,397.82091280768,
Luis,Ramirez,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,17,34,403.19222715981,
Jeff,Deguide,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,25,34,446.16274197686,
Charles,Chenault,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,30,34,473.01931373751,
Alfredo,Larraga,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 4,34,34,,
Austin,Pangcog,CBR Carson Criterium SERIES 6 of 7,2021-10-10,Men Cat 5,38,37,,
Tom,Howlett,42nd Mt Graham Hill Climb Arizona State Hill Climb Championship,2021-09-26,Men Master 65-69,3,3,,
Sage,Lechusza aquallo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Junior 15-18 Open,1,2,,
Tomoyuki,Kanamori,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Junior 15-16 Open,5,12,427.5,
Felicia,Castellanos,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Cat Pro/1/2/3,7,15,391.42857142857,
Paterno,Jr degracia,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,5,59,304.74137931034,
Louis,Tejeda,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,14,59,321.03448275862,
Brandon,Vanbaggen,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,30,59,350,
Luis,Ramirez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,31,59,351.81034482759,
Jeff,Deguide,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,42,59,371.72413793103,
Linda,Valadez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Women Master 35+ Open,10,12,537.5,
Fernando,Lindo,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,7,23,512.5,
Viet,Dao,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,15,23,572.5,
Armen,Khachadourian,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 60+ Cat 1/2/3/4,21,23,,
David,Phillips,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Master 55+ Cat 1/2/3/4,13,22,506.81818181818,
Brandon,Vanbaggen,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,4,32,351.25,
Louis,Tejeda,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,5,32,355,
Luis,Ramirez,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,10,32,373.75,
Jeff,Deguide,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,15,32,392.5,
Jesse,Moniz,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 4,27,32,433.75,
Austin,Pangcog,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,25,58,487.06896551724,
Kennedy,Maranion,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,39,58,523.27586206897,
Allen,Ford,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 5,55,58,,
Michael,Dalbratt,Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,15,20,530,
Larry,Tanzo,Road Race State Championships Victorville CA,2021-09-19,Men Master 50-54 Cat 1/2/3/4,7,25,410.625,
Louis,Tejeda,California Road Race State Championships,2021-09-18,Men Cat 4,1,42,340,
Brandon,Vanbaggen,California Road Race State Championships,2021-09-18,Men Cat 4,14,42,377.14285714286,
Bradley,Ferner,California Road Race State Championships,2021-09-18,Men Cat 4,17,42,385.71428571429,
Julian,Cornelius,California Road Race State Championships,2021-09-18,Men Cat 4,29,42,,
Jeffrey,Crisostomo,California Road Race State Championships,2021-09-18,Men Cat 4,30,42,,
Luis,Ramirez,California Road Race State Championships,2021-09-18,Men Cat 4,36,42,,
Jeremy,Sweeten,California Road Race State Championships,2021-09-18,Men Cat 4,38,42,,
Sage,Lechusza aquallo,California Road Race State Championships,2021-09-18,Women Junior 17-18 Open,1,1,,
Jacobo,Melcer,California Road Race State Championships,2021-09-18,Men Master 80+ Open,1,2,,
Armen,Khachadourian,California Road Race State Championships,2021-09-18,Men Master 70-79 Open,6,6,663.93413872194,
Linda,Valadez,California Road Race State Championships,2021-09-18,Women Master 60+ Open,2,3,,
Tom,Howlett,California Road Race State Championships,2021-09-18,Men Master 65-69 Open,5,7,620,
Viet,Dao,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,8,12,,
Fernando,Lindo,California Road Race State Championships,2021-09-18,Men Master 60-64 Open,9,12,,
Luis,Ramirez,Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 4/5,34,41,510.75,
Luis,Ramirez,Pacific Raceways Circuit Series,2021-08-31,Men 545pm Cat 4/5,28,29,517.5,
Paterno,Jr degracia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,5,21,318.5,
Austin,Denhardt,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 30+ Cat 3/4,9,21,339.5,
Felicia,Castellanos,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat Pro/1/2/3,13,16,430,
Paterno,Jr degracia,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,2,57,299.375,
Brandon,Vanbaggen,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,16,57,325.625,
Louis,Tejeda,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,18,57,329.375,
Austin,Denhardt,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,29,57,350,
Tomoyuki,Kanamori,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,31,57,353.75,
Luis,Ramirez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,34,57,359.375,
Kurt,Braeckel,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,43,57,376.25,
Charles,Chenault,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 3/4,50,57,389.375,
Sage,Lechusza aquallo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Women Cat 4/5,4,19,540,
Tomoyuki,Kanamori,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,26,43,462.85714285714,
Alfredo,Larraga,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4/5,39,43,504.64285714286,
Fernando,Lindo,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,5,15,514.64285714286,
Tom,Howlett,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,9,15,561.78571428571,
Viet,Dao,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 60+ Cat 1/2/3/4,13,15,620.71428571429,
Ric,Parinas,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,9,25,475,
David,Phillips,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,23,25,562.5,
Michael,Dalbratt,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Master 55+ Cat 1/2/3/4,25,25,,
Brandon,Vanbaggen,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,10,30,376,
Louis,Tejeda,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,11,30,380,
Marty,Timmons,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,17,30,404,
Austin,Denhardt,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,18,30,408,
Charles,Chenault,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,20,30,416,
Luis,Ramirez,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,21,30,420,
Jesse,Moniz,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,26,30,440,
Alfredo,Larraga,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,27,30,444,
David,Phillips,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 4,28,30,448,
Allen,Ford,CBR Dominguez Hills Circuit Race SERIES 4 of 7,2021-08-29,Men Cat 5,34,39,547.36842105263,
Luis,Ramirez,Majestic Crit #4,2021-08-22,Men Cat 4,21,42,397.14285714286,
David,Phillips,Majestic Crit #4,2021-08-22,Men Cat 3/4,60,75,381.21621621622,
Sage,Lechusza aquallo,Majestic Crit #4,2021-08-22,Women Cat 4/5,12,21,609,
Fernando,Lindo,Majestic Crit #4,2021-08-22,Men Master 60-64 Cat 1/2/3/4,2,7,513.33333333333,
Michael,Dalbratt,Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,8,12,512.5,
David,Phillips,Majestic Crit #4,2021-08-22,Men Master 55-59 Cat 1/2/3/4,10,12,537.5,
Jacobo,Melcer,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 80-84 Cat 15,2,2,,
Viet,Dao,USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 60-64 Cat 15,33,40,674.11764705882,
Viet,Dao,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 60-64 Cat 15,38,56,682.89473684211,
Jacobo,Melcer,USA Cycling Masters Road National Championships - RR,2021-08-7,Men Masters 80-84 Cat 15,3,4,,
Paterno,Jr degracia,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,7,28,320,
Brandon,Vanbaggen,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,12,28,338.75,
Einar,Myhrer,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,16,28,353.75,
David,Phillips,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 30+ Cat 3/4,18,28,361.25,
Felicia,Castellanos,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat Pro/1/2/3,11,17,415,
Kurt,Braeckel,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,4,66,302.27272727273,
Paterno,Jr degracia,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,8,66,308.63636363636,
Danny,Castellanos,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,32,66,345.22727272727,
Brandon,Vanbaggen,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,33,66,346.81818181818,
Einar,Myhrer,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,49,66,372.27272727273,
Jeff,Deguide,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,50,66,373.86363636364,
Luis,Ramirez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,51,66,375.45454545455,
Charles,Chenault,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 3/4,52,66,377.04545454545,
Linda,Valadez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Women Cat 4/5,17,28,612.85714285714,
Louis,Tejeda,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,16,67,413.18181818182,
Jeff,Deguide,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,21,67,423.40909090909,
Rodrigo,Torres,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,34,67,447.95454545455,
Luis,Ramirez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,36,67,452.04545454545,
Einar,Myhrer,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,37,67,454.09090909091,
Tomoyuki,Kanamori,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,38,67,456.13636363636,
Alfredo,Larraga,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,47,67,474.54545454545,
Rolando,Ganasi,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,59,67,,
Philipval,Pineda,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,62,67,,
Mario,Valdes vazquez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,64,67,,
Fernando,Lindo,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,7,23,512.5,
Gerald,Valdez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,17,23,587.5,
Viet,Dao,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,18,23,595,
Tom,Howlett,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 60+ Cat 1/2/3/4,23,23,,
Ric,Parinas,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,11,24,481.25,
Michael,Dalbratt,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,14,24,500,
Norm,Guay,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,15,24,506.25,
David,Phillips,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Master 55+ Cat 1/2/3/4,16,24,512.5,
Brandon,Vanbaggen,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,7,42,357.14285714286,
Jeff,Deguide,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,11,42,368.57142857143,
Charles,Chenault,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,30,42,420,
Einar,Myhrer,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,33,42,428.57142857143,
Norm,Guay,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,35,42,437.14285714286,
Luis,Ramirez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,37,42,,
Alfredo,Larraga,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,39,42,,
Tomoyuki,Kanamori,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,10,65,446.09375,
Louis,Tejeda,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,13,65,453.125,
Rodrigo,Torres,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,31,65,495.3125,
Mario,Valdes vazquez,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,34,65,497.65625,
Allen,Ford,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,51,65,535.15625,
Philipval,Pineda,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,52,65,537.5,
Rolando,Ganasi,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 5,56,65,546.875,
Felicia,Castellanos,CBR #2 of 7,2021-07-11,Women Cat Pro/1/2/3,8,18,386.66666666667,
Luis,Ramirez,CBR #2 of 7,2021-07-11,Men Cat 3/4,40,65,361.484375,
David,Phillips,CBR #2 of 7,2021-07-11,Men Cat 3/4,45,65,369.6875,
Larry,Tanzo,CBR #2 of 7,2021-07-11,Men Master 50+ Cat 1/2/3,10,47,408.91304347826,
Sage,Lechusza aquallo,CBR #2 of 7,2021-07-11,Women Cat 4/5,9,30,558,
Linda,Valadez,CBR #2 of 7,2021-07-11,Women Cat 4/5,14,30,588,
Kurt,Braeckel,CBR #2 of 7,2021-07-11,Men Cat 4/5,5,67,390.68181818182,
Brandon,Vanbaggen,CBR #2 of 7,2021-07-11,Men Cat 4/5,11,67,402.95454545455,
Tomoyuki,Kanamori,CBR #2 of 7,2021-07-11,Men Cat 4/5,18,67,417.27272727273,
Jeff,Deguide,CBR #2 of 7,2021-07-11,Men Cat 4/5,20,67,421.36363636364,
Luis,Ramirez,CBR #2 of 7,2021-07-11,Men Cat 4/5,42,67,466.36363636364,
Einar,Myhrer,CBR #2 of 7,2021-07-11,Men Cat 4/5,45,67,472.5,
Rolando,Ganasi,CBR #2 of 7,2021-07-11,Men Cat 4/5,49,67,480.68181818182,
Alfredo,Larraga,CBR #2 of 7,2021-07-11,Men Cat 4/5,60,67,503.18181818182,
Philipval,Pineda,CBR #2 of 7,2021-07-11,Men Cat 4/5,64,67,511.36363636364,
Norm,Guay,CBR #2 of 7,2021-07-11,Men Cat 4/5,70,67,,
Fernando,Lindo,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,8,21,525.25,
Viet,Dao,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,17,21,599.5,
Tom,Howlett,CBR #2 of 7,2021-07-11,Men Master 60+ Cat 1/2/3/4,18,21,607.75,
David,Phillips,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,23,31,535,
Norm,Guay,CBR #2 of 7,2021-07-11,Men Master 55+ Cat 1/2/3/4,26,31,550,
Kurt,Braeckel,CBR #2 of 7,2021-07-11,Men Cat 4,1,34,340,
Brandon,Vanbaggen,CBR #2 of 7,2021-07-11,Men Cat 4,4,34,350.58823529412,
Marty,Timmons,CBR #2 of 7,2021-07-11,Men Cat 4,16,34,392.94117647059,
Jeff,Deguide,CBR #2 of 7,2021-07-11,Men Cat 4,20,34,407.05882352941,
Danny,Castellanos,CBR #2 of 7,2021-07-11,Men Cat 4,22,34,414.11764705882,
Einar,Myhrer,CBR #2 of 7,2021-07-11,Men Cat 4,26,34,428.23529411765,
Alfredo,Larraga,CBR #2 of 7,2021-07-11,Men Cat 4,30,34,442.35294117647,
Tomoyuki,Kanamori,CBR #2 of 7,2021-07-11,Men Cat 5,9,59,445.68965517241,
Rolando,Ganasi,CBR #2 of 7,2021-07-11,Men Cat 5,48,59,543.96551724138,
Philipval,Pineda,CBR #2 of 7,2021-07-11,Men Cat 5,51,59,551.72413793103,
Sage,Lechusza aquallo,CBR #2 of 7,2021-07-11,Men Cat 5,53,59,556.89655172414,
Brandon,Vanbaggen,Citrus Twilight Race Series,2021-07-8,Men Group A Open,8,13,307.5,
Brandon,Vanbaggen,Citrus Twilight Race Series,2021-07-8,Men Group B Open,7,12,500,
Fernando,Lindo,Majestic Crit,2021-06-20,Men Master 60-64 Cat 1/2/3/4,4,8,536.25,
Michael,Dalbratt,Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,12,18,516.66666666667,
Norm,Guay,Majestic Crit,2021-06-20,Men Master 55-59 Cat 1/2/3/4,16,18,550,
Einar,Myhrer,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 30+ Cat 3/4,13,33,336.875,
Felicia,Castellanos,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat Pro/1/2/3,7,15,391.42857142857,
Einar,Myhrer,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 3/4,44,69,362.35294117647,
Sage,Lechusza aquallo,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,6,24,547.5,
Linda,Valadez,CBR #1 of 7 Dominguez Hills,2021-06-13,Women Cat 4/5,14,24,607.5,
Einar,Myhrer,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,17,67,415.22727272727,
Philipval,Pineda,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,62,67,,
Alfredo,Larraga,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4/5,65,67,,
Fernando,Lindo,CBR #1 of 7 Dominguez Hills,2021-06-13,Men Master 60+ Cat 1/2/3/4,10,30,517,
