First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wilson,Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,40,57,373.82164166667,
David,Wilson,Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,71,76,424.33587466732,
James,Defilippi,Hopyard Farm Criterium,2012-08-25,Men 4  ,1,21,354.71249318835,
James,Defilippi,Hopyard Farm Criterium,2012-08-25,Men 4  ,1,21,354.71249318835,
James,Defilippi,the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,31,61,400.61553333333,
Brian,Mattern,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,10,42,432.00771281988,
Jay,Westcott,the Dawg Days of Summer,2012-08-19,Men Cat 5  ,31,42,550.99421538509,
Kevin,Gallo,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,4,52,289.92821794872,
David,Wilson,the Dawg Days of Summer,2012-08-19,Men Cat 3/4 Masters 35+,46,52,436.5206025641,
David,Wilson,the Dawg Days of Summer,2012-08-19,Men  Masters 45+/55+,9,45,311.19696969697,
James,Defilippi,the Dawg Days of Summer,2012-08-19,Men Cat 4  ,14,34,387.79254742209,
David,Wilson,the Dawg Days of Summer,2012-08-19,Men  Masters 45+,7,28,306.54041387228,
David,Parker,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men MASTER 55-64,26,30,592.47198501987,
Michael,Russo,MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men CAT 4 SENIOR 18+,22,28,433.47425330632,
Dana,Mellerio,Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Masters  50+,8,13,391.89611111111,
John,Larson,Tour de Millersburg - GC,2012-08-12,Men Category 3  ,36,53,375.54396153846,
John,Larson,Tour de Millersburg - RR,2012-08-12,Men Category 3  ,46,53,415.80238461538,
David,Wilson,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 50+,6,21,322.29991666667,
David,Wilson,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 Master 40+/45+,11,21,329.831125,
David,Wilson,The Chesapeake Criterium,2012-08-11,Men Cat 1/2/3/4 VACA Championsh 50-54,5,9,343.95,
John,Larson,Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,37,61,367.62811111111,
Michael,Russo,Tour de Millersburg - Crit,2012-08-11,Men Category 4  ,17,48,382.68809136463,
John,Larson,Tour de Millersburg - TT,2012-08-11,Men Category 3  ,15,58,312.57387195975,
Michael,Russo,Tour de Millersburg - TT,2012-08-11,Men Category 4  ,13,48,358.91946273328,
Patrick,Luckow,Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,15,63,363.36244562361,
Patrick,Luckow,Tour of the Catskills - GC,2012-08-5,Men 4,16,61,361.19599903734,
Patrick,Luckow,Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,17,106,352.8609,
Jordan,Cross,Page Valley Road Race,2012-08-4,Men Cat 3  ,31,48,403.19207692308,
Christopher,Grengs,Page Valley Road Race,2012-08-4,Men Cat 4  ,16,45,414.61429411765,
Douglas,Galbi,Page Valley Road Race,2012-08-4,Men Cat 4  ,20,45,429.34570588235,
Patrick,Luckow,Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,58,106,409.88606585878,
Robert,Saunders,Greenbelt Park Training Race Series,2012-08-1,Men Cat4/5 B ,12,27,427.38171174981,
David,Wilson,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,7,60,223.98194491902,
John,Larson,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,43,60,345.09216991543,
Mark,Skubis,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,45,60,351.82051574856,
Scott,Thompson,Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,60,60,400.60102303878,
Liam,Thompson,Miller School Road Race,2012-07-29,Men Junior Multiple States 10-14,16,21,666.44600434548,
Rich,Fristik,Miller School Road Race,2012-07-29,Men Master Overall 50-69,39,44,463.75278263814,
Christopher,Marrow,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,5,17,359.20306766518,
Michael,Russo,Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,11,17,415.40497026032,
Dana,Mellerio,Shenandoah Time Trial ,2012-07-28,Men Master  50-59,13,19,437.73953101442,
Liam,Thompson,Shenandoah Time Trial ,2012-07-28,Men Junior  10-14,8,9,680.04332465187,
Scott,Thompson,Shenandoah Time Trial ,2012-07-28,Men Cat 1/2/3/4/5 Ed Merckx ,9,14,505.82874475672,
Jay,Westcott,Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,30,32,609.77975707208,
Jason,Hall,Giro Di Coppi,2012-07-14,Men Cat 1/2/3  ,15,54,242.44719298246,
David,Wilson,Giro Di Coppi,2012-07-14,Men Cat 3  ,5,59,309.81442063492,
Mark,Skubis,Giro Di Coppi,2012-07-14,Men Cat 3  ,26,59,362.07425396825,
James,Hibbs,Giro Di Coppi,2012-07-14,Men Cat 3  ,29,59,369.53994444444,
Bradley,Evans,Giro Di Coppi,2012-07-14,Men Cat 3  ,31,59,374.51707142857,
Constantinos,Tombras,Giro Di Coppi,2012-07-14,Men Cat 3  ,56,59,406.8683968254,
Jordan,Cross,Giro Di Coppi,2012-07-14,Men Cat 3  ,61,59,406.8683968254,
Kevin,Gallo,Giro Di Coppi,2012-07-14,Men Cat 3  ,64,59,406.8683968254,
Owen,Hassig,Giro Di Coppi,2012-07-14,Men Cat 3  ,65,59,406.8683968254,
John,Larson,Giro Di Coppi,2012-07-14,Men Cat 3  ,67,59,406.8683968254,
Kimani,Nielsen,Giro Di Coppi,2012-07-14,Men Cat 3  ,69,59,406.8683968254,
Christopher,Grengs,Giro Di Coppi,2012-07-14,Men Cat 4  ,5,74,326.51404509161,
Michael,Russo,Giro Di Coppi,2012-07-14,Men Cat 4  ,6,74,330.13805636451,
Robert,Saunders,Giro Di Coppi,2012-07-14,Men Cat 4  ,28,74,409.86630436836,
Robert,Eom,Giro Di Coppi,2012-07-14,Men Cat 4  ,31,74,420.73833818706,
James,Defilippi,Giro Di Coppi,2012-07-14,Men Cat 4  ,39,74,449.73042837028,
Douglas,Galbi,Giro Di Coppi,2012-07-14,Men Cat 4  ,47,74,478.7225185535,
Eric,Blomquist,Giro Di Coppi,2012-07-14,Men Cat 4  ,51,74,493.2185636451,
Brian,Mattern,Giro Di Coppi,2012-07-14,Men Cat 5  ,31,44,550.94648097644,
Matthew,Bully,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,23,44,439.35535913043,
Rich,Fristik,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,25,44,448.11571826087,
Scott,Thompson,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,26,44,452.49589782609,
Jay,Westcott,Giro Di Coppi,2012-07-14,Men Cat 4/5  35+,48,44,518.19859130435,
Lawrence,Ruggiero,North Carolina RR Champs,2012-07-14,Men Masters 55-59  55-59,4,10,456.3306516388,
David,Wilson,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 45+,11,16,349.95157142857,
Larry,Ruggiero,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,4,9,397.551,
Rich,Fristik,RGS Title Crit,2012-07-8,Men Cat 1/2/3/4 Masters 55+,8,9,493.067,
Jay,Westcott,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,22,49,503.75,
Brian,Mattern,RGS Title Crit,2012-07-8,Men Cat 5 Senior ,33,49,545,
David,Wilson,RGS Title Crit,2012-07-8,Men Cat 3/4 Masters 35+,7,27,331.712,
Owen,Hassig,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,7,37,312.8145,
Mark,Skubis,RGS Title Crit,2012-07-8,Men Cat 3 Senior ,9,37,321.2655,
Jason,Hall,RGS Title Crit,2012-07-8,Men Cat 1/2/3 Senior ,15,50,229.4947403228,
David,Wilson,Greenbelt Park Training Race Series,2012-06-27,Men Cat1/2/3 A ,8,20,297.9053,
Kevin,Gallo,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,12,37,323.84525925926,
David,Wilson,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,17,37,343.12007407407,
William,Cusmano,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,22,37,362.39488888889,
Mark,Skubis,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 3/4 Master 35+,27,37,381.6697037037,
James,Defilippi,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,8,52,364.23948359492,
Michael,Russo,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,17,52,391.74032682337,
Eric,Blomquist,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 4  ,24,52,413.12987155662,
Andrew,Teitelbaum,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Cat 5  ,36,42,566.78143831468,
David,Wilson,RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,9,23,286.81327096368,
Max,Prola,Church Creek TT #1,2012-06-23,Men MASTER 65+,5,9,600,
Jordan,Cross,Church Creek TT #1,2012-06-23,Men MASTER 35+,4,11,277.00659256154,
Dana,Mellerio,Church Creek TT #1,2012-06-23,Men MASTER 45+,16,25,362.63951768155,
William,Cusmano,Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,6,11,353.56970878712,
Constantinos,Tombras,Church Creek TT #1,2012-06-23,Men CAT 3 SENIOR 18+,9,11,385.92978356558,
Christopher,Marrow,Church Creek TT #1,2012-06-23,Men CAT 4 SENIOR 18+,7,20,376.4081803972,
Eom,Robert,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,35,63,409.31034482759,
Grengs,Christopher,Tour of Washington County Time Trial,2012-06-16,CAT 4 MEN,61,63,462.06896551724,
Cross,Jordan,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,10,83,309.3125,
Larson,John,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,26,83,330.3125,
Blomquist,Eric,Tour of Washington County Time Trial,2012-06-16,CAT 3/4 MEN,74,83,393.96875,
Robert,Eom,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,23,63,397.29284822215,
Christopher,Grengs,Tour of Washington County Road Race,2012-06-16,CAT 4 MEN,45,63,457.12588590134,
Jordan,Cross,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,13,83,357.98403011636,
Eric,Blomquist,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,62,83,417.74012767733,
John,Larson,Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,77,83,436.03281060416,
Mark,Skubis,Tour of Washington County Road Race,2012-06-16,MASTER MEN 35+   CAT3/4,5,27,301.06664307846,
Rich,Fristik,Tour of Washington County Road Race,2012-06-16,MASTER MEN 55+,9,10,443.30187037674,
James,Hibbs,Tour of Washington County Kick-off Criterium,2012-06-15,Men Category3/4  ,32,41,370.325137591,
David,Wilson,Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,17,29,315.20730952381,
Robert,Saunders,Greenbelt Park Training Race Series,2012-06-13,Men Cat4/5 B ,19,34,436.2237254902,
David,Wilson,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,13,40,326.72674760119,
Kevin,Gallo,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,28,40,378.14085988436,
Constantinos,Tombras,Air Force Cycling Classic,2012-06-10,Men Cat 3  ,34,40,398.70650479762,
Dana,Mellerio,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 50+  ,11,21,382.11,
Patrick,Luckow,Purgatory Road Race,2012-06-10,Men 4,26,56,415.31678926104,
David,Wilson,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3/4 Master ,12,44,283.06958296357,
Bradley,Evans,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,47,56,335.43231305226,
Kevin,Gallo,Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,52,56,351.85421302171,
Owen,Hassig,American Pride Criterium,2012-06-9,Men Cat 3  ,9,17,318.77281167987,
William,Cusmano,Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,19,32,340.827625,
David,Wilson,Leonardtown Criterium,2012-06-3,Men Cat 3  ,19,29,349.11577209991,
Eric,Blomquist,Leonardtown Criterium,2012-06-3,Men Cat 4  ,21,26,441.55872640642,
Jason,Hall,Ride Sally Ride,2012-06-2,Men Cat 1/2/3  ,13,55,229.70072827071,
Owen,Hassig,Ride Sally Ride,2012-06-2,Men Cat 3  ,12,52,303.29779394478,
Jordan,Cross,Ride Sally Ride,2012-06-2,Men Cat 3  ,20,52,323.37485620766,
Mark,Skubis,Ride Sally Ride,2012-06-2,Men Cat 3  ,24,52,333.41338733909,
James,Bellora,Ride Sally Ride,2012-06-2,Men Cat 3  ,40,52,373.56751186484,
David,Miller,Ride Sally Ride,2012-06-2,Men Cat 5  ,21,46,483.15888781119,
Brian,Mattern,Ride Sally Ride,2012-06-2,Men Cat 5  ,27,46,514.93111218881,
Kevin,Gallo,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,9,72,296.94731957344,
Mark,Skubis,Ride Sally Ride,2012-06-2,Men Cat 3/4 Masters 35+,14,72,313.23533180684,
David,Miller,Greenbelt Park Training Race Series,2012-05-30,Men Cat 5 C ,3,27,405.3399281763,
Kevin,Gallo,Tour of Somerville,2012-05-28,Men Cat 3  ,79,94,391.80099037016,
Jordan,Cross,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,8,46,318.23077401961,
James,Hibbs,Tour of Tucker County,2012-05-26,Men Cat 3/4  ,9,46,322.15119411765,
Christopher,Grengs,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,33,62,456.05193103448,
Scott,Thompson,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,54,62,526.03044827586,
David,Miller,Greenbelt Park Training Race Series,2012-05-23,Men Cat 5 C ,3,24,397.25958333333,
William,Cusmano,Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,7,17,319.02283333333,
Robert,Saunders,Greenbelt Park Training Race Series,2012-05-23,Men Cat4/5 B ,12,21,424.49165,
Constantinos,Tombras,BikeJam / Kelly Cup,2012-05-20,CATEGORY 3 MEN,29,41,367.41477223158,
Michael,Russo,BikeJam / Kelly Cup,2012-05-20,CATEGORY 4 MEN,21,32,435.64529041997,
Wilson,David,BikeJam / Kelly Cup,2012-05-20,MASTER MEN 45+,22,40,441.25,
David,Miller,Greenbelt Park Training Race Series,2012-05-16,Men Cat 5 C ,10,31,453.0102,
Kimani,Nielsen,Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,14,36,291.88277777778,
James,Hibbs,Poolesville Road Race,2012-05-12,Men 3,2,59,291.86788333333,
Constantinos,Tombras,Poolesville Road Race,2012-05-12,Men 3,13,59,320.54726666667,
William,Cusmano,Poolesville Road Race,2012-05-12,Men 3,15,59,325.7617,
Kimani,Nielsen,Poolesville Road Race,2012-05-12,Men 3,16,59,328.36891666667,
Kevin,Gallo,Poolesville Road Race,2012-05-12,Men 3,43,59,393.54933333333,
Owen,Hassig,Poolesville Road Race,2012-05-12,Men 3,45,59,393.54933333333,
Mark,Skubis,Poolesville Road Race,2012-05-12,Men 3,53,59,393.54933333333,
Christopher,Grengs,Poolesville Road Race,2012-05-12,Men 4,6,65,368.49744230769,
Michael,Russo,Poolesville Road Race,2012-05-12,Men 4,12,65,385.03817307692,
Robert,Eom,Poolesville Road Race,2012-05-12,Men 4,18,65,401.57890384615,
Eric,Blomquist,Poolesville Road Race,2012-05-12,Men 4,19,65,404.33569230769,
Jeff,Sanders,Poolesville Road Race,2012-05-12,Men 4,21,65,409.84926923077,
Andrew,Welch,Poolesville Road Race,2012-05-12,Men 4,42,65,467.74182692308,
Scott,Thompson,Poolesville Road Race,2012-05-12,Men 4,46,65,478.76898076923,
James,Defilippi,Poolesville Road Race,2012-05-12,Men 5,4,49,358.92768115942,
David,Wilson,Poolesville Road Race,2012-05-12,Men 45+,14,50,307.74760869565,
Robert,Saunders,Poolesville Road Race,2012-05-12,Men 45+,25,50,350.10023913043,
James,Bellora,Poolesville Road Race,2012-05-12,Men 45+,41,50,411.70406521739,
Daniel,Klaussen,Poolesville Road Race,2012-05-12,Men 45+,45,50,427.10502173913,
Patrick,Luckow,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,25,98,375.08436859197,
David,Miller,Richmond International Raceway Criterium,2012-05-6,Men Cat5 Open All,38,40,549.25296273237,
David,Wilson,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,28,52,336.01841020859,
Constantinos,Tombras,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,29,52,340.16984515459,
William,Cusmano,The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,34,52,360.92701988458,
David,Wilson,The Bunny Hop 2012,2012-05-6,Men Cat 1/2/3,30,59,283.48691766301,
Kevin,Gallo,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,12,53,335.39035011368,
David,Wilson,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,17,53,355.22219263645,
Constantinos,Tombras,The Bunny Hop 2012,2012-05-6,Masters 35+ Men Cat 3/4,39,53,442.48229973663,
Liam,Thompson,Deep Blue Time Trial #1,2012-05-5,Men JUNIOR  10-12,2,2,,
Max,Prola,Deep Blue Time Trial #1,2012-05-5,Men MASTER  65+,3,6,560.43775330258,
Joshua,Falbo,Deep Blue Time Trial #1,2012-05-5,Men CAT 5  ,1,23,414.34996837064,
James,Hibbs,Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,41,46,377.6519673913,
Jordan,Cross,Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,28,59,274.67092361014,
David,Wilson,Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,13,36,298.18543566657,
Paul,Lemar,Greenbelt Park Training Race Series,2012-05-2,Men Cat1/2/3 A ,16,36,316.08283624988,
Scott,Thompson,Stony Point Circuit Race,2012-04-29,Men Cat 4 ,39,46,454.73161581334,
Christopher,Marrow,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,10,37,383.94053973497,
Daniel,Klaussen,James Beazell Wintergreen Ascent,2012-04-29,Men 50+ Masters 50-59,21,25,468.14509138175,
David,Miller,James Beazell Wintergreen Ascent,2012-04-29,Men Cat 5 Senior 19-99,1,33,419.85177764014,
Jordan,Cross,Rock Lititz Tour - TT,2012-04-29,Men Cat 3  ,8,45,293.42710777206,
Jordan,Cross,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,17,56,351.81423076923,
Mark,Skubis,Rock Lititz Tour - RR,2012-04-28,Men Category3  ,51,56,420.08346153846,
Kevin,Gallo,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,16,73,337.79993363759,
William,Cusmano,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,24,73,351.68706959152,
Robert,Saunders,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,35,73,370.78188152818,
Douglas,Galbi,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,40,73,379.46134149939,
Mark,Skubis,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,41,73,381.19723349363,
Scott,Thompson,All American Road Race,2012-04-21,Men Cat 3/4 Masters 35+,44,73,386.40490947635,
Jordan,Cross,All American Road Race,2012-04-21,Men Cat 3  ,12,61,303.03701089065,
Owen,Hassig,All American Road Race,2012-04-21,Men Cat 3  ,32,61,348.91384153207,
James,Hibbs,All American Road Race,2012-04-21,Men Cat 3  ,34,61,353.50152459621,
Constantinos,Tombras,All American Road Race,2012-04-21,Men Cat 3  ,42,61,371.85225685278,
Joaquin,Salas orono,All American Road Race,2012-04-21,Men Cat 3  ,50,61,390.20298910935,
Robert,Eom,All American Road Race,2012-04-21,Men Cat 4  ,14,76,365.69546846482,
Christopher,Grengs,All American Road Race,2012-04-21,Men Cat 4  ,19,76,378.75048285775,
Eric,Blomquist,All American Road Race,2012-04-21,Men Cat 4  ,46,76,449.24756057954,
Jeff,Sanders,All American Road Race,2012-04-21,Men Cat 4  ,65,76,498.85661527265,
Patrick,Luckow,All American Road Race,2012-04-21,Men Cat 4  ,69,76,509.30062678699,
James,Defilippi,All American Road Race,2012-04-21,Men Cat 5  ,2,45,375.31324705029,
Michael,Russo,All American Road Race,2012-04-21,Men Cat 5  ,24,45,470.31267786912,
Steven,Miller,All American Road Race,2012-04-21,Men Cat 5  ,28,45,494.06253557382,
Joshua,Falbo,All American Road Race,2012-04-21,Men Cat 5  ,41,45,571.24957311412,
Kimani,Nielsen,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,42,42,392.60511571204,
Mark,Skubis,Carl Dolan Memorial Spring Classic,2012-04-15,Men 3 W/Cat4  ,44,42,392.60511571204,
David,Wilson,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,29,110,340.75137804878,
William,Cusmano,Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,31,110,347.92501219512,
