First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Breslin de sosa,Lionheart Grand Prix ,2012-08-4,Women Cat 1/2/3/4/5  ,4,10,417.74508246919,
Christopher,Milthaler,Lionheart Grand Prix ,2012-08-4,Men 5  ,12,30,483.92857142857,
Ian,Newcomb,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,10,29,280.34609090909,
Renato,Sosa,Lionheart Grand Prix ,2012-08-4,Men Cat 1/2/3  ,18,29,344.12172727273,
Christopher,Milthaler,Lionheart Grand Prix ,2012-08-4,Men Cat 4/5  ,20,32,474.25990496147,
Anthony,D'varga,Lakewood Criterium,2012-07-28,Men Cat 4  ,15,20,433.05209614707,
Gene,Spangler,Jude Clark Criterium,2012-07-28,Men Master  55-59,2,5,,
Renato,Sosa,GR Cycling Classic,2012-07-28,Men Cat 3/4  ,52,58,416.30312816092,
Stephanie,Breslin de sosa,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,38,41,433.45696666667,
Renato,Sosa,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,36,102,334.62186928105,
Stephanie,Breslin de sosa,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Women Cat 1/2/3  ,7,19,371.55383333333,
Ian,Newcomb,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,38,94,247.77524822695,
Anthony,D'varga,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,3,24,389.33907068166,
Brian,Bishop,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 4/5 Master 40-49 ,13,24,456.74010325759,
Ian,Newcomb,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 30-39 ,2,8,255.59246041904,
Nicholas,Bevan,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2 Master 30-39 ,4,8,280.59246041904,
Dick,Chartier,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 1/2/3 Master 50-59 ,6,10,338.64669157271,
Mark,Damschroder,Ohio Masters & Juniors State Championship,2012-07-8,Men Cat 3 Master 40-49 ,6,9,429.16674861078,
Gene,Spangler,Ohio Masters & Juniors State Championship,2012-07-8,Men  Master 60-69 ,1,7,333.98519816209,
Ian,Newcomb,Ohio State TT Champs,2012-07-7,Men   35-39 ,3,5,,
Dick,Chartier,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,9,35,325.27770323692,
Gene,Spangler,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,13,35,342.15330138725,
M.,Shayne dillinger,Tour de Grandview,2012-07-1,Men MASTER 40+ CATEGORY 3  ,31,35,418.09349306375,
Ian,Newcomb,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,102,107,309.04176464489,
Stephanie,Breslin de sosa,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Women Cat 1/2/3  ,19,28,430.98504761905,
Renato,Sosa,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,67,73,379.77925525911,
Mark,Damschroder,Madeira Centennial Criterium,2012-06-29,Men Cat 3  ,26,38,350.82020070662,
Brian,Bishop,Madeira Centennial Criterium,2012-06-29,Men Cat 5  ,18,20,587.67360705974,
Renato,Sosa,Tour d'Burg,2012-06-24,Men Master  35-39,3,9,344.0205,
Mark,Damschroder,Tour d'Burg,2012-06-24,Men Cat 3  ,9,20,339.04492509618,
Renato,Sosa,Tour d'Burg,2012-06-24,Men Cat 3  ,16,20,412.42443859426,
M.,Shayne dillinger,Tour d'Burg,2012-06-24,Men Cat 3  ,18,20,433.39001387943,
Dick,Chartier,Tour d'Burg,2012-06-24,Men Master  50-59,7,22,342.33237274465,
Mark,Damschroder,Tour d'Burg,2012-06-24,Men Master  40-44,6,12,352.41897931973,
Stephanie,Breslin de sosa,Tour d'Burg,2012-06-24,Women Master  50-54,1,6,419.37219375,
M.,Shayne dillinger,Tour d'Burg,2012-06-24,Men Master  45-49,11,14,441.27828293479,
Nick,Klosterman,Tour d'Burg,2012-06-24,Men Cat 5  ,3,26,383.63204702663,
Stephanie,Breslin de sosa,Tour d'Burg,2012-06-24,Women Cat 1/2/3/4  ,5,22,388.00820161381,
Gene,Spangler,Tour d'Burg,2012-06-24,Men Master  60-64,1,4,,
Renato,Sosa,McDonalds Tri State Criterium,2012-06-2,Men Cat 3/4  ,20,31,372.9964717865,
Stephanie,Breslin de sosa,McDonalds Tri State Criterium,2012-06-2,Women Cat 1/2/3  ,5,9,444.76,
Renato,Sosa,Fort 4 Fitness Twilight Crit,2012-05-26,Men Cat 3/4  ,44,44,400.40031818182,
Mark,Damschroder,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  35-44,13,15,339.95880952381,
Stephanie,Breslin de sosa,Fort 4 Fitness Twilight Crit,2012-05-26,Women Cat 1/2/3  ,4,8,432.89461814272,
Gene,Spangler,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,14,23,393.27788138554,
M.,Shayne dillinger,Fort 4 Fitness Twilight Crit,2012-05-26,Men Master  45-49,18,23,419.31364415663,
Ian,Newcomb,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,4,30,213.91051621462,
Nicholas,Bevan,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,16,30,290.13974189269,
Brian,Bishop,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 5   ,23,36,564.04076190476,
M.,Shayne dillinger,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,47,53,447.79897727273,
Anthony,D'varga,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,7,62,383.23151449275,
Michael,Chifala,OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 4/5   ,26,62,457.85511594203,
Ian,Newcomb,McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,10,51,241.7221152452,
Renato,Sosa,McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,37,43,414.11474019109,
Stephanie,Breslin de sosa,McDonalds' Capital City Criterium,2012-05-12,Women Master  45-54,2,2,,
Anthony,D'varga,OSRS #7 - Lake Hope,2012-05-6,Men Cat4/5   ,24,41,464.83900765611,
Michael,Chifala,I Love Goshen Bicycle Criterium,2012-05-4,Men CAT 4/5 & JUNIORS  ,23,71,415.72293174554,
Michael,Chifala,I Love Goshen Bicycle Criterium,2012-05-4,Men Cat 3/4  ,10,49,311.18172577712,
Anthony,D'varga,OSRS #6: Zanesfield p/b Team 614,2012-04-29,Men Cat 4/5  ,25,58,442.74285500525,
Ian,Newcomb,Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,14,42,235.41819058691,
Stephanie,Breslin de sosa,Steel City Showdown,2012-04-29,Women Cat 1/2/3  ,11,17,415.99644084172,
M.,Shayne dillinger,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,5,41,304.68510502687,
Mark,Damschroder,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,18,41,343.47429294497,
Renato,Sosa,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,22,41,355.40942768901,
Dick,Chartier,OSRS #5 - Lynchburg,2012-04-21,Men Cat 3/4   ,25,41,364.36077874703,
Anthony,D'varga,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,9,47,396.6259500466,
Nick,Klosterman,OSRS #5 - Lynchburg,2012-04-21,Men Cat 4/5   ,11,47,402.89168562521,
Renato,Sosa,Mooresville ,2012-04-15,Cat 3/4,20,33,398.33885,
Ian,Newcomb,NoDa Grand Prix,2012-04-15,Men Masters 35+  35-99,20,48,277.1587410213,
Mark,Damschroder,Germantown Road Race,2012-04-14,Men Cat 3/4  ,40,38,425.32250521905,
M.,Shayne dillinger,Germantown Road Race,2012-04-14,Men Cat 3/4  ,41,38,425.32250521905,
Anthony,D'varga,Germantown Road Race,2012-04-14,Men Cat 4/5  ,13,53,455.007993617,
Nick,Klosterman,Germantown Road Race,2012-04-14,Men Cat 4/5  ,61,53,517.507993617,
Ian,Newcomb,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 1/2/3   ,42,50,301.82201410851,
Dick,Chartier,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,32,78,351.49870672999,
Gene,Spangler,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,68,78,418.17222309829,
Anthony,D'varga,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,6,61,361.3966292455,
Blaze,Burke,OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 4/5   ,40,61,504.84970570517,
Gene,Spangler,Lexington Spring Circuit Race,2012-03-25,Men Cat 1/2/3/4/5 Master 55+,6,6,,
Ian,Newcomb,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 1/2/3   ,27,34,272.05745512056,
Dick,Chartier,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,30,51,372.90324226207,
M.,Shayne dillinger,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,41,51,405.42003052221,
Anthony,D'varga,OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 4/5   ,19,53,415.79123027147,
Ian,Newcomb,OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),38,64,269.74911882075,
Anthony,D'varga,OSRS #1 - Deer Creek,2012-03-18,Men Cat 4/5   (43.5 Miles),7,71,356.34924557401,
Nick,Klosterman,OSRS #1 - Deer Creek,2012-03-18,Men 5 Open 15-99,6,48,440.625,
Mark,Damschroder,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),23,85,311.56642246543,
Dick,Chartier,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),42,85,352.5750757529,
M.,Shayne dillinger,OSRS #1 - Deer Creek,2012-03-18,Men Cat 3/4   (55.5 Miles),53,85,376.31692765617,
Jason,Peterson,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,21,33,219.60675,
Ian,Newcomb,New Belgium Mass Ave Criterium,2011-08-13,Men - Cat 1/2/3,31,33,262.948625,
Renato,Sosa,New Belgium Mass Ave Criterium,2011-08-13,Men - 3,18,30,344.18615555556,
Stephanie,Breslin,New Belgium Mass Ave Criterium,2011-08-13,Women - 1/2/3,7,13,400,
Michael,Savory,New Belgium Mass Ave Criterium,2011-08-13,Men - Masters 45+,6,15,321.17357142857,
Michael,Savory,Indy Criterium,2011-07-23,Men - Masters 40+,5,48,240.02766666667,
Shayne,Dillinger,Indy Criterium,2011-07-23,Men - Masters 40+,34,48,467.8275,
Renato,Sosa,Indy Criterium,2011-07-23,Men - 3/4,26,90,324.32015873016,
Stephanie,Breslin de sosa,Indy Criterium,2011-07-23,Women - 1/2/3,7,16,403.56479166667,
Ian,Newcomb,Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,1,37,253.58461525383,
Jason,Peterson,Tour of America's Dairyland,2011-06-18,Men Pro/Cat 1/2,110,124,177.74048539239,
Michael,Savory,Jude Clark Criterium,2011-06-18,Men Master  40-44 ,9,19,318.49531481481,
Jason,Peterson,Tour of America's Dairyland,2011-06-17,Men Pro/Cat 1/2,110,124,180.18739915825,
Jason,Peterson,Tour of America's Dairyland,2011-06-16,Men Pro/Cat 1/2,110,124,180.18739915825,
Michael,Savory,McDonalds Tri State Criterium,2011-06-4,Men Master 40+  45-49 ,4,12,235.2989671147,
Michael,Savory,McDonalds Tri State Criterium,2011-06-4,Men Cat 1/2/3   ,19,26,258.52771042265,
Michael,Savory,Bike Lexington Criterium,2011-05-30,Men Cat 1/2/3/4/5 Master 40-99 ,2,13,226.2612270732,
Stan,Huffman,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),6,28,253.60194444444,
Dick,Chartier,OSRS #10,2011-05-22,Men Cat 3 Senior   (57 Miles),29,28,377.38166666667,
Nicholas,Bevan,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),11,21,227.1344047619,
Michael,Savory,OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),12,21,234.27726190476,
Michael,Savory,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,8,18,198.59557126846,
Nicholas,Bevan,Germantown Road Race,2011-05-15,Men Cat 1/2/3 Senior  ,15,18,225.55654009757,
M.,Shayne dillinger,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,18,28,311.59678948979,
Stan,Huffman,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,19,28,313.83870220991,
Dick,Chartier,Germantown Road Race,2011-05-15,Men Cat 3 Senior  ,21,28,318.32252765015,
Nicholas,Bevan,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,10,15,213.46534166667,
Michael,Savory,OSRS #7 - Lynchburg,2011-05-2,Men Cat 1/2/3 Senior  ,12,15,223.33068333333,
M.,Shayne dillinger,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,19,28,322.89038095238,
Dick,Chartier,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,20,28,328.61297619048,
Stan,Huffman,OSRS #7 - Lynchburg,2011-05-2,Men Cat 3 Senior  ,22,28,340.05816666667,
Stan,Huffman,Mitchell Memorial Road Race,2011-04-23,Men 3   ,12,22,323.9168125,
James,Dennedy,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),15,44,294.375,
Rod,Sparks,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),17,44,300,
Dick,Chartier,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),21,44,311.25,
M.,Shayne dillinger,OSRS #5 - Spring Valley,2011-04-17,Men Cat 3 Senior   (55.5 Miles),39,44,,
Nicholas,Bevan,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),14,23,210.36935,
Michael,Savory,OSRS #5 - Spring Valley,2011-04-17,Men Cat 1/2/3 Senior   (55.5 Miles),18,23,224.19515,
Michael,Savory,Vandervorts Corner,2011-04-10,Men Cat1/2/3   ,18,28,206.42857142857,
Jason,Peterson,Mount Victory Road Race,2011-04-9,Men Cat 3/4   ,4,13,323.75,
Nicholas,Bevan,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,19,26,213.37372205232,
Michael,Savory,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 1/2/3 Senior  ,27,26,,
Stan,Huffman,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,6,35,271.07142857143,
Rod,Sparks,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,16,35,303.21428571429,
Dick,Chartier,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,20,35,316.07142857143,
James,Dennedy,Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,27,35,338.57142857143,
Jason,Peterson,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),5,31,275,
Rod,Sparks,OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),14,31,320,
Nicholas,Bevan,OSRS #2 - Schababerle,2011-03-27,Men Cat 1/2/3 Senior   (55.5 Miles),16,21,263.75,
Nicholas,Bevan,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),12,30,226.90621428571,
Michael,Savory,OSRS #1 - Deer Creek,2011-03-20,Men 1/2/3 Elite   (59 Miles),23,30,266.19192857143,
Anthony,D'varga,OSRS #1 - Deer Creek,2011-03-20,Men 4 Elite   (47 Miles),26,53,411.42857142857,
Jason,Peterson,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),2,32,258.57142857143,
M.,Shayne dillinger,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),15,32,305,
James,Dennedy,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),19,32,319.28571428571,
Rod,Sparks,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),21,32,326.42857142857,
Dick,Chartier,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),25,32,340.71428571429,
Stan,Huffman,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),26,32,344.28571428571,
Patrick,Malarkey,OSRS #1 - Deer Creek,2011-03-20,Men 3 Elite   (59 Miles),30,32,355,
Michael,Savory,Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,8,63,265.16129032258,
