First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Laura,Van gilder,Raritan Cycling Classic,2014-05-24,Women Cat 1/2/3  ,2,21,325.17465,
Tony,Esposito,SRS #1:  Albany Road Race,2014-05-18,Masters 35+ 1/2/3,25,35,327.64875,
Laura,Van gilder,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,3,55,250.294875,
Laura,Jorgensen,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,9,55,284.859,
Kristen,Lasasso,Bank of America Wilmington Grand Prix,2014-05-17,Women PRO CAT 1/2  ,22,55,356.86759375,
Laura,Van gilder,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,1,22,276.65233333333,
Laura,Jorgensen,Noda Grand Prix p/b Ortho Carolina,2014-05-4,Women Open*  ,5,22,330.4094,
Laura,Van gilder,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,3,27,263.82071794872,
Laura,Jorgensen,Gaffney Criterium,2014-05-3,Women PRO/1/2/3  ,8,27,312.16584615385,
Laura,Van gilder,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,10,29,331.97232142857,
Laura,Jorgensen,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,13,29,357.21892857143,
Meaghan,Bryan,Spartanburg Regional Classic,2014-05-2,Women PRO/1/2/3  ,26,29,466.62089285714,
Laura,Van gilder,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,8,27,313.86684615385,
Laura,Jorgensen,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,11,27,336.06342307692,
Meaghan,Bryan,Downtown Walterboro Criterium,2014-04-30,Women PRO/1/2/3  ,22,27,417.45087179487,
Laura,Van gilder,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,8,39,298.62357894737,
Laura,Jorgensen,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,13,39,334.55542105263,
Meaghan,Bryan,Historic Roswell Criterium,2014-04-27,Women PRO/1/2/3  ,32,39,435.16457894737,
Tony,Esposito,Historic Roswell Criterium,2014-04-27,Men CAT 3/4  ,24,50,387.93016,
Tony,Esposito,Historic Roswell Criterium,2014-04-27,Men CAT 1/2/3/4 MASTER 45+,13,28,330.02176190476,
Laura,Jorgensen,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,8,31,321.91626666667,
Meaghan,Bryan,Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Women PRO/1/2/3  ,25,31,459.60568333333,
Laura,Van gilder,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,9,46,315.76086956522,
Jorgensen,Laura,Winston Salem Cycling Classic Criterium,2014-04-19,Pro Women,21,46,365.97826086957,
Laura,Van gilder,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,21,97,326.19112903226,
Sara,Tussey,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,49,97,383.61370967742,
Robin,Farina,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,52,97,389.76612903226,
Laura,Jorgensen,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,68,97,414.37580645161,
Meaghan,Bryan,Winston Salem Cycling Classic,2014-04-18,Women Pro/Cat 1/2 Nrc 2 ,69,97,414.37580645161,
Laura,Van gilder,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,3,56,265.90338235294,
Laura,Jorgensen,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,12,56,309.37135294118,
Kristen,Lasasso,Belmont Criterium,2014-04-13,Women Pro/Cat 1/2 Ncc Stage ,17,56,333.5202254902,
Laura,Van gilder,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,5,52,272.7912,
Laura,Jorgensen,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,9,52,291.1434,
Kristen,Lasasso,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,14,52,314.08365,
Sara,Tussey,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,40,52,431.078925,
Tony,Jewah,Foothills Road Race,2014-04-6,Men Master  50+,8,8,449.12618636605,
Joseph,Magouyrk,Foothills Road Race,2014-04-6,Men Cat 5  ,6,18,447.29885383703,
Andy,Swift,Foothills Road Race,2014-04-6,Men Cat 5  ,14,18,587.83524360495,
Tony,Esposito,Foothills Road Race,2014-04-6,Men Cat 3  ,4,30,300.55328571429,
Matthew,Johnson,Foothills Road Race,2014-04-6,Men Master Cat 4-5  40+,3,21,396.85647483524,
Matthew,Johnson,Sunny King Criterium,2014-04-5,Men Master Cat 4  35+,15,35,418.03552866869,
Joseph,Magouyrk,Sunny King Criterium,2014-04-5,Men Cat 5  ,4,26,433.27294367006,
Laura,Van gilder,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,4,34,274.51115686275,
Sara,Tussey,Sunny King Criterium,2014-04-5,Women Pro/Cat 1/2 Ncc 2 ,25,34,428.36664705882,
Tony,Esposito,Sunny King Criterium,2014-04-5,Men Cat 3  ,31,57,371.46037037037,
Sara,Tussey,Dixie Classic Criterium Series,2014-04-1,Mixed Cat 3/4  ,34,35,442.365,
Laura,Van gilder,Gasparilla Criterium,2014-03-29,Pro Women,1,21,280.024,
Kristen,Lasasso,Gasparilla Criterium,2014-03-29,Pro Women,5,21,327.4984,
Laura,Jorgensen,Gasparilla Criterium,2014-03-29,Pro Women,6,21,339.367,
Sara,Tussey,Gasparilla Criterium,2014-03-29,Pro Women,11,21,398.71,
Meaghan,Bryan,Gasparilla Criterium,2014-03-29,Pro Women,21,21,487.7245,
Laura,Van gilder,Delray Beach Twilight Festival,2014-03-22,Pro Women,2,23,277.03836363636,
Laura,Jorgensen,Delray Beach Twilight Festival,2014-03-22,Pro Women,7,23,323.03927272727,
Sara,Tussey,Delray Beach Twilight Festival,2014-03-22,Pro Women,12,23,369.04018181818,
Meaghan,Bryan,Delray Beach Twilight Festival,2014-03-22,Pro Women,18,23,405.84090909091,
Tony,Esposito,Union City Mayor's Race,2014-03-16,Men CAT 3  ,9,10,373.8677,
Tony,Esposito,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,9,24,328.39813203102,
Brad,Cox,Union City Mayor's Circuit Race,2014-03-15,Men CAT 3  ,12,24,344.90005654265,
Sara,Tussey,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Pro123  ,14,26,335.3,
Sara,Tussey,Herbalife Crank Arm Maui Jim Team MS Criterium Series,2014-03-11,Men Cat 3/4  ,32,35,415.48547058824,
Tony,Esposito,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,13,31,353.51783333333,
Brad,Cox,Historic Brooks Road Race,2014-03-8,Men CAT 3  ,16,31,366.18,
Laura,Van gilder,TD Bank Mayors Cup,2013-09-21,Women Pro/Cat 1/2 Ncc 2,2,40,261.39936842105,
Laura,Van gilder,USA CRITS Finals,2013-09-19,Pro Women,3,31,270.34222222222,
Tony,Jewah,AL State RR Championship,2013-09-8,Men Cat4/5 Master 35+,17,21,506.13514977043,
Joseph,Mogouyrk,AL State RR Championship,2013-09-8,Men Cat 5,1,14,415.55555555556,
Laura,Van gilder,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,1,24,261.15195010131,
Jeannie,Kuhajek,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,13,24,350.45019252824,
Laura,Van gilder,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,3,29,275.8655,
Jeannie,Kuhajek,THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,11,29,329.7815,
Laura,Van gilder,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,3,30,274.894,
Jeannie,Kuhajek,THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,20,30,383.08625,
Laura,Van gilder,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,2,35,271.0206,
Jeannie,Kuhajek,THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,12,35,330.8416,
Laura,Van gilder,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,1,32,262.1655,
Jeannie,Kuhajek,THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,12,32,329.25413333333,
Laura,Van gilder,30th Chris Thater Memorial,2013-08-24,Women PRO/1/2,4,37,272.97541666667,
Tony,Esposito,Southeast Regional Series: Event #4 Knoxville,2013-08-18,Men Cat 3,6,24,344.34876190476,
Tony,Esposito,Alabama Criterium Championship,2013-08-10,Cat 1/2/3 Masters 30+,3,6,311.64733333333,
Tony,Esposito,Alabama Criterium Championship,2013-08-10,Men Cat 3,10,15,364.02480952381,
Brad,Cox,Alabama Criterium Championship,2013-08-10,Men Cat 3,14,15,397.57442857143,
Laura,Van gilder,Mengoni Grand Prix,2013-08-10,Women Championship 1234  Open,2,43,317.11120829097,
Brad,Cox,AL State TT Championship,2013-08-3,Men Cat 3,6,7,404.14103658969,
Laura,Van gilder,High Point Classic & Pro Crit Nationals,2013-07-27,Women Pro Cat 1/2,18,43,335.67,
Laura,Van gilder,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Women Pro/Cat 1/2 Ncc Stage,27,35,462.62805882353,
Tony,Esposito,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,28,41,355.11018333333,
Tony,Esposito,French Broad Cycling Classic - RR,2013-07-20,Men CAT 3,48,56,395.32556434284,
Laura,Van gilder,PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Women Pro/Cat 1/2 Ncc Stage,4,33,276.80358974359,
Tony,Esposito,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,32,41,366.87305666741,
Laura,Van gilder,PSCS - Beverly Hills Cycling Classic,2013-07-18,Women Pro/Cat 1/2 Ncc Stage,7,30,307.43571428571,
Laura,Van gilder,Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,5,40,274.94713333333,
Frances,Morrison,New Britain Criterium,2013-07-7,Pro1-3 Woman,4,13,401.79741666667,
Scotti,Lechuga,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,1,23,266.80933333333,
Laura,Van gilder,ToAD - Schlitz Park Criterium,2013-06-25,Women Pro/Cat 1/2 Elite,4,23,289.74042424242,
Laura,Van gilder,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,2,52,269.48865384615,
Scotti,Lechuga,ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Women Pro/Cat 1/2 NCC Stage,10,52,302.43788461538,
Frances,Morrison,Keith Berger Memorial Criterium,2013-06-23,Womens Junior Women 13-18,11,32,422.45419047619,
Tony,Esposito,SERC #2:  Road Race,2013-06-23,Men CAT 3/4,20,33,397.01746875,
Laura,Van gilder,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,1,70,265.37,
Scotti,Lechuga,ToAD - Giro d Grafton,2013-06-22,Women Pro/Cat 1/2 Ncc Stage,9,70,291.20314285714,
Brad,Cox,SERC #2:  Crit,2013-06-22,Men CAT 4,4,16,386.84150639153,
Matthew,Johnson,SERC #2:  Crit,2013-06-22,Men CAT 4,8,16,431.40907046912,
Tony,Esposito,SERC #2:  Crit,2013-06-22,Men CAT 3,9,18,334.6032037037,
Laura,Van gilder,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,3,64,265.730625,
Scotti,Lechuga,ToAD - East Troy Cycling Classic,2013-06-21,Women Pro/Cat 1/2 Ncc Stage,10,64,291.2093125,
Laura,Van gilder,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,2,36,257.39119444444,
Scotti,Lechuga,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,12,36,327.45813888889,
Jessica,Chong,Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,13,36,334.46483333333,
Laura,Van gilder,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,5,41,292.57573333333,
Arley,Kemmerer,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,27,41,410.1991,
Kristen,Lasasso,Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,33,41,442.2782,
Frances,Morrison,Purgatory Road Race & Massachusetts State Championships,2013-06-9,Women Pro/1/2,5,9,396.79,
Laura,Van gilder,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,3,39,281.38501754386,
Arley,Kemmerer,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,26,39,402.73705263158,
Kristen,Lasasso,Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,36,39,455.49880701754,
Crystal,Anthony,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 Sprints,8,8,349.652,
Lenore,Pipes,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,33,110,314.03749019608,
Jessica,Chong,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,48,110,342.47631372549,
Frances,Morrison,Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,74,110,391.7702745098,
Laura,Van gilder,Glencoe Grand Prix,2013-06-1,Women Pro/Cat 1/2 Ncc 1,3,55,258.70306349206,
Laura,Van gilder,Tour of Somerville,2013-05-27,Women Cat1/2/3,16,46,357.0478115942,
Tony,Esposito,Southeast Regional Series: Event #1 - RR,2013-05-26,Men Cat 3 Srs,5,27,311.84349318121,
Tony,Esposito,Southeast Regional Series: Event #1,2013-05-25,Men Cat 3,7,27,316.74342307692,
Tony,Jewah,Gainesville Gran Prix - RR,2013-05-19,Men 5,30,32,565.26771875,
Kristen,Lasasso,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,4,47,313.77745098039,
Laura,Van gilder,Wilmington Grand Prix ,2013-05-19,WOMAN PRO-1/2,7,47,324.84156862745,
Tony,Jewah,Gainesville Gran Prix - Circuit Race,2013-05-18,Men 5,26,26,605.97299145833,
Laura,Van gilder,Midtown Grand Prix,2013-05-10,Women Pro/1/2,10,42,306.695525,
Tony,Esposito,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 35+,9,26,290.90909259259,
Laura,Van gilder,Global BMW Sandy Springs Cycling Challenge,2013-05-5,PRO WOMEN,5,43,277.01928431373,
Tony,Esposito,Global BMW Sandy Springs Cycling Challenge,2013-05-5,Masters 45+ / 55+,5,21,301.5,
Laura,Van gilder,Belmont Criterium,2013-05-4,Pro Women,1,32,257.09383333333,
Laura,Van gilder,Spartanburg Regional Classic,2013-05-3,Pro Women,7,37,292.41455555556,
Laura,Van gilder,Downtown Walterboro Criterium,2013-05-1,Pro Women,9,46,297.1452173913,
Laura,Van gilder,Coastal Empire Cycle Fest,2013-04-30,Pro Women,6,55,310.97092592593,
Tony,Esposito,Historic Roswell Criterium,2013-04-28,Masters 45+,6,8,329.387,
Laura,Van gilder,Historic Roswell Criterium,2013-04-28,Pro Women,6,56,277.41513690476,
Laura,Van gilder,Terrapin Twilight Criterium,2013-04-27,Women Pro/Cat 1/2 NCC Stage,8,67,288.39006060606,
Laura,Van gilder,Foothills Road Race,2013-04-21,Women Pro/Cat 1/2/3/4,9,48,325.5872826087,
Matthew,Johnson,Foothills Road Race,2013-04-21,Men Cat 4 Masters 35+,9,24,410.77921318332,
Brad,Cox,Foothills Road Race,2013-04-21,Men Cat 4,18,32,419.82476995425,
Brad,Hood,Foothills Road Race,2013-04-21,Men Cat 5,4,10,464.81670393519,
Tony,Jewah,Sunny King Criterium,2013-04-20,Men Cat 4 Masters 35+,27,33,476.39927083333,
Tony,Esposito,Sunny King Criterium,2013-04-20,Men Cat 3,16,56,326.92868810325,
Brad,Cox,Sunny King Criterium,2013-04-20,Men Cat 4,22,62,389.50451612903,
Laura,Van gilder,NoDa Grand Prix,2013-04-14,Women Open*,4,40,266.59227456686,
Laura,Van gilder,Ronde Van Mullica,2013-04-7,Men Category1/2/3,27,53,352.90480769231,
Laura,Van gilder,Cherry Blossom Challenge,2013-04-6,Men Cat1/2/3,50,73,292.65799537037,
Tony,Jewah,Fouche Gap Road Race,2013-03-30,Men CAT 4/5 Masters 45+,22,23,526.61734710227,
Tony,Esposito,Fouche Gap Road Race,2013-03-30,Men CAT 3 Open,27,60,357.45434432249,
Brad,Cox,Fouche Gap Road Race,2013-03-30,Men CAT 4 Open,45,65,456.54744749689,
Corbin,Wapshott,2012 Florida State Time Trial Championships,2012-10-7,Men Junior 13-14  ,7,7,656.63046108511,
Laura,Van gilder,TD Bank Mayor's Cup,2012-09-24,Women Pro  ,3,34,251.55039219319,
Laura,Van gilder,Chris Thater Memorial,2012-08-25,Women 1/2                                         ,1,35,245.956,
Kristen,Lasasso,Chris Thater Memorial,2012-08-25,Women 1/2                                         ,22,35,375.95426666667,
Kristen,Lasasso,Brentwood Grand Prix,2012-08-5,Women Cat 1/2/3  ,11,26,373.5065,
Laura,Van gilder,Bob Rodale Fitness Park Criterium,2012-08-5,Men 35+,19,43,317.65785714286,
Laura,Van gilder,GR Cycling Classic,2012-07-28,Women Pro 1/2  ,6,41,276.3615,
Laura,Van gilder,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,17,43,345.62042982456,
Kristen,Lasasso,Exergy Twilight Crit,2012-07-14,Women Pro/Cat 1/2  ,19,43,350.8835877193,
Laura,Van gilder,Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,3,31,275.80385555556,
Laura,Van gilder,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,5,58,288.92335802469,
Kristen,Lasasso,ToAD - Madison Capital Criterium,2012-07-1,Women Cat 1/2 Senior 10+,13,58,310.16740740741,
Harri,Haikala,Alabama State TT,2012-06-30,Men TT M Open Non Aero  ,1,4,,
Brad,Cox,Alabama State TT,2012-06-30,Men 4  ,8,10,477.67197288328,
Laura,Van gilder,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,1,70,243.12266666667,
Kristen,Lasasso,ToAD - ISCorp Downer Classic,2012-06-30,Women Cat 1/2 Senior 10+,41,70,376.71933333333,
Laura,Van gilder,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,1,66,258.72866666667,
Kristen,Lasasso,ToAD - Commonwealth Classic,2012-06-29,Women Cat 1/2 Senior ,18,66,324.61324137931,
Laura,Van gilder,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,1,66,246.25916666667,
Kristen,Lasasso,ToAD - Sheboygan Harbor Center Int'l Cycling Challenge,2012-06-28,Women Cat 1-2 Senior ,14,66,297.16059895833,
Laura,Van gilder,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,2,42,267.43007936508,
Kristen,Lasasso,ToAD - Schlitz Park Criterium,2012-06-26,Women Cat 1/2 Senior 10+,4,42,277.91957142857,
Laura,Van gilder,ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,1,33,296.97080038338,
Kristen,Lasasso,ToAD - Greenbush Road Race,2012-06-25,Women Cat 1/2 Senior 10+,15,33,361.07260004792,
Brad,Cox,ToAD - Greenbush Road Race,2012-06-25,Men Cat 1/2/3 Master 35+,37,48,343.01669565217,
Laura,Van gilder,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,1,39,265.404,
Kristen,Lasasso,ToAD - Carl Zach Cycling Classic,2012-06-24,Women Cat 1/2 Senior 10+,16,39,344.49821052632,
Brad,Cox,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 1/2/3 Master 35+,11,48,246.15780247274,
Laura,Van gilder,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,1,43,252.29133333333,
Kristen,Lasasso,ToAD - Giro d'Grafton,2012-06-23,Women Cat 1/2 Senior 10+,21,43,369.29006349206,
Brad,Cox,ToAD - Giro d'Grafton,2012-06-23,Men Cat 1/2/3 Master 35+,19,66,260.58831052918,
Laura,Van gilder,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,1,29,282.10083333333,
Kristen,Lasasso,ToAD - East Troy Cycling Classic,2012-06-22,Women Cat 1/2 Senior 10+,16,29,371.55351190476,
Brad,Cox,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 1/2/3 Master 35+,18,48,275.2300909505,
Kristen,Lasasso,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,1,42,308.5245,
Laura,Van gilder,ToAD - Shorewood Criterium,2012-06-21,Women Cat 1/2 Senior ,2,42,311.54642857143,
Laura,Van gilder,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,1,32,318.80383333333,
Lindsay,Bayer,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,19,71,319.10967805434,
Laura,Van gilder,New Bethlehem Crit,2012-06-16,Masters 35+,7,25,282.69733333333,
Laura,Van gilder,New Bethlehem Crit,2012-06-16,Category 2/3 *,8,22,253.84315151515,
Lindsay,Bayer,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,17,77,301.01157268788,
Lindsay,Bayer,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,9,85,266.98347568674,
Lindsay,Bayer,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,10,90,274.23018284385,
Lindsay,Bayer,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,24,95,320.62564231137,
Mindy,Simmons,Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,37,38,475.41202144519,
Laura,Van gilder,Glencoe Grand Prix,2012-06-2,Women Pro/Cat 1/2 NCC ,1,50,278.36366666667,
Laura,Van gilder,Lake Bluff Twilight Criterium,2012-06-1,Women PRO/1/2  ,5,47,297.84345454545,
Laura,Van gilder,Tour of Somerville,2012-05-28,Women Cat1/2/3  ,2,49,311.35926341392,
Laura,Van gilder,Bank of America Wilmington Grand Prix,2012-05-19,Women Cat 1/2  ,2,50,273.5677090672,
Laura,Van gilder,Dutchtown Classic,2012-05-13,Women Pro/1/2  ,3,40,278.3567842368,
Laura,Van gilder,Tour de Grove,2012-05-12,Women Pro/1/2  ,5,88,270.91192460317,
Laura,Van gilder,Tour de Grove,2012-05-12,Women Pro/1/2  ,6,88,270.91192460317,
Laura,Van gilder,LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,4,33,303.341952029,
Laura,Van gilder,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,1,40,277.11133333333,
Laura,Van gilder,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,2,33,263.435,
Laura,Van gilder,Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,4,23,318.96316404381,
Brad,Cox,Foothills Road Race,2012-04-22,Men Cat 4/5  ,23,58,419.09844757661,
Eric,Wright,Foothills Road Race,2012-04-22,Men Cat 4/5  ,48,58,500.13777958679,
Laura,Van gilder,Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,3,28,285.3736906036,
Eric,Wright,Sunny King Criterium,2012-04-21,Men Cat 4  ,46,54,470.07774786465,
Matthew,Johnson,Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,16,32,395.2565625,
Brad,Hood,Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,23,32,428.460625,
Tony,Jewah,Sunny King Criterium,2012-04-21,Men Cat 4 Masters 35+,31,32,466.408125,
Corbin,Wapshott,Sunny King Criterium,2012-04-21,Men  Juniors 13-14,13,19,590.47268919363,
Laura,Van gilder,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,8,54,302.45122189583,
Kristen,Lasasso,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,13,54,316.43615663235,
Laura,Parsons,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,30,54,389.15781726226,
Valeria,Galeano,Presbyterian Hospital Invitational Criterium,2012-04-14,Women Pro/Cat 1/2  ,47,54,389.15781726226,
Laura,Van gilder,Firestone Walker Avenue of Flags Criterium,2012-03-31,Women Cat 1/2/3  ,3,17,333.55567193479,
Logan,Greenwood,Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,9,34,460.29411764706,
Eric,Wright,Tour de Tuscaloosa,2012-03-25,Men Cat 5  ,22,34,517.64705882353,
Brad,Cox,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,16,32,495.3125,
Eric,Wright,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,20,32,514.0625,
Logan,Greenwood,Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 5  ,23,32,528.125,
Corbin,Wapshott,ORC Race Weekend - Circuit Race,2012-02-18,Men Junior 13-14  ,10,13,698.75,
Laura,Van gilder,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,7,46,306.56283570552,
Kristen,Lasasso,TD Bank Mayor's Cup,2011-09-25,Women Category 1/2/3  ,36,46,405.53783596319,
Laura,Van gilder,28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,5,34,299.20914794224,
Kristen,Lasasso,28th Chris Thater Memorial,2011-08-27,Women Pro 12  ,7,34,307.0231251819,
Kristen,Lasasso,Tour of High Bridge,2011-08-6,Men Pro/1/2   ,16,23,263.11446715239,
Laura,Van gilder,SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,8,35,214.24303921569,
Kristen,Lasasso,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,1,58,312.57872498539,
Laura,Van gilder,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,2,58,318.04255467381,
Carrie,Cash wootten,Tour of America's Dairyland,2011-06-21,WoMen Cat1/2/3,5,58,348.77659667113,
Laura,Van gilder,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,1,54,340,
Kristen,Lasasso,Tour of America's Dairyland,2011-06-20,WoMen Cat1/2/3,13,54,413.61344537815,
Kristen,Lasasso,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,1,60,336.294,
Laura,Van gilder,Tour of America's Dairyland,2011-06-18,WoMen Cat1/2/3,2,60,338.65348148148,
Kristen,Lasasso,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,1,60,336.294,
Laura,Van gilder,Tour of America's Dairyland,2011-06-17,WoMen Cat1/2/3,2,60,338.65348148148,
Kristen,Lasasso,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,1,60,336.294,
Laura,Van gilder,Tour of America's Dairyland,2011-06-16,WoMen Cat1/2/3,2,60,338.65348148148,
Laura,Van gilder,Lake Carey Road Race,2011-05-29,Men 1/2/3  ,7,10,276.58761862455,
Laura,Van gilder,Bloomsburg Town Park Criterium,2011-05-22,Men Cat 1/2/3   ,15,22,292.97483333333,
Laura,Van gilder,Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,2,34,282.72204578283,
Justin,Bynum,Dothan CityFest Criterium,2011-04-2,Men Cat 2/3   ,3,32,217.1875,
Laura,Van gilder,TD Bank Mayor's Cup,2010-09-26,Women - Women 1/2/3 ,3,32,291.91036783533,
