Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Pro/Cat 1/2/3,DNF,228933,Ana,Gonzalez,Freesouls,,,426.66666666667,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,230170,Kimberly,Stoveld,Automatic | Abus Racing,,621830,389.46671095705,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,243173,Zoe,Adam,Ride With Rendall,,,555.23407404742,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,142511,Ella,Brenneman,Kelly Benefits Strategies Cycling,,454654,446.62187113429,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,191453,Esma,Taylor,Automatic | Abus Racing,,575086,442.35506971757,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,227279,Lana,Harshaw,Soar Foundation Racing,,618159,501.74803398558,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,190556,Betty,Hasse,Ccb - Alpine Carbon,,567098,426.37963270029,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,213292,Grace,Arlandson,Automatic | Abus Racing,,613568,362.30484529939,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,82540,Holly,Simonson,La Sweat,,403357,401.14850336601,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,268158,Katia,Martinez minaro,,,,400,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,231056,Kelly,Roberson,,,542746,467.02316537602,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,7020,Laura,Summers,Team Errace,,41711,461.29426567697,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,5996,Laura,Van gilder,Van Gilder's Jubilee Restaurant,,36345,360.76266272272,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,108770,Megan,Sybeldon,Team Skyline,,466135,410.70258234114,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,130650,Paige,Kostanecki,Butcherbox Cycling P/b Look,,476619,434.33930697983,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,161050,Rosie,Levy,Automatic | Abus Racing,,545862,441.69376557307,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,133485,Alison,Merner,Orion Racing Team,,501520,443.22682988734,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,268135,Emilie,Kelso,Shadow,,,400,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,184860,Haylee,Johnson,Capital Bicycle Racing Club P/b Steiners Sports,,575206,507.30088295874,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,105214,Lauren,Dodge,Automatic | Abus Racing,,443227,481.46750188454,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,38162,Rachel,Rubino,Philly Bike Expo,,389555,419.63495234643,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,125152,Taylor,Kuyk-white,Miami Nights - Ncl,,481609,391.89865966634,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,130142,Allison,Mccurry,Automatic | Abus Racing,,391451,434.39033050105,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,45098,Chelsea,Smith,Automatic | Abus Racing,,361780,466.32028697578,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,174454,Gillian,Bennett,Butcherbox Cycling P/b Look,,571854,361.73730617867,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,54307,Kathryn,Cumming,Jalapeno Cycling,,349844,347.10334710535,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,128003,Mariana,Valadez,La Sweat,,,406.79436892444,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,167243,Kristina,Grossmann,Good Gals Racing P/b Highwaterwomen.org,,561046,379.05081200993,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,193353,Michelle,Pemberthy,,,605840,512.41592660935,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,161858,Patricia,Sonn,Karma Racing Team,,551563,461.63330851681,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,225951,Stephanie,Luff,N/a,,616475,543.87257598724,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,2184,Jacqueline,Paull,,,27456,476.09868473026,513.4750373432,
Women Senior Pro/Cat 1/2/3,DNF,182437,Daniely,Del valle garcia buitrago,Miami Nights,,,400,513.4750373432,
