First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Paige,Kostanecki,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,23,38,410.57029972419,
Michelle,Montoya,Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,28,38,432.35691377763,
Spencer,Moavenzadeh,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,1,65,123.73751953133,
Oliver,Flautt,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,5,65,131.90404753447,
Sam,Rosenholtz,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,8,65,138.02894353682,
Connor,Sallee,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,9,65,140.07057553761,
Clever,Martinez,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,13,65,148.23710354074,
Alexander,Chrystall,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,15,65,152.32036754231,
Matt,Stordy,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,23,65,168.65342354859,
John,Harris,Winston Salem Cycling Classic Day 2,2021-09-26,Men D1/Pro/Cat 1/2,32,65,187.02811155564,
Oliver,Flautt,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,9,52,537.69230769231,
Connor,Sallee,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,10,52,541.15384615385,
Sam,Rosenholtz,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,11,52,544.61538461538,
Spencer,Moavenzadeh,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,16,52,561.92307692308,
John,Harris,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,29,52,606.92307692308,
Alexander,Chrystall,Winston Salem Cycling Classic Day 1,2021-09-25,Men D1,38,52,638.07692307692,
Rachel,Plessing,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,4,41,436.25,
Paige,Kostanecki,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,21,41,500,
Michelle,Montoya,Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,33,41,545,
Cesar,Gallego,Bucks County Classic,2021-09-11,Men Cat 1/2,9,81,247.70574060641,
Matt,Stordy,Bucks County Classic,2021-09-11,Men Cat 1/2,28,81,277.86146914494,
Sam,Rosenholtz,Sun City Crit,2021-09-11,Men PRO/1/2,3,59,129.22413793103,
Connor,Sallee,Sun City Crit,2021-09-11,Men PRO/1/2,9,59,134.39655172414,
Spencer,Moavenzadeh,Sun City Crit,2021-09-11,Men PRO/1/2,10,59,135.25862068966,
Alexander,Chrystall,Sun City Crit,2021-09-11,Men PRO/1/2,24,59,147.3275862069,
John,Harris,Sun City Crit,2021-09-11,Men PRO/1/2,26,59,149.05172413793,
Oliver,Flautt,Sun City Crit,2021-09-11,Men PRO/1/2,43,59,163.70689655172,
Paige,Kostanecki,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Women Cat 1/2/3,5,12,380,
Connor,Sallee,The Gateway Cup,2021-09-6,Men Pro/Cat 1,7,48,176.58963560319,
Rachel,Plessing,The Gateway Cup,2021-09-6,Women  Pro/1/2,6,40,344.55972726568,
Paige,Kostanecki,The Gateway Cup,2021-09-6,Women  Pro/1/2,17,40,388.83746814761,
Andrea,Buttine,Green Mountain Stage Race - General Classification,2021-09-6,Women Pro/1/2/3,9,28,383.63636363636,
Dino,Piskopanis,Green Mountain Stage Race - General Classification,2021-09-6,Men Master  40+,18,35,357,
Andrea,Buttine,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Women Pro/1/2/3,9,22,383.63636363636,
Dino,Piskopanis,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Master  40+,17,30,365.75,
Oliver,Flautt,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,1,70,127.5,
Sam,Rosenholtz,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,7,70,135.39473684211,
John,Harris,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,26,70,160.39473684211,
Matt,Stordy,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,27,70,161.71052631579,
Cesar,Gallego,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,93,70,178.81578947368,
Steven,Ramirez,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,102,70,178.81578947368,
Connor,Sallee,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,103,70,178.81578947368,
Adam,Schepps,Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,104,70,178.81578947368,
Rachel,Plessing,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,6,40,390.5,
Paige,Kostanecki,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Women P/1/2 Elite,17,40,426.8,
Connor,Sallee,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men P/1/2 Elite,7,48,266.25,
Connor,Sallee,The Gateway Cup,2021-09-5,Men Pro/Cat 1,8,60,168.55840237242,
Rachel,Plessing,The Gateway Cup,2021-09-5,Women  Pro/1/2,7,44,348.59257193393,
Paige,Kostanecki,The Gateway Cup,2021-09-5,Women  Pro/1/2,34,44,457.76991972559,
John,Harris,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,2,60,128.69047619048,
Sam,Rosenholtz,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,5,60,132.2619047619,
Cesar,Gallego,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,18,60,147.7380952381,
Matt,Stordy,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,21,60,151.30952380952,
Adam,Schepps,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,22,60,152.5,
Oliver,Flautt,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,38,60,171.54761904762,
Steven,Ramirez,Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,106,60,179.88095238095,
Connor,Sallee,Giro della Montagna p/b Emerson,2021-09-5,Men P/1/2 Elite,8,59,266.25,
Rachel,Plessing,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,7,43,392.85714285714,
Paige,Kostanecki,Giro della Montagna p/b Emerson,2021-09-5,Women P/1/2 Elite,33,43,474.57142857143,
Andrea,Buttine,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Women Pro/1/2/3,13,27,395.38461538462,
Dino,Piskopanis,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Master  40+,23,33,371.328125,
Connor,Sallee,The Gateway Cup,2021-09-4,Men Pro/Cat 1,6,74,172.27319164272,
Rachel,Plessing,The Gateway Cup,2021-09-4,Women  Pro/1/2,17,44,387.22190533041,
Paige,Kostanecki,The Gateway Cup,2021-09-4,Women  Pro/1/2,38,44,469.76629851921,
Andrea,Buttine,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Women Pro/1/2/3,6,27,368.84615384615,
Dino,Piskopanis,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Master  40+,13,33,344.09375,
Connor,Sallee,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men P/1/2 Elite,6,74,261.42857142857,
Connor,Sallee,The Gateway Cup,2021-09-3,Men Pro/Cat 1,4,69,162.18633851645,
Rachel,Plessing,The Gateway Cup,2021-09-3,Women  Pro/1/2,6,41,345.9170545177,
Paige,Kostanecki,The Gateway Cup,2021-09-3,Women  Pro/1/2,31,41,453.33492005494,
Connor,Sallee,Tour de Lafayette p/b Studio 2128,2021-09-3,Men P/1/2 Elite,4,69,258.97058823529,
Andrea,Buttine,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Women Pro/1/2/3,4,28,352.85714285714,
Dino,Piskopanis,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Master  40+,18,35,350,
Paige,Kostanecki,Spin the District College Park,2021-08-29,Women PRO/1/2/3,5,27,354.37353146905,
Michelle,Montoya,Spin the District College Park,2021-08-29,Women PRO/1/2/3,15,27,406.08738170535,
Paige,Kostanecki,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,12,27,390.76923076923,
Michelle,Montoya,Spin the District Hapeville,2021-08-28,Women PRO/1/2/3,16,27,427.69230769231,
Connor,Sallee,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,1,15,127.5,
Cesar,Gallego,CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,8,81,175.52631578947,
Paige,Kostanecki,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,11,24,390,
Michelle,Montoya,LaGrange Criterium,2021-08-27,Women PRO/1/2/3,16,24,415,
Oliver,Flautt,LaGrange Criterium,2021-08-27,Men PRO/1/2,7,38,135.39473684211,
Michelle,Montoya,Downtown Walterboro Criterium,2021-08-25,Women PRO/1/2/3,17,20,446.66666666667,
Andrea,Buttine,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,18,66,371.25,
Rachel,Plessing,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,39,66,409.375,
Paige,Kostanecki,Grant Park Criterium,2021-08-22,Women Pro-Cat 123,41,66,409.375,
Spencer,Moavenzadeh,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,4,60,130.38461538462,
Connor,Sallee,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,9,60,135.19230769231,
Cesar,Gallego,Grant Park Criterium,2021-08-22,Men Pro-Cat 12,52,60,175.57692307692,
Adam,Schepps,Majestic Crit #4,2021-08-22,Men Cat Pro/1/2/3,5,54,131.2037037037,
Matt,Stordy,Main Line Bike Race,2021-08-21,Men Pro/1/2,4,27,134.89182692308,
Andrea,Buttine,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,16,65,368.125,
Rachel,Plessing,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,27,65,388.75,
Paige,Kostanecki,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,35,65,409.375,
Spencer,Moavenzadeh,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,3,79,128.78205128205,
Oliver,Flautt,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,7,79,131.34615384615,
Connor,Sallee,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,13,79,135.19230769231,
John,Harris,Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Men Pro-Cat 12,25,79,142.88461538462,
Connor,Sallee,Spartanburg Criterium,2021-08-20,Men Pro-12,6,109,131.16832779623,
Spencer,Moavenzadeh,Spartanburg Criterium,2021-08-20,Men Pro-12,10,109,134.10299003322,
Sam,Rosenholtz,Spartanburg Criterium,2021-08-20,Men Pro-12,16,109,138.5049833887,
Oliver,Flautt,Spartanburg Criterium,2021-08-20,Men Pro-12,30,109,142.90697674419,
John,Harris,Spartanburg Criterium,2021-08-20,Men Pro-12,42,109,151.33720930233,
Cesar,Gallego,Spartanburg Criterium,2021-08-20,Men Pro-12,63,109,168.77906976744,
Rachel,Plessing,Spartanburg Criterium,2021-08-20,Women Pro-123,13,67,375.06896551724,
Andrea,Buttine,Spartanburg Criterium,2021-08-20,Women Pro-123,37,67,402.06896551724,
Paige,Kostanecki,Spartanburg Criterium,2021-08-20,Women Pro-123,57,67,447.58620689655,
Dino,Piskopanis,Scarborough Summer Crit Series,2021-08-15,Men Cat 1/2/3,19,34,201.76470588235,
Moavenzadeh,Spencer,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,2,65,256.40625,
Sallee,Connor,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,8,65,264.84375,
Chrystall,Alexander,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,16,65,276.09375,
Harris,John,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,18,65,278.90625,
Gallego,Cesar,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,19,65,280.3125,
Stordy,Matt,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Men USA S D1 PRO/1/2/3,41,65,311.25,
Kostanecki,Paige,Birmingham Hammerfest fueled by BOLT24,2021-08-14,Women USA S D1 PRO/1/2/3,16,41,423.5,
Matt,Stordy,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,4,52,173.46153846154,
Cesar,Gallego,Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,39,52,213.84615384615,
Matt,Stordy,Lucarelli &amp; Castaldi Cup,2021-08-7,Men Open Cat1/2/3,18,69,185,
Dino,Piskopanis,Concord Criterium,2021-08-7,Men Master  40+,24,35,368.75,
Matt,Stordy,Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-1,Cat P/1/2/3,4,32,175.625,
Rachel,Plessing,Littleton Twilight Criterium,2021-07-31,Women SW P-12,133,74,580.1724137931,
Connor,Sallee,Littleton Twilight Criterium,2021-07-31,Men SM P-12,6,115,129.92954324587,
Spencer,Moavenzadeh,Littleton Twilight Criterium,2021-07-31,Men SM P-12,18,115,135.76044703596,
John,Harris,Littleton Twilight Criterium,2021-07-31,Men SM P-12,22,115,138.4693877551,
Sam,Rosenholtz,Littleton Twilight Criterium,2021-07-31,Men SM P-12,32,115,143.31632653061,
Cesar,Gallego,Littleton Twilight Criterium,2021-07-31,Men SM P-12,55,115,155.05102040816,
Adam,Schepps,Littleton Twilight Criterium,2021-07-31,Men SM P-12,211,115,178.01020408163,
Arielle,Coy,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,9,52,395.12,
Jessica,Bonilla,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,14,52,408.32,
Rachel,Plessing,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,26,52,440,
Paige,Kostanecki,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,28,52,445.28,
Andrea,Buttine,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Pro/1/2 Elite,39,52,474.32,
Jessica,He,William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women Cat 2/3 Elite,51,51,511.73913043478,
Dino,Piskopanis,Summer Scarborough Crit #2 of 4,2021-07-25,Men Cat 1/2/3,7,23,186.36363636364,
Rachel,Plessing,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,15,56,408.22222222222,
Arielle,Coy,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,17,56,413.11111111111,
Paige,Kostanecki,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,26,56,435.11111111111,
Jessica,Bonilla,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,49,56,491.33333333333,
Andrea,Buttine,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Pro/1/2 Elite,50,56,493.77777777778,
Jessica,He,Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,7,52,392,
John,Harris,Sunshine Criterium,2021-07-24,Men Cat 1/2/3,3,34,174.61538461538,
Jessica,Bonilla,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,24,61,430.22222222222,
Paige,Kostanecki,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,30,61,444.88888888889,
Andrea,Buttine,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,44,61,479.11111111111,
Arielle,Coy,Dennis Jurs Memorial Race,2021-07-23,Women Pro/1/2 Elite,57,61,510.88888888889,
Jessica,He,Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,42,45,512.94736842105,
Arielle,Coy,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,5,55,384.15384615385,
Jessica,Bonilla,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,17,55,414.61538461538,
Paige,Kostanecki,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,47,55,490.76923076923,
Andrea,Buttine,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Pro/1/2 Elite,53,55,506,
Jessica,He,South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,21,37,451.64705882353,
Arielle,Coy,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,12,61,399.92857142857,
Andrea,Buttine,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,26,61,432.92857142857,
Paige,Kostanecki,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,30,61,442.35714285714,
Jessica,Bonilla,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Pro/1/2 Elite,41,61,468.28571428571,
Jessica,He,Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,22,31,466.4,
Jessica,Bonilla,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,15,61,407,
Andrea,Buttine,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,34,61,451.78571428571,
Paige,Kostanecki,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,38,61,461.21428571429,
Arielle,Coy,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Pro/1/2 Elite 0,58,61,510.71428571429,
Jessica,He,Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,5,28,394.30769230769,
Arielle,Coy,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,7,56,388.66666666667,
Paige,Kostanecki,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,21,56,422.88888888889,
Andrea,Buttine,Winfield Criterium and Summerfest,2021-07-18,Women Pro/1/2 Elite,25,56,432.66666666667,
Jessica,He,Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,30,39,474.73684210526,
Steven,Ramirez,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Cat1/2,36,43,176.11111111111,
Spencer,Moavenzadeh,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,21,93,99.285714285714,
Adam,Schepps,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,23,93,100.71428571429,
John,Harris,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,37,93,110.71428571429,
Matt,Stordy,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,150,93,135.71428571429,
Oliver,Flautt,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,158,93,135.71428571429,
Sam,Rosenholtz,The Criteriums @ Salt Lake Day 2,2021-07-18,Men Pro/Cat 1,167,93,135.71428571429,
Jessica,He,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,23,38,450.42105263158,
Andrea,Buttine,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,22,60,420.2,
Jessica,Bonilla,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,24,60,424.6,
Paige,Kostanecki,The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women P/1/2 Elite,30,60,437.8,
Steven,Ramirez,The Criteriums @ Salt Lake,2021-07-17,Men Cat1/2,14,52,146.61764705882,
Spencer,Moavenzadeh,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,9,94,91.451612903226,
John,Harris,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,10,94,92.258064516129,
Sam,Rosenholtz,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,135,94,135.8064516129,
Matt,Stordy,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,140,94,135.8064516129,
Adam,Schepps,The Criteriums @ Salt Lake,2021-07-17,Men Pro/Cat 1,158,94,135.8064516129,
Jessica,He,West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,18,25,467.5,
Andrea,Buttine,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,11,45,404,
Paige,Kostanecki,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,22,45,437,
Jessica,Bonilla,West Dundee River Challenge,2021-07-16,Women P/1/2 Elite,37,45,482,
Dino,Piskopanis,Summer Scarborough Crit #1 0f 4,2021-07-11,Cat 1/2/3,18,31,204,
Matt,Stordy,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,21,78,185.38461538462,
Cesar,Gallego,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Pro/1/2/3,28,78,190.76923076923,
Jessica,He,NY Capital Region Road Race,2021-07-10,Women Pro/1/2/3,12,28,399.09090909091,
Steven,Ramirez,Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,23,65,201.25,
Connor,Sallee,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,6,102,87.97619047619,
Spencer,Moavenzadeh,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,12,102,91.547619047619,
John,Harris,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,15,102,93.333333333333,
Sam,Rosenholtz,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,16,102,94.438775510204,
Adam,Schepps,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,63,102,114.7619047619,
Oliver,Flautt,Boise Twilight Criterium,2021-07-10,Men Pro/Cat 1,185,102,135.59523809524,
Paige,Kostanecki,Alabama Cycling Classic - Piedmont Criterium,2021-07-4,Women Senior Cat 1-23,15,16,389.375,
Jessica,He,Giro Crit,2021-07-3,Women Open Cat1/2/3,4,11,376,
Paige,Kostanecki,Alabama Cycling Classic - Sunny King Criterium,2021-07-3,Women Senior Pro-Cat 12,20,29,380.625,
Oliver,Flautt,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,2,49,128.54166666667,
Connor,Sallee,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,9,49,135.83333333333,
John,Harris,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,37,49,165,
Matt,Stordy,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2,46,49,174.375,
Connor,Sallee,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 2,3,3,,
John,Harris,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 1,1,3,,
Connor,Sallee,Cafe Hollander Tosa Village Classic,2021-06-27,Men Pro/1/2 Sprint 1,2,3,,
Arielle,Coy,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,15,26,354.03846153846,
Andrea,Buttine,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2,20,26,374.23076923077,
Arielle,Coy,Cafe Hollander Tosa Village Classic,2021-06-27,Women Pro/1/2 Sprint 2,3,3,,
Connor,Sallee,Highlands Criterium,2021-06-26,Men Pro/1/2,2,68,128.23529411765,
Oliver,Flautt,Highlands Criterium,2021-06-26,Men Pro/1/2,52,68,165,
Matt,Stordy,Highlands Criterium,2021-06-26,Men Pro/1/2,53,68,165.73529411765,
John,Harris,Highlands Criterium,2021-06-26,Men Pro/1/2,54,68,166.47058823529,
Cesar,Gallego,Highlands Criterium,2021-06-26,Men Pro/1/2,58,68,169.41176470588,
Arielle,Coy,Highlands Criterium,2021-06-26,Women Pro/1/2,17,42,337.5,
Paige,Kostanecki,Highlands Criterium,2021-06-26,Women Pro/1/2,34,42,380,
Andrea,Buttine,Highlands Criterium,2021-06-26,Women Pro/1/2,37,42,387.5,
Connor,Sallee,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,7,81,131.55405405405,
Cesar,Gallego,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,19,81,139.66216216216,
John,Harris,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,35,81,150.47297297297,
Matt,Stordy,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,37,81,151.82432432432,
Oliver,Flautt,Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,76,81,178.85135135135,
Arielle,Coy,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,13,49,323.75,
Andrea,Buttine,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,17,49,332.5,
Paige,Kostanecki,Shorewood Criterium Cycling Classic,2021-06-25,Women Pro/1/2,38,49,378.4375,
Connor,Sallee,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2 Sprint 2,1,2,,
Connor,Sallee,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2 Sprint 1,2,2,,
Oliver,Flautt,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,3,65,129.0625,
Connor,Sallee,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,12,65,136.09375,
Cesar,Gallego,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,31,65,150.9375,
Matt,Stordy,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,53,65,168.125,
John,Harris,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,61,65,174.375,
Arielle,Coy,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,15,40,334.25,
Andrea,Buttine,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,25,40,360.5,
Paige,Kostanecki,Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Pro/1/2,36,40,389.375,
Connor,Sallee,Tour of Hartland,2021-06-23,Men Pro/1/2,4,67,129.77272727273,
Oliver,Flautt,Tour of Hartland,2021-06-23,Men Pro/1/2,12,67,135.83333333333,
Matt,Stordy,Tour of Hartland,2021-06-23,Men Pro/1/2,50,67,164.62121212121,
John,Harris,Tour of Hartland,2021-06-23,Men Pro/1/2,54,67,167.65151515152,
Cesar,Gallego,Tour of Hartland,2021-06-23,Men Pro/1/2,58,67,170.68181818182,
Arielle,Coy,Tour of Hartland,2021-06-23,Women Pro/1/2,9,41,318.5,
Andrea,Buttine,Tour of Hartland,2021-06-23,Women Pro/1/2,16,41,336.875,
Paige,Kostanecki,Tour of Hartland,2021-06-23,Women Pro/1/2,28,41,368.375,
Connor,Sallee,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,2,57,128.39285714286,
Matt,Stordy,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,48,57,169.46428571429,
Oliver,Flautt,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,51,57,172.14285714286,
Andrea,Buttine,Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Pro/1/2,23,36,374.5,
