First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cory,Hula,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,33,41,547.91646296296,
Sammy,Trujillo,Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,35,41,562.70881481481,
Chris,Dawson,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,20,38,463.92432407407,
Sammy,Trujillo,Cal Aggie Criterium,2018-01-27,Men Cat 3/4,29,38,514.45324074074,
Robert,Doudell,Oakland Grand Prix,2017-09-17,Men Master 45+ Cat 1/2/3,38,39,478.55936842105,
Christopher,Kemp,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,2,12,407.05154619895,
Allie,Abdulla,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,6,12,479.43,
Derek,Novaes,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,9,12,533.71384035079,
Paul,Mitchell,Jackson Historic Downtown Criterium,2017-09-9,Men Master 45+ Cat 3/4,12,12,606.09229415184,
Paul,Mitchell,Jackson Historic Downtown Criterium,2017-09-9,Men Master 35+ Cat 3/4,9,9,,
Sammy,Trujillo,Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,52,52,503.66859649123,
John,Fairbanks,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,4,40,307.00222222222,
Robert,Doudell,Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,27,40,447.06114814815,
Sammy,Trujillo,Giro Di San Francisco,2017-09-4,Men Cat 3,32,46,499.40696428571,
Matthew,Axford,Giro Di San Francisco,2017-09-4,Men Cat 3,40,46,499.40696428571,
Lucas,Dawson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 13-14 Open,5,7,620.194,
Sammy,Trujillo,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,18,27,479.565625,
Robert,Gonzalez,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,25,27,479.565625,
John,Fairbanks,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,3,39,319.58725925926,
Christopher,Kemp,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,19,39,425.18,
Robert,Doudell,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,31,39,504.37455555556,
Chris,Dawson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 50-54 Cat 1/2/3/4,32,39,510.97410185185,
Ronald,Johnson,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,5,38,393.61475925926,
Paul,Mitchell,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 45+ Cat 3/4,30,38,538.8205462963,
Matthew,Axford,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 2/3,17,19,456.52847222222,
Paul,Mitchell,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Master 35+ Cat 3/4,40,44,620.86537037037,
Matthew,Axford,RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 3/4,9,31,389.4316025641,
Christopher,Kemp, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,14,22,478.77925925926,
Gus,Platis, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,15,22,490.14657407407,
Derek,Novaes, Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,19,22,535.61583333333,
Ronald,Johnson, Henleyville Road Race,2017-08-26,Men Cat 3,15,18,542.11577777778,
Matthew,Axford, Henleyville Road Race,2017-08-26,Men Cat 3,18,18,542.11577777778,
Dennis,Kwon,Suisun Harbor Criterium,2017-08-13,Men Cat 3,13,31,404.92526190476,
Paz,Mhaiell,Suisun Harbor Criterium,2017-08-13,Men Cat 3,31,31,502.2579047619,
Allie,Abdulla,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,5,29,420.95155555556,
Geoff,Black,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,19,29,504.44133333333,
Sammy,Trujillo,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,16,38,452.56605128205,
Steve,Mcclelland,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,21,38,481.33117948718,
Alexander,Lopez,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,24,38,498.59025641026,
Matthew,Axford,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,30,38,521.60235897436,
Steve,Offerman,Dunnigan Hills Road Race,2017-08-12,Men Cat 3,34,38,521.60235897436,
Gus,Platis,Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,26,50,439.74410526316,
Paul,Mitchell,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,17,24,493.53104495298,
Ronald,Johnson,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Master 45+ Cat 3/4,24,24,555.4128146199,
Alexander,Lopez,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,1,19,358.71983333333,
Matthew,Axford,RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 3/4,7,28,380.3789047619,
Sammy,Trujillo,Patterson Pass Road Race,2017-08-5,Men Cat 3,18,24,535.38579122736,
Alexander,Lopez,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,3,26,388.82986111111,
Robert,Doudell,RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Master 45+ Cat 1/2/3,25,26,476.44333333333,
Derek,Novaes,San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,19,26,494.75712820513,
Alexander,Lopez,RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Cat 4,10,29,455.89748717949,
Matthew,Axford,Colavita Norcal Grand Prix,2017-07-16,Men Cat 3,11,19,504.2888,
Derek,Novaes,RPP Hobby Lakeport Downtown Criterium presented by Conser Land Surveyi,2017-07-15,Men Master 45+ Cat 3/4,5,10,452.06,
Ronald,Johnson,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 45+ Cat 3/4,26,27,569.03876923077,
Karen,Munoz,Davis Bike Club 4th of July Criterium,2017-07-4,Women Cat 4,3,10,518.3009,
Allie,Abdulla,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 4/5,6,24,440.96670454545,
Matthew,Axford,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,10,20,410.74,
Joshua,Tipton,Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 3,18,20,483.04681481481,
Christopher,Kemp,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,27,46,442.88437037037,
Derek,Novaes,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,28,46,448.12866666667,
Steve,Mcclelland,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,30,46,458.61725925926,
Ron,Rouse,Davis Bike Club 4th of July Criterium,2017-07-4,Men Master 45+ Cat 1/2/3,32,46,469.10585185185,
Matthew,Axford,Auburn Downtown Criterium,2017-06-25,Men Cat 3,8,10,443.7835,
Chris,Dawson,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Master 35+ Cat 3/4/5,19,23,482.93950498562,
Lucas,Dawson,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 13-14 Junior,2,2,,
Ronald,Johnson,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 45+ Cat 3/4,11,36,417.3675625,
Robert,Doudell,Dash for Cash,2017-06-10,Men Master 35+ Cat 1/2/3,12,18,408.0504375,
Matthew,Axford,Dash for Cash,2017-06-10,Men Cat 3,13,18,448.56642857143,
Matthew,Axford,Dash for Cash,2017-06-10,Men Master 35+ Cat 3/4,5,8,425.739,
Robert,Doudell,Dash for Cash,2017-06-10,Men Master 45+ Cat 1/2/3,25,38,433.66327777778,
Jason,Allen,The Mighty Tour de Nez,2017-06-10,Men Master 35+ Cat 1/2/3,20,23,467.71444444444,
Amber,Pearson,The Mighty Tour de Nez,2017-06-10,Women Master 35+ Cat 1/2/3,5,6,,
Jason,Allen,The Mighty Tour de Nez,2017-06-10,Men Cat 3,11,13,574.787,
Steve,Mcclelland,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 1/2/3,27,39,430.22397058824,
Andrew,Battistessa,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,11,21,494.93,
Michael,Prue,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,13,21,509.93373333333,
David,Temblador,Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,21,21,569.94866666667,
Matthew,Axford,Lodi Cycle Fest,2017-06-4,Men Cat 3,8,20,402.99866666667,
Amber,Pearson,Lodi Cycle Fest,2017-06-4,Women Cat 1/2/3,9,12,515.167,
Amber,Pearson,Lodi Cycle Fest,2017-06-4,Women Cat 3/4/5,15,18,674.43861111111,
Andrew,Battistessa,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,5,23,427.4171969697,
Kurt,Schmal,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,14,23,503.58651515152,
David,Temblador,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,20,23,554.36606060606,
Michael,Prue,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,21,23,562.82931818182,
Dave,Smith,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 4/5,22,23,571.29257575758,
Christopher,Kemp,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,13,32,396.425125,
Derek,Novaes,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,20,32,437.80365625,
Ron,Rouse,Lodi Cycle Fest,2017-06-4,Men Master 45+ Cat 1/2/3,27,32,479.1821875,
Geoff,Black,Pescadero Coastal Classic,2017-06-3,Men Master 45+ Cat 4/5,3,29,422.09736111111,
Matthew,Axford,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,29,29,547.28678571429,
Derek,Novaes,Folsom Classic Criterium,2017-05-27,Men Master 45+ Cat 1/2/3,19,35,428.25427083333,
David,Temblador,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,26,63,490.6614976081,
Greg,Price,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,49,63,583.36760861085,
Joe,Trujillo,Folsom Classic Criterium,2017-05-27,Men Cat 4/5,62,63,635.76671482979,
Lucas,Dawson,Folsom Classic Criterium,2017-05-27,Men Junior 13-14,2,2,,
Matthew,Axford,Folsom Classic Criterium,2017-05-27,Men Cat 3,10,22,413.56190909091,
Chris,Dawson,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,5,46,375.36622222222,
Derek,Novaes,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,16,46,427.61866666667,
Greg,Price,Folsom Classic Criterium,2017-05-27,Men Master 35+ Cat 3/4,46,46,560.62488888889,
Amber,Pearson,Modesto Road Race,2017-05-21,Women Cat 3/4,9,15,605.0053015873,
David,Temblador,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,10,24,473.74,
Mark,Castillo,Modesto Downtown Criterium,2017-05-20,Men Master 45+ Cat 4/5,19,24,573.38314814815,
Alexander,Lopez,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,13,39,440.75059210882,
Amber,Pearson,Modesto Downtown Criterium,2017-05-20,Women Open,3,5,,
Matthew,Axford,Modesto Downtown Criterium,2017-05-20,Men P/1/2/3,25,28,439.070498697,
Amber,Pearson,Modesto Downtown Criterium,2017-05-20,Women Cat 3/4/5,9,14,578.13873809524,
Mark,Castillo,Golden State Race Series,2017-05-7,Men Master 35+ Cat 4/5,20,23,566.4911524352,
Alexander,Lopez,Golden State Race Series,2017-05-7,Men Cat 4/5,5,30,418.54532738968,
Cristian,Morinico,Golden State Race Series,2017-05-7,Men Cat 4/5,18,30,515.21510096354,
Jared,Loucks,Golden State Race Series,2017-05-7,Men Cat 4/5,19,30,522.6512373923,
Kurt,Schmal,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,3,22,436.51552167129,
Andrew,Battistessa,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,4,22,443.89378760175,
Allie,Abdulla,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,7,22,466.02858539311,
Michael,Prue,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,19,22,554.56777655855,
David,Temblador,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,20,22,561.946042489,
Mark,Castillo,Golden State Race Series,2017-05-7,Men Master 45+ Cat 4/5,22,22,576.70257434991,
John,Fairbanks,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,9,59,354.60863088319,
Christopher,Kemp,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,19,59,403.99004448718,
Steve,Mcclelland,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,21,59,413.86632720798,
Robert,Doudell,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,29,59,453.37145809117,
Chris,Dawson,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,34,59,478.06216489316,
Ron,Rouse,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,47,59,542.25800257835,
Gus,Platis,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,48,59,547.19614393875,
Derek,Novaes,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,50,59,557.07242665954,
Ronald,Johnson,Golden State Race Series,2017-05-7,Men Master 45+ Cat 1/2/3,58,59,566.94870938034,
Sara,Enders,Golden State Race Series,2017-05-7,Women Cat Pro/1/2/3,10,23,493.96454545455,
Sammy,Trujillo,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,37,68,422.08375401601,
Gus,Platis,Golden State Race Series,2017-05-7,Men Master 35+ Cat 1/2/3,44,68,446.29459970431,
Matthew,Axford,Golden State Race Series,2017-05-7,Men Cat Pro/1/2/3,19,64,363.75501149425,
Amber,Pearson,Golden State Race Series,2017-05-7,Women Cat 4,3,21,535.08221065124,
Matthew,Axford,Golden State Race Series,2017-05-7,Men Cat 3,12,39,433.51235185185,
Steve,Mcclelland,Golden State Race Series,2017-05-7,Men Cat 3,20,39,460.44109259259,
Jason,Allen,Golden State Race Series,2017-05-7,Men Cat 3,21,39,463.80718518519,
Sammy,Trujillo,Golden State Race Series,2017-05-7,Men Cat 3,24,39,473.90546296296,
Ronald,Johnson,Golden State Race Series,2017-05-7,Men Cat 3,32,39,500.8342037037,
Chris,Dawson,Golden State Race Series,2017-05-7,Men Cat 3,39,39,521.03075925926,
Matthew,Axford,Golden State Race Series,2017-05-6,Men Cat Pro/1/2/3,16,53,355.94350877193,
Brian,Faulconer,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,18,30,526.63025,
Mark,Castillo,Golden State Race Series,2017-05-6,Men Master 35+ Cat 4/5,28,30,599.83108333333,
John,Fairbanks,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,11,67,320.91639655172,
Gus,Platis,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,42,67,439.96227586207,
Robert,Doudell,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,44,67,447.64265517241,
Jason,Allen,Golden State Race Series,2017-05-6,Men Master 35+ Cat 1/2/3,62,67,512.92587931034,
Alexander,Lopez,Golden State Race Series,2017-05-6,Men Cat 4/5,1,42,399.23083333333,
Brian,Faulconer,Golden State Race Series,2017-05-6,Men Cat 4/5,3,42,408.73969298246,
Cristian,Morinico,Golden State Race Series,2017-05-6,Men Cat 4/5,28,42,527.60043859649,
Jared,Loucks,Golden State Race Series,2017-05-6,Men Cat 4/5,34,42,556.12701754386,
Kurt,Schmal,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,1,26,424.88804836645,
Andrew,Battistessa,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,2,26,431.31841933591,
Michael,Prue,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,16,26,521.34361290839,
Mark,Castillo,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,18,26,534.20435484731,
Allie,Abdulla,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,20,26,547.06509678624,
Geoff,Black,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,21,26,553.4954677557,
David,Temblador,Golden State Race Series,2017-05-6,Men Master 45+ Cat 4/5,22,26,559.92583872517,
Amber,Pearson,Golden State Race Series,2017-05-6,Women Cat 4,23,26,662.37577071598,
Matthew,Axford,Golden State Race Series,2017-05-6,Men Cat 3,12,50,393.97841666667,
Sammy,Trujillo,Golden State Race Series,2017-05-6,Men Cat 3,26,50,454.40952272727,
Steve,Mcclelland,Golden State Race Series,2017-05-6,Men Cat 3,34,50,488.94158333333,
Chris,Dawson,Golden State Race Series,2017-05-6,Men Cat 3,35,50,493.25809090909,
Jason,Allen,Golden State Race Series,2017-05-6,Men Cat 3,43,50,527.79015151515,
Ronald,Johnson,Golden State Race Series,2017-05-6,Men Cat 3,49,50,545.05618181818,
Alphie,Mitchell,Golden State Race Series,2017-05-6,Men Junior 9-12 Open,3,4,,
John,Fairbanks,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,4,59,290.91845238095,
Christopher,Kemp,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,16,59,348.8215952381,
Steve,Mcclelland,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,27,59,401.89947619048,
Robert,Doudell,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,37,59,450.1520952381,
Chris,Dawson,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,40,59,464.62788095238,
Derek,Novaes,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,42,59,474.2784047619,
Gus,Platis,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,43,59,479.10366666667,
Ron,Rouse,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,52,59,522.53102380952,
Ronald,Johnson,Golden State Race Series,2017-05-6,Men Master 45+ Cat 1/2/3,58,59,556.30785714286,
Geoff,Black,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,1,43,366.85433333333,
Kurt,Schmal,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,21,43,463.62871929825,
Andrew,Battistessa,Wente Vineyards Classic Road Race,2017-04-30,Men Master 45+ Cat 4/5,23,43,473.30615789474,
Gus,Platis,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Master 45+ Cat 1/2/3,11,26,399.66333333333,
Ronald,Johnson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 45+ Cat 3/4,2,27,336.59752777778,
Ronald,Johnson,RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,40,43,539.80977083333,
Kurt,Schmal,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,2,11,446.384,
Geoff,Black,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,4,11,497.88,
Andrew,Battistessa,Copperopolis Road Race,2017-04-15,Men Master 45+ Cat 4,8,11,626.62,
Gus,Platis,Turlock Lake Road Race,2017-04-8,Men Master 45+ Cat 1/2/3,29,61,410.77011111111,
Geoff,Black,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 4/5,2,15,417.59166666667,
Kurt,Schmal,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 45+ Cat 3/4,21,32,477.27878571429,
Geoff,Black,2017 RKO#3 - WINCHESTER CIRCUIT RACE,2017-03-25,Men Master 35+ Cat 3/4,14,24,451.18590909091,
Amber,Pearson,RED KITE CRITERIUM MARCH,2017-03-19,Women Cat 4/5,6,13,582.69980555556,
Nick,Roberti,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 3/4,18,29,462.41457142857,
Matthew,Axford,RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 2/3,45,45,487.90085,
Nick,Roberti,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,41,42,502.16105263158,
Amber,Pearson, Bariani Road Race,2017-03-12,Women Cat 4,24,24,721.38541666667,
Andrew,Battistessa, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,6,53,439.20972834467,
Allie,Abdulla, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,17,53,477.587638322,
Dave,Smith, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,25,53,505.49884557823,
Sammy,Trujillo, Bariani Road Race,2017-03-12,Men Cat 3,24,49,486.73343055556,
Cristian,Morinico, Bariani Road Race,2017-03-12,Men Cat 5,15,34,494.86985555556,
Chris,Dawson, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,13,58,358.4125,
Ron,Rouse, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,18,58,375.82395833333,
Gus,Platis, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,40,58,452.434375,
Derek,Novaes, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,47,58,476.81041666667,
Christopher,Kemp, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,50,58,487.25729166667,
Ronald,Johnson, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,57,58,487.25729166667,
Allie,Abdulla,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,9,32,450.26337777778,
Brian,Faulconer,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,10,32,455.44146666667,
Andrew,Battistessa,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,13,32,470.97573333333,
David,Temblador,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,29,32,548.64706666667,
Mark,Castillo,Land Park Criterium,2017-03-11,Men Master 35+ Cat 4,31,32,559.00324444444,
Nick,Roberti,Land Park Criterium,2017-03-11,Men Master 35+ Cat 1/2/3,41,58,428.6465,
Matthew,Axford,Land Park Criterium,2017-03-11,Men Cat 3,22,40,437.64938888889,
Jason,Allen,Land Park Criterium,2017-03-11,Men Cat 3,28,40,464.84816666667,
Amber,Pearson,Land Park Criterium,2017-03-11,Women Cat 4,12,21,605.04444683378,
Alexander,Lopez,Land Park Criterium,2017-03-11,Men Cat 4,16,54,446.85493019838,
Brian,Faulconer,Land Park Criterium,2017-03-11,Men Cat 4,23,54,477.81247905951,
Nick,Roberti,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,13,55,344.20908333333,
Christopher,Kemp,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,19,55,370.34454166667,
Chris,Dawson,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,21,55,379.05636111111,
Derek,Novaes,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,36,55,444.39500694444,
Gus,Platis,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,46,55,487.95410416667,
Ron,Rouse,Land Park Criterium,2017-03-11,Men Master 45+ Cat 1/2/3,54,55,509.73365277778,
Allie,Abdulla,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,15,59,459.59914814815,
Andrew,Battistessa,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,37,59,557.21966666667,
Kurt,Schmal,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,38,59,561.65696296296,
David,Temblador,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,45,59,592.71803703704,
Dave,Smith,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,46,59,592.71803703704,
Geoff,Black,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,52,59,592.71803703704,
Christopher,Kemp,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,14,71,362.80094202899,
Robert,Doudell,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,47,71,478.29783333333,
Yutch,Cowhie,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,52,71,485.29764492754,
John,Fairbanks,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,53,71,485.29764492754,
Daryl,Parker,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,64,71,485.29764492754,
Greg,Price,Cherry Pie Criterium,2017-02-20,Men Master 35+ Cat 4/5,7,7,,
Greg,Price,Cherry Pie Criterium,2017-02-20,Men Cat 4,20,21,655.05138888889,
Kurt,Schmal,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,1,25,378.94416666667,
Kurt,Schmal,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,24,25,573.65136363636,
Luis,Gutierrez,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 30+ Cat 5,41,41,594.85374587553,
Amber,Pearson,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Women Cat 4,15,20,651.37253333333,
Nick,Roberti,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,2,38,348.71107276206,
Brian,Faulconer,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,29,38,522.32564042516,
Mark,Castillo,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,31,38,535.18597877057,
Greg,Price,Folsom Winter Criterium,2017-02-4,Men Master 35+ Cat3/4,36,38,567.33682463411,
Sammy,Trujillo,Folsom Winter Criterium,2017-02-4,Men Cat 3,16,22,445.66624538191,
Matthew,Axford,Folsom Winter Criterium,2017-02-4,Men Cat 3,17,22,452.13468353313,
